RprtDt,StateCd,Questionnaire,Indicator number,Indicator description,Percentage
31-Dec-20,QLD,Participant 25 and over,15,% who volunteer,12%
31-Dec-20,SA,Participant 25 and over,1,% who choose who supports them,61%
31-Dec-20,SA,Participant 25 and over,2,% who choose what they do each day,71%
31-Dec-20,SA,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,24%
31-Dec-20,SA,Participant 25 and over,4,% who want more choice and control in their life,75%
31-Dec-20,SA,Participant 25 and over,5,% with no friends other than family or paid staff,28%
31-Dec-20,SA,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",37%
31-Dec-20,SA,Participant 25 and over,7,% who are happy with their home,77%
31-Dec-20,SA,Participant 25 and over,8,% who feel safe or very safe in their home,75%
31-Dec-20,SA,Participant 25 and over,9,"% who rate their health as good, very good or excellent",48%
31-Dec-20,SA,Participant 25 and over,10,% who did not have any difficulties accessing health services,71%
31-Dec-20,SA,Participant 25 and over,11,"% who participate in education, training or skill development",8%
31-Dec-20,SA,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",69%
31-Dec-20,SA,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,30%
31-Dec-20,SA,Participant 25 and over,14,% who have a paid job,26%
31-Dec-20,SA,Participant 25 and over,15,% who volunteer,11%
31-Dec-20,TAS,Participant 25 and over,1,% who choose who supports them,59%
31-Dec-20,TAS,Participant 25 and over,2,% who choose what they do each day,69%
31-Dec-20,TAS,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,34%
31-Dec-20,TAS,Participant 25 and over,4,% who want more choice and control in their life,78%
31-Dec-20,TAS,Participant 25 and over,5,% with no friends other than family or paid staff,29%
31-Dec-20,TAS,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",30%
31-Dec-20,TAS,Participant 25 and over,7,% who are happy with their home,75%
31-Dec-20,TAS,Participant 25 and over,8,% who feel safe or very safe in their home,75%
31-Dec-20,TAS,Participant 25 and over,9,"% who rate their health as good, very good or excellent",44%
31-Dec-20,TAS,Participant 25 and over,10,% who did not have any difficulties accessing health services,67%
31-Dec-20,TAS,Participant 25 and over,11,"% who participate in education, training or skill development",7%
31-Dec-20,TAS,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",67%
31-Dec-20,TAS,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,27%
31-Dec-20,TAS,Participant 25 and over,14,% who have a paid job,20%
31-Dec-20,TAS,Participant 25 and over,15,% who volunteer,10%
31-Dec-20,VIC,Participant 25 and over,1,% who choose who supports them,59%
31-Dec-20,VIC,Participant 25 and over,2,% who choose what they do each day,68%
31-Dec-20,VIC,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,27%
31-Dec-20,VIC,Participant 25 and over,4,% who want more choice and control in their life,79%
31-Dec-20,VIC,Participant 25 and over,5,% with no friends other than family or paid staff,33%
31-Dec-20,VIC,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",33%
31-Dec-20,VIC,Participant 25 and over,7,% who are happy with their home,68%
31-Dec-20,VIC,Participant 25 and over,8,% who feel safe or very safe in their home,69%
31-Dec-20,VIC,Participant 25 and over,9,"% who rate their health as good, very good or excellent",40%
31-Dec-20,VIC,Participant 25 and over,10,% who did not have any difficulties accessing health services,59%
31-Dec-20,VIC,Participant 25 and over,11,"% who participate in education, training or skill development",13%
31-Dec-20,VIC,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",45%
31-Dec-20,VIC,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,40%
31-Dec-20,VIC,Participant 25 and over,14,% who have a paid job,20%
31-Dec-20,VIC,Participant 25 and over,15,% who volunteer,11%
31-Dec-20,WA,Participant 25 and over,1,% who choose who supports them,60%
31-Dec-20,WA,Participant 25 and over,2,% who choose what they do each day,68%
31-Dec-20,WA,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,22%
31-Dec-20,WA,Participant 25 and over,4,% who want more choice and control in their life,64%
31-Dec-20,WA,Participant 25 and over,5,% with no friends other than family or paid staff,32%
31-Dec-20,WA,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",37%
31-Dec-20,WA,Participant 25 and over,7,% who are happy with their home,76%
31-Dec-20,WA,Participant 25 and over,8,% who feel safe or very safe in their home,69%
31-Dec-20,WA,Participant 25 and over,9,"% who rate their health as good, very good or excellent",45%
31-Dec-20,WA,Participant 25 and over,10,% who did not have any difficulties accessing health services,73%
31-Dec-20,WA,Participant 25 and over,11,"% who participate in education, training or skill development",7%
31-Dec-20,WA,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",74%
31-Dec-20,WA,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,31%
31-Dec-20,WA,Participant 25 and over,14,% who have a paid job,25%
31-Dec-20,WA,Participant 25 and over,15,% who volunteer,12%
31-Dec-20,ACT,Family/carer of participant 0 to 14,1,% receiving Carer Payment,8%
31-Dec-20,ACT,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,18%
31-Dec-20,ACT,Family/carer of participant 0 to 14,3,% working in a paid job,59%
31-Dec-20,ACT,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",87%
31-Dec-20,ACT,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",88%
31-Dec-20,ACT,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,52%
31-Dec-20,ACT,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",81%
31-Dec-20,ACT,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",26%
31-Dec-20,ACT,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,82%
31-Dec-20,ACT,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,52%
31-Dec-20,ACT,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,88%
31-Dec-20,ACT,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",80%
31-Dec-20,ALL,Family/carer of participant 0 to 14,1,% receiving Carer Payment,18%
31-Dec-20,ALL,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,41%
31-Dec-20,ALL,Family/carer of participant 0 to 14,3,% working in a paid job,46%
31-Dec-20,ALL,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",78%
31-Dec-20,ALL,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",80%
31-Dec-20,ALL,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,44%
31-Dec-20,ALL,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",86%
31-Dec-20,ALL,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",34%
31-Dec-20,ALL,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,77%
31-Dec-20,ALL,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,46%
31-Dec-20,ALL,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,86%
31-Dec-20,ALL,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",75%
31-Dec-20,NSW,Family/carer of participant 0 to 14,1,% receiving Carer Payment,18%
31-Dec-20,NSW,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,41%
31-Dec-20,NSW,Family/carer of participant 0 to 14,3,% working in a paid job,48%
31-Dec-20,NSW,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",77%
31-Dec-20,NSW,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",80%
31-Dec-20,NSW,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,44%
31-Dec-20,NSW,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",84%
31-Dec-20,NSW,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",36%
31-Dec-20,NSW,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,79%
31-Dec-20,NSW,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,50%
31-Dec-20,NSW,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,87%
31-Dec-20,NSW,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",76%
31-Dec-20,NT,Family/carer of participant 0 to 14,1,% receiving Carer Payment,12%
31-Dec-20,NT,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,27%
31-Dec-20,NT,Family/carer of participant 0 to 14,3,% working in a paid job,45%
31-Dec-20,NT,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",82%
31-Dec-20,NT,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",88%
31-Dec-20,NT,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,58%
31-Dec-20,NT,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",85%
31-Dec-20,NT,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",34%
31-Dec-20,NT,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,63%
31-Dec-20,NT,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,57%
31-Dec-20,NT,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,85%
31-Dec-20,NT,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",87%
31-Dec-20,QLD,Family/carer of participant 0 to 14,1,% receiving Carer Payment,21%
31-Dec-20,QLD,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,45%
31-Dec-20,QLD,Family/carer of participant 0 to 14,3,% working in a paid job,45%
31-Dec-20,QLD,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",77%
31-Dec-20,QLD,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",81%
31-Dec-20,QLD,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,44%
31-Dec-20,QLD,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",87%
31-Dec-20,QLD,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",37%
31-Dec-20,QLD,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,81%
31-Dec-20,QLD,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,44%
31-Dec-20,QLD,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,88%
31-Dec-20,QLD,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",72%
31-Dec-20,SA,Family/carer of participant 0 to 14,1,% receiving Carer Payment,15%
31-Dec-20,SA,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,42%
31-Dec-20,SA,Family/carer of participant 0 to 14,3,% working in a paid job,47%
31-Dec-20,SA,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",77%
31-Dec-20,SA,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",80%
31-Dec-20,SA,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,46%
31-Dec-20,SA,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",85%
31-Dec-20,SA,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",29%
31-Dec-20,SA,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,78%
31-Dec-20,SA,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,51%
31-Dec-20,SA,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,86%
31-Dec-20,SA,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",73%
31-Dec-20,TAS,Family/carer of participant 0 to 14,1,% receiving Carer Payment,30%
31-Dec-20,TAS,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,50%
31-Dec-20,TAS,Family/carer of participant 0 to 14,3,% working in a paid job,39%
31-Dec-20,TAS,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",76%
31-Dec-20,TAS,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",74%
31-Dec-20,TAS,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,43%
31-Dec-20,TAS,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",86%
31-Dec-20,TAS,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",38%
31-Dec-20,TAS,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,79%
31-Dec-20,TAS,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,47%
31-Dec-20,TAS,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,89%
31-Dec-20,TAS,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",73%
31-Dec-20,VIC,Family/carer of participant 0 to 14,1,% receiving Carer Payment,17%
31-Dec-20,VIC,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,39%
31-Dec-20,VIC,Family/carer of participant 0 to 14,3,% working in a paid job,46%
31-Dec-20,VIC,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",81%
31-Dec-20,VIC,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",78%
31-Dec-20,VIC,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,42%
31-Dec-20,VIC,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",86%
31-Dec-20,VIC,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",30%
31-Dec-20,VIC,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,74%
31-Dec-20,VIC,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,43%
31-Dec-20,VIC,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,84%
31-Dec-20,VIC,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",74%
31-Dec-20,WA,Family/carer of participant 0 to 14,1,% receiving Carer Payment,16%
31-Dec-20,WA,Family/carer of participant 0 to 14,2,% receiving Carer Allowance,41%
31-Dec-20,WA,Family/carer of participant 0 to 14,3,% working in a paid job,46%
31-Dec-20,WA,Family/carer of participant 0 to 14,4,"Of those in a paid job, % in permanent employment",78%
31-Dec-20,WA,Family/carer of participant 0 to 14,5,"Of those in a paid job, % working 15 hours or more",78%
31-Dec-20,WA,Family/carer of participant 0 to 14,6,% who say they (and their partner) are able to work as much as they want,42%
31-Dec-20,WA,Family/carer of participant 0 to 14,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",88%
31-Dec-20,WA,Family/carer of participant 0 to 14,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",28%
31-Dec-20,WA,Family/carer of participant 0 to 14,9,% able to advocate for their child/family member,75%
31-Dec-20,WA,Family/carer of participant 0 to 14,10,% who have friends and family they see as often as they like,41%
31-Dec-20,WA,Family/carer of participant 0 to 14,11,% who feel very confident or somewhat confident in supporting their child's development,86%
31-Dec-20,WA,Family/carer of participant 0 to 14,12,"% who rate their health as good, very good or excellent",75%
31-Dec-20,ACT,Family/carer of participant 15 and over,1,% receiving Carer Payment,11%
31-Dec-20,ACT,Family/carer of participant 15 and over,2,% receiving Carer Allowance,20%
31-Dec-20,ACT,Family/carer of participant 15 and over,3,% working in a paid job,57%
31-Dec-20,ACT,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",87%
31-Dec-20,ACT,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",92%
31-Dec-20,ACT,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,60%
31-Dec-20,ACT,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",94%
31-Dec-20,ACT,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",17%
31-Dec-20,ACT,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,69%
31-Dec-20,ACT,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,50%
31-Dec-20,ACT,Family/carer of participant 15 and over,11,% who feel in control selecting services,38%
31-Dec-20,ACT,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",64%
31-Dec-20,ALL,Family/carer of participant 15 and over,1,% receiving Carer Payment,24%
31-Dec-20,ALL,Family/carer of participant 15 and over,2,% receiving Carer Allowance,39%
31-Dec-20,ALL,Family/carer of participant 15 and over,3,% working in a paid job,43%
31-Dec-20,ALL,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",77%
31-Dec-20,ALL,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",85%
31-Dec-20,ALL,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,52%
31-Dec-20,ALL,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",89%
31-Dec-20,ALL,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",23%
31-Dec-20,ALL,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,67%
31-Dec-20,ALL,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,46%
31-Dec-20,ALL,Family/carer of participant 15 and over,11,% who feel in control selecting services,39%
31-Dec-20,ALL,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",61%
31-Dec-20,NSW,Family/carer of participant 15 and over,1,% receiving Carer Payment,22%
31-Dec-20,NSW,Family/carer of participant 15 and over,2,% receiving Carer Allowance,36%
31-Dec-20,NSW,Family/carer of participant 15 and over,3,% working in a paid job,44%
31-Dec-20,NSW,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",78%
31-Dec-20,NSW,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",86%
31-Dec-20,NSW,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,51%
31-Dec-20,NSW,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",88%
31-Dec-20,NSW,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",26%
31-Dec-20,NSW,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,65%
31-Dec-20,NSW,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,47%
31-Dec-20,NSW,Family/carer of participant 15 and over,11,% who feel in control selecting services,35%
31-Dec-20,NSW,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",61%
31-Dec-20,NT,Family/carer of participant 15 and over,1,% receiving Carer Payment,14%
31-Dec-20,NT,Family/carer of participant 15 and over,2,% receiving Carer Allowance,16%
31-Dec-20,NT,Family/carer of participant 15 and over,3,% working in a paid job,42%
31-Dec-20,NT,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",82%
31-Dec-20,NT,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",91%
31-Dec-20,NT,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,51%
31-Dec-20,NT,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",80%
31-Dec-20,NT,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",36%
31-Dec-20,NT,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,42%
31-Dec-20,NT,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,52%
31-Dec-20,NT,Family/carer of participant 15 and over,11,% who feel in control selecting services,24%
31-Dec-20,NT,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",70%
31-Dec-20,QLD,Family/carer of participant 15 and over,1,% receiving Carer Payment,27%
31-Dec-20,QLD,Family/carer of participant 15 and over,2,% receiving Carer Allowance,45%
31-Dec-20,QLD,Family/carer of participant 15 and over,3,% working in a paid job,41%
31-Dec-20,QLD,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",75%
31-Dec-20,QLD,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",85%
31-Dec-20,QLD,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,52%
31-Dec-20,QLD,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",89%
31-Dec-20,QLD,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",23%
31-Dec-20,QLD,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,74%
31-Dec-20,QLD,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,43%
31-Dec-20,QLD,Family/carer of participant 15 and over,11,% who feel in control selecting services,43%
31-Dec-20,QLD,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",59%
31-Dec-20,SA,Family/carer of participant 15 and over,1,% receiving Carer Payment,24%
31-Dec-20,SA,Family/carer of participant 15 and over,2,% receiving Carer Allowance,40%
31-Dec-20,SA,Family/carer of participant 15 and over,3,% working in a paid job,40%
31-Dec-20,SA,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",73%
31-Dec-20,SA,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",85%
31-Dec-20,SA,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,60%
31-Dec-20,SA,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",85%
31-Dec-20,SA,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",21%
31-Dec-20,SA,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,74%
31-Dec-20,SA,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,55%
31-Dec-20,SA,Family/carer of participant 15 and over,11,% who feel in control selecting services,45%
31-Dec-20,SA,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",62%
31-Dec-20,TAS,Family/carer of participant 15 and over,1,% receiving Carer Payment,28%
31-Dec-20,TAS,Family/carer of participant 15 and over,2,% receiving Carer Allowance,38%
31-Dec-20,TAS,Family/carer of participant 15 and over,3,% working in a paid job,35%
31-Dec-20,TAS,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",76%
31-Dec-20,TAS,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",83%
31-Dec-20,TAS,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,57%
31-Dec-20,TAS,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",85%
31-Dec-20,TAS,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",23%
31-Dec-20,TAS,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,70%
31-Dec-20,TAS,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,52%
31-Dec-20,TAS,Family/carer of participant 15 and over,11,% who feel in control selecting services,38%
31-Dec-20,TAS,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",65%
31-Dec-20,VIC,Family/carer of participant 15 and over,1,% receiving Carer Payment,24%
31-Dec-20,VIC,Family/carer of participant 15 and over,2,% receiving Carer Allowance,39%
31-Dec-20,VIC,Family/carer of participant 15 and over,3,% working in a paid job,43%
31-Dec-20,VIC,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",77%
31-Dec-20,VIC,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",83%
31-Dec-20,VIC,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,49%
31-Dec-20,VIC,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",90%
31-Dec-20,VIC,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",23%
31-Dec-20,VIC,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,61%
31-Dec-20,VIC,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,42%
31-Dec-20,VIC,Family/carer of participant 15 and over,11,% who feel in control selecting services,34%
31-Dec-20,VIC,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",59%
31-Dec-20,WA,Family/carer of participant 15 and over,1,% receiving Carer Payment,19%
31-Dec-20,WA,Family/carer of participant 15 and over,2,% receiving Carer Allowance,34%
31-Dec-20,WA,Family/carer of participant 15 and over,3,% working in a paid job,46%
31-Dec-20,WA,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",80%
31-Dec-20,WA,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",85%
31-Dec-20,WA,Family/carer of participant 15 and over,6,% who say they (and their partner) are able to work as much as they want,57%
31-Dec-20,WA,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",89%
31-Dec-20,WA,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",19%
31-Dec-20,WA,Family/carer of participant 15 and over,9,% able to advocate for their child/family member,71%
31-Dec-20,WA,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,52%
31-Dec-20,WA,Family/carer of participant 15 and over,11,% who feel in control selecting services,52%
31-Dec-20,WA,Family/carer of participant 15 and over,12,"% who rate their health as good, very good or excellent",65%
