RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Jun-23,ALL,Central South Metro,Down Syndrome,0 to 6,ALL,ALL,73%
30-Jun-23,ALL,Central South Metro,Down Syndrome,0 to 6,ALL,Capacity Building,83%
30-Jun-23,ALL,Central South Metro,Down Syndrome,0 to 6,ALL,Core,77%
30-Jun-23,ALL,Central South Metro,Down Syndrome,0 to 6,No,ALL,73%
30-Jun-23,ALL,Central South Metro,Down Syndrome,0 to 6,No,Capacity Building,83%
30-Jun-23,ALL,Central South Metro,Down Syndrome,0 to 6,No,Core,77%
30-Jun-23,ALL,Central South Metro,Down Syndrome,15 to 18,ALL,ALL,63%
30-Jun-23,ALL,Central South Metro,Down Syndrome,15 to 18,ALL,Capacity Building,52%
30-Jun-23,ALL,Central South Metro,Down Syndrome,15 to 18,ALL,Core,71%
30-Jun-23,ALL,Central South Metro,Down Syndrome,15 to 18,No,ALL,63%
30-Jun-23,ALL,Central South Metro,Down Syndrome,15 to 18,No,Capacity Building,52%
30-Jun-23,ALL,Central South Metro,Down Syndrome,15 to 18,No,Core,71%
30-Jun-23,ALL,Central South Metro,Down Syndrome,19 to 24,ALL,ALL,65%
30-Jun-23,ALL,Central South Metro,Down Syndrome,19 to 24,ALL,Capacity Building,75%
30-Jun-23,ALL,Central South Metro,Down Syndrome,19 to 24,ALL,Core,62%
30-Jun-23,ALL,Central South Metro,Down Syndrome,19 to 24,No,ALL,65%
30-Jun-23,ALL,Central South Metro,Down Syndrome,19 to 24,No,Capacity Building,75%
30-Jun-23,ALL,Central South Metro,Down Syndrome,19 to 24,No,Core,62%
30-Jun-23,ALL,Central South Metro,Down Syndrome,25 to 34,ALL,ALL,79%
30-Jun-23,ALL,Central South Metro,Down Syndrome,25 to 34,ALL,Capacity Building,75%
30-Jun-23,ALL,Central South Metro,Down Syndrome,25 to 34,ALL,Core,81%
30-Jun-23,ALL,Central South Metro,Down Syndrome,25 to 34,No,ALL,78%
30-Jun-23,ALL,Central South Metro,Down Syndrome,25 to 34,No,Capacity Building,70%
30-Jun-23,ALL,Central South Metro,Down Syndrome,25 to 34,No,Core,80%
30-Jun-23,ALL,Central South Metro,Down Syndrome,35 to 44,ALL,ALL,84%
30-Jun-23,ALL,Central South Metro,Down Syndrome,35 to 44,ALL,Capacity Building,51%
30-Jun-23,ALL,Central South Metro,Down Syndrome,35 to 44,ALL,Core,88%
30-Jun-23,ALL,Central South Metro,Down Syndrome,35 to 44,No,ALL,60%
30-Jun-23,ALL,Central South Metro,Down Syndrome,35 to 44,No,Capacity Building,56%
30-Jun-23,ALL,Central South Metro,Down Syndrome,35 to 44,No,Core,61%
30-Jun-23,ALL,Central South Metro,Down Syndrome,45 to 54,ALL,ALL,87%
30-Jun-23,ALL,Central South Metro,Down Syndrome,45 to 54,ALL,Capacity Building,93%
30-Jun-23,ALL,Central South Metro,Down Syndrome,45 to 54,ALL,Core,88%
30-Jun-23,ALL,Central South Metro,Down Syndrome,7 to 14,ALL,ALL,81%
30-Jun-23,ALL,Central South Metro,Down Syndrome,7 to 14,ALL,Capacity Building,63%
30-Jun-23,ALL,Central South Metro,Down Syndrome,7 to 14,ALL,Core,95%
30-Jun-23,ALL,Central South Metro,Down Syndrome,7 to 14,No,ALL,81%
30-Jun-23,ALL,Central South Metro,Down Syndrome,7 to 14,No,Capacity Building,63%
30-Jun-23,ALL,Central South Metro,Down Syndrome,7 to 14,No,Core,95%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,ALL,ALL,80%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,ALL,Capacity Building,69%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,ALL,Capital,25%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,ALL,Core,84%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,No,ALL,74%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,No,Capacity Building,67%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,No,Capital,37%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,No,Core,76%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,Yes,ALL,91%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,Yes,Capacity Building,74%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,Yes,Capital,8%
30-Jun-23,ALL,Central South Metro,Down Syndrome,ALL,Yes,Core,94%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,ALL,65%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Capacity Building,64%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Capital,52%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Core,72%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,No,ALL,65%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,No,Capacity Building,64%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,No,Capital,52%
30-Jun-23,ALL,Central South Metro,Global developmental delay,0 to 6,No,Core,72%
30-Jun-23,ALL,Central South Metro,Global developmental delay,7 to 14,ALL,ALL,67%
30-Jun-23,ALL,Central South Metro,Global developmental delay,7 to 14,ALL,Capacity Building,66%
30-Jun-23,ALL,Central South Metro,Global developmental delay,7 to 14,ALL,Core,78%
30-Jun-23,ALL,Central South Metro,Global developmental delay,7 to 14,No,ALL,67%
30-Jun-23,ALL,Central South Metro,Global developmental delay,7 to 14,No,Capacity Building,66%
30-Jun-23,ALL,Central South Metro,Global developmental delay,7 to 14,No,Core,78%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,ALL,ALL,66%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,ALL,Capacity Building,64%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,ALL,Capital,48%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,ALL,Core,73%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,No,ALL,66%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,No,Capacity Building,64%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,No,Capital,48%
30-Jun-23,ALL,Central South Metro,Global developmental delay,ALL,No,Core,73%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,ALL,52%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,Capacity Building,52%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,Core,52%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,0 to 6,No,ALL,52%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,0 to 6,No,Capacity Building,52%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,0 to 6,No,Core,52%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,ALL,27%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,Capacity Building,24%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,Core,36%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,15 to 18,No,ALL,27%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,15 to 18,No,Capacity Building,24%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,15 to 18,No,Core,36%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,ALL,29%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,Capacity Building,37%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,Core,19%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,19 to 24,No,ALL,29%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,19 to 24,No,Capacity Building,37%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,19 to 24,No,Core,19%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,ALL,ALL,55%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,ALL,Capacity Building,29%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,ALL,Capital,51%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,ALL,Core,65%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,No,ALL,55%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,No,Capacity Building,29%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,No,Capital,51%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,25 to 34,No,Core,65%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,35 to 44,ALL,ALL,64%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,35 to 44,ALL,Capacity Building,74%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,35 to 44,ALL,Core,62%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,35 to 44,No,ALL,64%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,35 to 44,No,Capacity Building,74%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,35 to 44,No,Core,62%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,ALL,ALL,53%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,ALL,Capacity Building,41%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,ALL,Capital,31%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,ALL,Core,58%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,No,ALL,53%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,No,Capacity Building,41%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,No,Capital,31%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,45 to 54,No,Core,58%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,ALL,ALL,67%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,59%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,ALL,Capital,79%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,ALL,Core,68%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,No,ALL,67%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,No,Capacity Building,59%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,No,Capital,79%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,55 to 64,No,Core,68%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,65+,ALL,ALL,56%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,65+,ALL,Capacity Building,42%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,65+,ALL,Core,64%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,65+,No,ALL,56%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,65+,No,Capacity Building,42%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,65+,No,Core,64%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,7 to 14,ALL,ALL,57%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,7 to 14,ALL,Capacity Building,58%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,7 to 14,ALL,Core,55%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,7 to 14,No,ALL,57%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,7 to 14,No,Capacity Building,58%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,7 to 14,No,Core,55%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,ALL,ALL,55%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Capacity Building,51%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Capital,48%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Core,59%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,No,ALL,55%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,No,Capacity Building,51%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,No,Capital,48%
30-Jun-23,ALL,Central South Metro,Hearing Impairment,ALL,No,Core,59%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,ALL,80%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Capacity Building,70%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Capital,51%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Core,87%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,No,ALL,80%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,No,Capacity Building,70%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,No,Capital,51%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,0 to 6,No,Core,87%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,ALL,69%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Capacity Building,51%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Capital,52%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Core,81%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,No,ALL,69%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,No,Capacity Building,51%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,No,Capital,52%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,15 to 18,No,Core,81%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,ALL,66%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Capacity Building,49%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Capital,15%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Core,72%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,No,ALL,58%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,No,Capacity Building,49%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,No,Capital,22%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,No,Core,63%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,Yes,ALL,87%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,Yes,Capacity Building,52%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,19 to 24,Yes,Core,93%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,ALL,ALL,80%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,ALL,Capacity Building,61%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,ALL,Capital,30%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,ALL,Core,84%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,No,ALL,78%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,No,Capacity Building,60%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,No,Capital,41%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,No,Core,82%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,Yes,ALL,90%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,Yes,Capacity Building,71%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,25 to 34,Yes,Core,93%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,ALL,ALL,74%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,ALL,Capacity Building,55%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,ALL,Capital,30%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,ALL,Core,79%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,No,ALL,70%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,No,Capacity Building,52%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,No,Capital,38%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,No,Core,74%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,Yes,ALL,84%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,Yes,Capacity Building,62%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,35 to 44,Yes,Core,89%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,ALL,ALL,84%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,ALL,Capacity Building,65%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,ALL,Capital,28%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,ALL,Core,88%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,No,ALL,74%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,No,Capacity Building,66%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,No,Core,77%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,Yes,ALL,89%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,Yes,Capacity Building,63%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,Yes,Capital,31%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,45 to 54,Yes,Core,93%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,ALL,ALL,81%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,ALL,Capacity Building,63%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,ALL,Capital,32%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,ALL,Core,86%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,No,ALL,73%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,No,Capacity Building,69%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,No,Capital,24%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,No,Core,75%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,Yes,ALL,87%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,Yes,Capacity Building,57%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,Yes,Capital,33%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,55 to 64,Yes,Core,92%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,ALL,ALL,81%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,ALL,Capacity Building,57%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,ALL,Capital,18%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,ALL,Core,85%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,No,ALL,76%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,No,Capacity Building,50%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,65+,No,Core,82%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,ALL,ALL,72%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,ALL,Capacity Building,68%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,ALL,Capital,68%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,ALL,Core,77%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,No,ALL,72%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,No,Capacity Building,68%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,No,Capital,68%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,7 to 14,No,Core,77%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,ALL,ALL,76%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,ALL,Capacity Building,58%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,ALL,Capital,38%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,ALL,Core,82%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,No,ALL,70%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,No,Capacity Building,57%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,No,Capital,46%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,No,Core,75%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,Yes,ALL,87%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,Yes,Capacity Building,61%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,Yes,Capital,25%
30-Jun-23,ALL,Central South Metro,Intellectual Disability,ALL,Yes,Core,92%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,ALL,ALL,71%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,ALL,Capacity Building,64%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,ALL,Capital,59%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,ALL,Core,77%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,No,ALL,70%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,No,Capacity Building,66%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,No,Capital,64%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,45 to 54,No,Core,73%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,ALL,ALL,78%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,ALL,Capacity Building,61%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,ALL,Capital,36%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,ALL,Core,86%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,No,ALL,76%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,No,Capacity Building,58%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,No,Capital,33%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,55 to 64,No,Core,85%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,ALL,ALL,81%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,ALL,Capacity Building,62%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,ALL,Capital,62%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,ALL,Core,87%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,No,ALL,82%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,No,Capacity Building,62%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,No,Capital,65%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,65+,No,Core,87%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,ALL,76%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,Capacity Building,62%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,Capital,52%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,Core,83%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,No,ALL,75%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,No,Capacity Building,62%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,No,Capital,53%
30-Jun-23,ALL,Central South Metro,Multiple Sclerosis,ALL,No,Core,82%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,ALL,ALL,70%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,ALL,Capacity Building,65%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,ALL,Capital,34%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,ALL,Core,83%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,No,ALL,51%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,No,Capacity Building,55%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,No,Capital,18%
30-Jun-23,ALL,Central South Metro,Other,45 to 54,No,Core,63%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,ALL,ALL,68%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,ALL,Capacity Building,53%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,ALL,Capital,48%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,ALL,Core,75%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,No,ALL,52%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,No,Capacity Building,55%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,No,Capital,42%
30-Jun-23,ALL,Central South Metro,Other,55 to 64,No,Core,55%
30-Jun-23,ALL,Central South Metro,Other,65+,ALL,ALL,62%
30-Jun-23,ALL,Central South Metro,Other,65+,ALL,Capacity Building,59%
30-Jun-23,ALL,Central South Metro,Other,65+,ALL,Capital,54%
30-Jun-23,ALL,Central South Metro,Other,65+,ALL,Core,64%
30-Jun-23,ALL,Central South Metro,Other,65+,No,ALL,62%
30-Jun-23,ALL,Central South Metro,Other,65+,No,Capacity Building,59%
30-Jun-23,ALL,Central South Metro,Other,65+,No,Capital,54%
30-Jun-23,ALL,Central South Metro,Other,65+,No,Core,64%
30-Jun-23,ALL,Central South Metro,Other,7 to 14,ALL,ALL,69%
30-Jun-23,ALL,Central South Metro,Other,7 to 14,ALL,Capacity Building,66%
30-Jun-23,ALL,Central South Metro,Other,7 to 14,ALL,Core,77%
30-Jun-23,ALL,Central South Metro,Other,7 to 14,No,ALL,69%
30-Jun-23,ALL,Central South Metro,Other,7 to 14,No,Capacity Building,66%
30-Jun-23,ALL,Central South Metro,Other,7 to 14,No,Core,77%
30-Jun-23,ALL,Central South Metro,Other,ALL,ALL,ALL,68%
30-Jun-23,ALL,Central South Metro,Other,ALL,ALL,Capacity Building,57%
30-Jun-23,ALL,Central South Metro,Other,ALL,ALL,Capital,60%
30-Jun-23,ALL,Central South Metro,Other,ALL,ALL,Core,73%
30-Jun-23,ALL,Central South Metro,Other,ALL,No,ALL,62%
30-Jun-23,ALL,Central South Metro,Other,ALL,No,Capacity Building,56%
30-Jun-23,ALL,Central South Metro,Other,ALL,No,Capital,56%
30-Jun-23,ALL,Central South Metro,Other,ALL,No,Core,65%
30-Jun-23,ALL,Central South Metro,Other Neurological,15 to 18,ALL,ALL,46%
30-Jun-23,ALL,Central South Metro,Other Neurological,15 to 18,ALL,Capacity Building,54%
30-Jun-23,ALL,Central South Metro,Other Neurological,15 to 18,No,ALL,46%
30-Jun-23,ALL,Central South Metro,Other Neurological,15 to 18,No,Capacity Building,54%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,ALL,ALL,61%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,ALL,Capacity Building,54%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,ALL,Capital,52%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,ALL,Core,65%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,No,ALL,61%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,No,Capacity Building,54%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,No,Capital,52%
30-Jun-23,ALL,Central South Metro,Other Neurological,19 to 24,No,Core,65%
