Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire
Domain 7: Work,Are you currently working in a paid job?,No and I don't want one,d7q4,52%,53%,19094,SF
Domain 7: Work,How long have you been in this job?,1-2 years,d7q5,10%,8%,50,LF
Domain 7: Work,How long have you been in this job?,Less than 3 months,d7q5,4%,2%,50,LF
Domain 7: Work,How long have you been in this job?,More than 2 years,d7q5,76%,82%,50,LF
Domain 7: Work,How long have you been in this job?,More than 3 and less than 6 months,d7q5,4%,2%,50,LF
Domain 7: Work,How long have you been in this job?,More than 6 months and less than one year,d7q5,6%,6%,50,LF
Domain 7: Work,What type of employment is it?,Australian Disability Enterprise,d7q6,26%,14%,50,LF
Domain 7: Work,What type of employment is it?,"Open employment market at less than minimum wage, i.e. Supported Wage System",d7q6,10%,16%,50,LF
Domain 7: Work,What type of employment is it?,Open employment market with full award wages,d7q6,54%,56%,50,LF
Domain 7: Work,What type of employment is it?,Other,d7q6,0%,8%,50,LF
Domain 7: Work,What type of employment is it?,Self-employed,d7q6,10%,6%,50,LF
Domain 7: Work,Is your current job suitable for you?,Yes,d7q8,94%,86%,50,LF
Domain 7: Work,Is your current job suitable for you?,No,d7q8,6%,14%,50,LF
Domain 7: Work,Do you get the support you need to do your job?,Yes,d7q9,78%,94%,50,LF
Domain 7: Work,Do you get the support you need to do your job?,No,d7q9,22%,6%,50,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,I can't find a job,d7q10,15%,4%,26,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,I don't have support in a job,d7q10,31%,27%,26,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,Other,d7q10,42%,58%,26,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,Travel is difficult for me,d7q10,12%,12%,26,LF
Domain 7: Work,Are you being assisted to get a job?,Yes,d7q11,12%,35%,26,LF
Domain 7: Work,Are you being assisted to get a job?,No,d7q11,88%,65%,26,LF
Domain 7: Work,What assistance do you think would help you get a job?,Educating employers,d7q12,4%,8%,26,LF
Domain 7: Work,What assistance do you think would help you get a job?,Getting more support,d7q12,35%,23%,26,LF
Domain 7: Work,What assistance do you think would help you get a job?,Getting work experience,d7q12,8%,19%,26,LF
Domain 7: Work,What assistance do you think would help you get a job?,Having a mentor,d7q12,12%,12%,26,LF
Domain 7: Work,What assistance do you think would help you get a job?,Help with travel and transport,d7q12,8%,4%,26,LF
Domain 7: Work,What assistance do you think would help you get a job?,Other,d7q12,35%,35%,26,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,None,d7q13,77%,92%,26,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,1 to 2,d7q13,12%,4%,26,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,3 to 5,d7q13,0%,4%,26,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,More than 5,d7q13,12%,0%,26,LF
Domain 7: Work,Have you started planning for retirement?,Yes,d7q15,22%,26%,211,LF
Domain 7: Work,Have you started planning for retirement?,No,d7q15,78%,74%,211,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,I make all the decisions,d7q16,45%,48%,29,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,I make the important decisions with the help of others,d7q16,41%,48%,29,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,Others make decisions,d7q16,7%,0%,29,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,Others make decisions and ask my opinion,d7q16,7%,3%,29,LF
"Domain 8: Social, community and civic participation",Do you currently have interests (e.g. hobbies favorite things to do)?,Yes,d8q1,78%,84%,212,LF
"Domain 8: Social, community and civic participation",Do you currently have interests (e.g. hobbies favorite things to do)?,No,d8q1,22%,16%,212,LF
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,Yes,d8q2,69%,74%,20169,SF
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,No,d8q2,31%,26%,20169,SF
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,Yes,d8q3,55%,70%,212,LF
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,No,d8q3,45%,30%,212,LF
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",Yes,d8q4,60%,65%,20168,SF
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",No,d8q4,40%,35%,20168,SF
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,Yes,d8q5,13%,14%,19351,SF
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, but I would like to",d8q5,23%,23%,19351,SF
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, it doesn't interest me",d8q5,64%,63%,19351,SF
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,Yes,d8q6,24%,18%,159,LF
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,No,d8q6,76%,82%,159,LF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a general community group",d8q8,25%,27%,19462,SF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a group for people with a disability",d8q8,11%,15%,19462,SF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","No, but I would like to be",d8q8,23%,24%,19462,SF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?",No and I don't want to be,d8q8,41%,34%,19462,SF
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I don�t feel like I belong.,d8q9,2%,0%,51,LF
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I feel like I belong to the group,d8q9,98%,96%,51,LF
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I would like to feel a greater connection,d8q9,0%,4%,51,LF
"Domain 8: Social, community and civic participation",Do you know people in your community?,Yes,d8q10,60%,65%,20167,SF
"Domain 8: Social, community and civic participation",Do you know people in your community?,No,d8q10,40%,35%,20167,SF
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,Yes,d8q11,29%,28%,212,LF
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,No,d8q11,71%,72%,212,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,I never go out alone,d8q12,50%,47%,212,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Neither safe nor unsafe,d8q12,5%,7%,212,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Safe,d8q12,18%,24%,212,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Unsafe,d8q12,9%,8%,212,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very safe,d8q12,12%,7%,212,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very unsafe,d8q12,6%,8%,212,LF
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,Yes,d8q13,85%,90%,212,LF
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,No,d8q13,15%,10%,212,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,Yes,d8q14,97%,97%,175,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, exempt",d8q14,2%,2%,175,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, not enrolled",d8q14,0%,1%,175,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, not interested",d8q14,2%,1%,175,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,All of the time,d8q15,13%,15%,211,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Most of the time,d8q15,12%,18%,211,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Some of the time,d8q15,17%,19%,211,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,A little of the time,d8q15,17%,14%,211,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,None of the time,d8q15,42%,34%,211,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,All of the time,d8q16,22%,22%,19396,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Most of the time,d8q16,27%,28%,19396,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Some of the time,d8q16,26%,28%,19396,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,A little of the time,d8q16,13%,13%,19396,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,None of the time,d8q16,12%,10%,19396,SF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Physical activities for sport exercise or recreation,d8q17,38%,52%,212,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to movies concerts or other performances,d8q17,48%,55%,212,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to museums art galleries or libraries,d8q17,32%,35%,212,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to the zoo aquarium parks or gardens,d8q17,36%,41%,212,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Getting together with friends,d8q17,60%,63%,212,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Other,d8q17,23%,18%,212,LF
"Domain 8: Social, community and civic participation",Are they enjoyable?,Yes,d8q18,88%,96%,144,LF
"Domain 8: Social, community and civic participation",Are they enjoyable?,No,d8q18,12%,4%,144,LF
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,Yes,d8q19,85%,93%,199,LF
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,No,d8q19,15%,7%,199,LF
