RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatName,AvgAnlsdPymt,PrtcpntCnt2206,PrtcpntCnt2106,AvgPts
30JUN2022,NT,Developmental delay,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,NT,Developmental delay,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,Developmental delay,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Developmental delay,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NT,Developmental delay,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,Developmental delay,19 to 24,ALL,,<11,<11,<11
30JUN2022,QLD,Developmental delay,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,QLD,Developmental delay,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,QLD,Developmental delay,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,ALL,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,SA,Developmental delay,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,ALL,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,Missing,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,VIC,Developmental delay,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,ALL,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,CONSUMABLES,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ACT,Developmental delay,25 to 34,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,ALL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,CONSUMABLES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ALL,Developmental delay,25 to 34,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,ALL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,CONSUMABLES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Developmental delay,25 to 34,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,Developmental delay,25 to 34,ALL,,<11,<11,<11
30JUN2022,QLD,Developmental delay,25 to 34,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,QLD,Developmental delay,25 to 34,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,QLD,Developmental delay,25 to 34,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,QLD,Developmental delay,25 to 34,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,ALL,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,CONSUMABLES,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,VIC,Developmental delay,25 to 34,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,ALL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,CONSUMABLES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ALL,Developmental delay,35 to 44,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,ALL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,CONSUMABLES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Developmental delay,35 to 44,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,Developmental delay,35 to 44,ALL,,<11,<11,<11
30JUN2022,VIC,Developmental delay,35 to 44,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,VIC,Developmental delay,35 to 44,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,ALL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,CONSUMABLES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ALL,Developmental delay,45 to 54,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,ALL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,CONSUMABLES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Developmental delay,45 to 54,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,Developmental delay,45 to 54,ALL,,<11,<11,<11
30JUN2022,VIC,Developmental delay,45 to 54,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,VIC,Developmental delay,45 to 54,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,ALL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,CONSUMABLES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ALL,Developmental delay,55 to 64,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,ALL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,CONSUMABLES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Developmental delay,55 to 64,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,ALL,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,CONSUMABLES,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,QLD,Developmental delay,55 to 64,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,ALL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ALL,Developmental delay,65+,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,ALL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Developmental delay,65+,TRANSPORT,,<11,<11,<11
30JUN2022,ACT,Developmental delay,7 to 14,ALL,8000,165,149,157
30JUN2022,ACT,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ACT,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,1000,41,31,36
30JUN2022,ACT,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,5000,165,149,157
30JUN2022,ACT,Developmental delay,7 to 14,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ACT,Developmental delay,7 to 14,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,ACT,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,0,13,12,12.5
30JUN2022,ACT,Developmental delay,7 to 14,CONSUMABLES,0,87,63,75
30JUN2022,ACT,Developmental delay,7 to 14,DAILY_ACTIVITIES,11000,25,17,21
30JUN2022,ACT,Developmental delay,7 to 14,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ACT,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,ACT,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,1000,16,11,13.5
30JUN2022,ACT,Developmental delay,7 to 14,SUPPORT_COORDINATION,1000,18,22,20
30JUN2022,ACT,Developmental delay,7 to 14,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,7 to 14,ALL,10000,5963,5102,5532.5
30JUN2022,ALL,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,0,323,354,338.5
30JUN2022,ALL,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,1000,2676,1859,2267.5
30JUN2022,ALL,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,6000,5960,5098,5529
30JUN2022,ALL,Developmental delay,7 to 14,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ALL,Developmental delay,7 to 14,CB_HEALTH_AND_WELLBEING,0,64,43,53.5
30JUN2022,ALL,Developmental delay,7 to 14,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,7 to 14,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,ALL,Developmental delay,7 to 14,CB_RELATIONSHIPS,2000,196,172,184
30JUN2022,ALL,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,1000,207,205,206
30JUN2022,ALL,Developmental delay,7 to 14,CONSUMABLES,0,4107,3056,3581.5
30JUN2022,ALL,Developmental delay,7 to 14,DAILY_ACTIVITIES,9000,1069,644,856.5
30JUN2022,ALL,Developmental delay,7 to 14,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ALL,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,ALL,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,1000,949,780,864.5
30JUN2022,ALL,Developmental delay,7 to 14,SUPPORT_COORDINATION,2000,906,707,806.5
30JUN2022,ALL,Developmental delay,7 to 14,TRANSPORT,29000,119,70,94.5
30JUN2022,MIS,Developmental delay,7 to 14,ALL,,<11,<11,<11
30JUN2022,MIS,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,MIS,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,MIS,Developmental delay,7 to 14,CONSUMABLES,,<11,<11,<11
30JUN2022,MIS,Developmental delay,7 to 14,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Developmental delay,7 to 14,ALL,11000,1607,1505,1556
30JUN2022,NSW,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,0,98,103,100.5
30JUN2022,NSW,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,1000,688,515,601.5
30JUN2022,NSW,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,7000,1605,1503,1554
30JUN2022,NSW,Developmental delay,7 to 14,CB_HEALTH_AND_WELLBEING,0,16,19,17.5
30JUN2022,NSW,Developmental delay,7 to 14,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,7 to 14,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NSW,Developmental delay,7 to 14,CB_RELATIONSHIPS,2000,106,91,98.5
30JUN2022,NSW,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,1000,65,57,61
30JUN2022,NSW,Developmental delay,7 to 14,CONSUMABLES,0,788,644,716
30JUN2022,NSW,Developmental delay,7 to 14,DAILY_ACTIVITIES,20000,194,134,164
30JUN2022,NSW,Developmental delay,7 to 14,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NSW,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,NSW,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,2000,139,111,125
30JUN2022,NSW,Developmental delay,7 to 14,SUPPORT_COORDINATION,1000,208,169,188.5
30JUN2022,NSW,Developmental delay,7 to 14,TRANSPORT,54000,23,19,21
30JUN2022,NT,Developmental delay,7 to 14,ALL,19000,105,47,76
30JUN2022,NT,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NT,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,1000,69,25,47
30JUN2022,NT,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,7000,105,46,75.5
30JUN2022,NT,Developmental delay,7 to 14,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,NT,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Developmental delay,7 to 14,CONSUMABLES,0,93,37,65
30JUN2022,NT,Developmental delay,7 to 14,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,NT,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Developmental delay,7 to 14,SUPPORT_COORDINATION,2000,51,23,37
30JUN2022,NT,Developmental delay,7 to 14,TRANSPORT,,<11,<11,<11
30JUN2022,OT,Developmental delay,7 to 14,ALL,,<11,<11,<11
30JUN2022,OT,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,OT,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,QLD,Developmental delay,7 to 14,ALL,9000,1172,750,961
30JUN2022,QLD,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,0,65,57,61
30JUN2022,QLD,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,1000,582,302,442
30JUN2022,QLD,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,7000,1172,750,961
30JUN2022,QLD,Developmental delay,7 to 14,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,QLD,Developmental delay,7 to 14,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,QLD,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,0,18,14,16
30JUN2022,QLD,Developmental delay,7 to 14,CONSUMABLES,0,946,516,731
30JUN2022,QLD,Developmental delay,7 to 14,DAILY_ACTIVITIES,5000,200,57,128.5
30JUN2022,QLD,Developmental delay,7 to 14,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,QLD,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,QLD,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,1000,133,56,94.5
30JUN2022,QLD,Developmental delay,7 to 14,SUPPORT_COORDINATION,2000,138,85,111.5
30JUN2022,QLD,Developmental delay,7 to 14,TRANSPORT,,<11,<11,<11
30JUN2022,SA,Developmental delay,7 to 14,ALL,8000,561,466,513.5
30JUN2022,SA,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,0,48,46,47
30JUN2022,SA,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,1000,278,194,236
30JUN2022,SA,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,6000,560,465,512.5
30JUN2022,SA,Developmental delay,7 to 14,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,SA,Developmental delay,7 to 14,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,SA,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,Developmental delay,7 to 14,CONSUMABLES,0,417,301,359
30JUN2022,SA,Developmental delay,7 to 14,DAILY_ACTIVITIES,1000,117,84,100.5
30JUN2022,SA,Developmental delay,7 to 14,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,SA,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,SA,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,0,106,101,103.5
30JUN2022,SA,Developmental delay,7 to 14,SUPPORT_COORDINATION,1000,76,66,71
30JUN2022,SA,Developmental delay,7 to 14,TRANSPORT,5000,19,17,18
30JUN2022,TAS,Developmental delay,7 to 14,ALL,13000,90,69,79.5
30JUN2022,TAS,Developmental delay,7 to 14,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,CB_CHOICE_AND_CONTROL,2000,59,31,45
30JUN2022,TAS,Developmental delay,7 to 14,CB_DAILY_ACTIVITY,7000,90,69,79.5
30JUN2022,TAS,Developmental delay,7 to 14,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,CONSUMABLES,1000,79,55,67
30JUN2022,TAS,Developmental delay,7 to 14,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,Missing,,<11,<11,<11
30JUN2022,TAS,Developmental delay,7 to 14,SOCIAL_COMMUNITY_CIVIC,4000,19,11,15
30JUN2022,TAS,Developmental delay,7 to 14,SUPPORT_COORDINATION,,<11,<11,<11
