RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2023,ALL,Central Highlands,Stroke,65+,No,Capital,44%
31DEC2023,ALL,Central Highlands,Stroke,65+,No,Core,67%
31DEC2023,ALL,Central Highlands,Visual Impairment,65+,ALL,ALL,74%
31DEC2023,ALL,Central Highlands,Visual Impairment,65+,ALL,Capacity Building,70%
31DEC2023,ALL,Central Highlands,Visual Impairment,65+,ALL,Core,71%
31DEC2023,ALL,Central Highlands,Visual Impairment,65+,No,ALL,74%
31DEC2023,ALL,Central Highlands,Visual Impairment,65+,No,Capacity Building,70%
31DEC2023,ALL,Central Highlands,Visual Impairment,65+,No,Core,71%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,ALL,ALL,69%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,ALL,Capacity Building,62%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,ALL,Capital,54%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,ALL,Core,79%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,No,ALL,69%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,No,Capacity Building,62%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,No,Capital,54%
31DEC2023,ALL,Central Highlands,ALL,7 to 14,No,Core,79%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,ALL,ALL,69%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,ALL,Capacity Building,63%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,ALL,Capital,43%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,ALL,Core,78%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,No,ALL,69%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,No,Capacity Building,63%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,No,Capital,43%
31DEC2023,ALL,Central Highlands,Autism,7 to 14,No,Core,78%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,ALL,70%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,Capacity Building,68%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,Capital,54%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,Core,77%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,ALL,70%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,Capacity Building,68%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,Capital,54%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,Core,77%
31DEC2023,ALL,Central Highlands,Developmental delay,7 to 14,ALL,ALL,59%
31DEC2023,ALL,Central Highlands,Developmental delay,7 to 14,ALL,Capacity Building,56%
31DEC2023,ALL,Central Highlands,Developmental delay,7 to 14,ALL,Core,78%
31DEC2023,ALL,Central Highlands,Developmental delay,7 to 14,No,ALL,59%
31DEC2023,ALL,Central Highlands,Developmental delay,7 to 14,No,Capacity Building,56%
31DEC2023,ALL,Central Highlands,Developmental delay,7 to 14,No,Core,78%
31DEC2023,ALL,Central Highlands,Global developmental delay,7 to 14,ALL,ALL,62%
31DEC2023,ALL,Central Highlands,Global developmental delay,7 to 14,ALL,Capacity Building,60%
31DEC2023,ALL,Central Highlands,Global developmental delay,7 to 14,ALL,Core,71%
31DEC2023,ALL,Central Highlands,Global developmental delay,7 to 14,No,ALL,62%
31DEC2023,ALL,Central Highlands,Global developmental delay,7 to 14,No,Capacity Building,60%
31DEC2023,ALL,Central Highlands,Global developmental delay,7 to 14,No,Core,71%
31DEC2023,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,ALL,42%
31DEC2023,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,Capacity Building,51%
31DEC2023,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,Core,21%
31DEC2023,ALL,Central Highlands,Hearing Impairment,7 to 14,No,ALL,42%
31DEC2023,ALL,Central Highlands,Hearing Impairment,7 to 14,No,Capacity Building,51%
31DEC2023,ALL,Central Highlands,Hearing Impairment,7 to 14,No,Core,21%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,ALL,74%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,Capital,47%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,Core,86%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,No,ALL,74%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,No,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,No,Capital,47%
31DEC2023,ALL,Central Highlands,Intellectual Disability,7 to 14,No,Core,86%
31DEC2023,ALL,Central Highlands,Other,7 to 14,ALL,ALL,77%
31DEC2023,ALL,Central Highlands,Other,7 to 14,ALL,Capacity Building,72%
31DEC2023,ALL,Central Highlands,Other,7 to 14,ALL,Core,85%
31DEC2023,ALL,Central Highlands,Other,7 to 14,No,ALL,77%
31DEC2023,ALL,Central Highlands,Other,7 to 14,No,Capacity Building,72%
31DEC2023,ALL,Central Highlands,Other,7 to 14,No,Core,85%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,ALL,ALL,55%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,ALL,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,ALL,Capital,66%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,ALL,Core,49%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,No,ALL,55%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,No,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,No,Capital,66%
31DEC2023,ALL,Central Highlands,Other Neurological,7 to 14,No,Core,49%
31DEC2023,ALL,Central Highlands,Other Physical,7 to 14,ALL,ALL,61%
31DEC2023,ALL,Central Highlands,Other Physical,7 to 14,ALL,Capacity Building,42%
31DEC2023,ALL,Central Highlands,Other Physical,7 to 14,ALL,Core,73%
31DEC2023,ALL,Central Highlands,Other Physical,7 to 14,No,ALL,61%
31DEC2023,ALL,Central Highlands,Other Physical,7 to 14,No,Capacity Building,42%
31DEC2023,ALL,Central Highlands,Other Physical,7 to 14,No,Core,73%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,7 to 14,ALL,ALL,54%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,7 to 14,ALL,Capacity Building,56%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,7 to 14,ALL,Core,37%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,7 to 14,No,ALL,54%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,7 to 14,No,Capacity Building,56%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,7 to 14,No,Core,37%
31DEC2023,ALL,Central Highlands,Visual Impairment,7 to 14,ALL,ALL,60%
31DEC2023,ALL,Central Highlands,Visual Impairment,7 to 14,ALL,Capacity Building,36%
31DEC2023,ALL,Central Highlands,Visual Impairment,7 to 14,ALL,Core,100%
31DEC2023,ALL,Central Highlands,Visual Impairment,7 to 14,No,ALL,60%
31DEC2023,ALL,Central Highlands,Visual Impairment,7 to 14,No,Capacity Building,36%
31DEC2023,ALL,Central Highlands,Visual Impairment,7 to 14,No,Core,100%
31DEC2023,ALL,Central Highlands,ABI,ALL,ALL,ALL,77%
31DEC2023,ALL,Central Highlands,ABI,ALL,ALL,Capacity Building,60%
31DEC2023,ALL,Central Highlands,ABI,ALL,ALL,Capital,61%
31DEC2023,ALL,Central Highlands,ABI,ALL,ALL,Core,80%
31DEC2023,ALL,Central Highlands,ABI,ALL,No,ALL,70%
31DEC2023,ALL,Central Highlands,ABI,ALL,No,Capacity Building,63%
31DEC2023,ALL,Central Highlands,ABI,ALL,No,Capital,58%
31DEC2023,ALL,Central Highlands,ABI,ALL,No,Core,72%
31DEC2023,ALL,Central Highlands,ABI,ALL,Yes,ALL,89%
31DEC2023,ALL,Central Highlands,ABI,ALL,Yes,Capacity Building,47%
31DEC2023,ALL,Central Highlands,ABI,ALL,Yes,Capital,65%
31DEC2023,ALL,Central Highlands,ABI,ALL,Yes,Core,93%
31DEC2023,ALL,Central Highlands,ALL,ALL,ALL,ALL,74%
31DEC2023,ALL,Central Highlands,ALL,ALL,ALL,Capacity Building,60%
31DEC2023,ALL,Central Highlands,ALL,ALL,ALL,Capital,67%
31DEC2023,ALL,Central Highlands,ALL,ALL,ALL,Core,79%
31DEC2023,ALL,Central Highlands,ALL,ALL,No,ALL,68%
31DEC2023,ALL,Central Highlands,ALL,ALL,No,Capacity Building,59%
31DEC2023,ALL,Central Highlands,ALL,ALL,No,Capital,66%
31DEC2023,ALL,Central Highlands,ALL,ALL,No,Core,72%
31DEC2023,ALL,Central Highlands,ALL,ALL,Yes,ALL,86%
31DEC2023,ALL,Central Highlands,ALL,ALL,Yes,Capacity Building,66%
31DEC2023,ALL,Central Highlands,ALL,ALL,Yes,Capital,70%
31DEC2023,ALL,Central Highlands,ALL,ALL,Yes,Core,88%
31DEC2023,ALL,Central Highlands,Autism,ALL,ALL,ALL,71%
31DEC2023,ALL,Central Highlands,Autism,ALL,ALL,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Autism,ALL,ALL,Capital,83%
31DEC2023,ALL,Central Highlands,Autism,ALL,ALL,Core,79%
31DEC2023,ALL,Central Highlands,Autism,ALL,No,ALL,68%
31DEC2023,ALL,Central Highlands,Autism,ALL,No,Capacity Building,60%
31DEC2023,ALL,Central Highlands,Autism,ALL,No,Capital,100%
31DEC2023,ALL,Central Highlands,Autism,ALL,No,Core,75%
31DEC2023,ALL,Central Highlands,Autism,ALL,Yes,ALL,90%
31DEC2023,ALL,Central Highlands,Autism,ALL,Yes,Capacity Building,72%
31DEC2023,ALL,Central Highlands,Autism,ALL,Yes,Capital,59%
31DEC2023,ALL,Central Highlands,Autism,ALL,Yes,Core,93%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,ALL,80%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,Capacity Building,65%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,Capital,61%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,Core,83%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,No,ALL,72%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,No,Capacity Building,63%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,No,Capital,55%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,No,Core,76%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,ALL,86%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,Capacity Building,69%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,Capital,70%
31DEC2023,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,Core,89%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,ALL,ALL,57%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,ALL,Capacity Building,55%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,ALL,Capital,45%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,ALL,Core,77%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,No,ALL,57%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,No,Capacity Building,55%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,No,Capital,45%
31DEC2023,ALL,Central Highlands,Developmental delay,ALL,No,Core,77%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,ALL,ALL,79%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,ALL,Capacity Building,55%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,ALL,Capital,70%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,ALL,Core,82%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,No,ALL,73%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,No,Capacity Building,50%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,No,Capital,59%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,No,Core,78%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,Yes,ALL,83%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,Yes,Capacity Building,64%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,Yes,Capital,75%
31DEC2023,ALL,Central Highlands,Down Syndrome,ALL,Yes,Core,84%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,ALL,ALL,61%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,ALL,Capacity Building,58%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,ALL,Capital,86%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,ALL,Core,60%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,No,ALL,61%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,No,Capacity Building,58%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,No,Capital,86%
31DEC2023,ALL,Central Highlands,Global developmental delay,ALL,No,Core,60%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,ALL,ALL,49%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,ALL,Capacity Building,47%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,ALL,Capital,92%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,ALL,Core,47%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,No,ALL,49%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,No,Capacity Building,47%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,No,Capital,92%
31DEC2023,ALL,Central Highlands,Hearing Impairment,ALL,No,Core,47%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,ALL,ALL,80%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,ALL,Capacity Building,57%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,ALL,Capital,70%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,ALL,Core,84%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,No,ALL,72%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,No,Capacity Building,56%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,No,Capital,67%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,No,Core,77%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,Yes,ALL,88%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,Yes,Capacity Building,62%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,Yes,Capital,72%
31DEC2023,ALL,Central Highlands,Intellectual Disability,ALL,Yes,Core,90%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,ALL,72%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,Capacity Building,57%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,Capital,55%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,Core,78%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,No,ALL,68%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,No,Capacity Building,56%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,No,Capital,50%
31DEC2023,ALL,Central Highlands,Multiple Sclerosis,ALL,No,Core,74%
31DEC2023,ALL,Central Highlands,Other,ALL,ALL,ALL,65%
31DEC2023,ALL,Central Highlands,Other,ALL,ALL,Capacity Building,70%
31DEC2023,ALL,Central Highlands,Other,ALL,ALL,Capital,68%
31DEC2023,ALL,Central Highlands,Other,ALL,ALL,Core,64%
31DEC2023,ALL,Central Highlands,Other,ALL,No,ALL,63%
31DEC2023,ALL,Central Highlands,Other,ALL,No,Capacity Building,67%
31DEC2023,ALL,Central Highlands,Other,ALL,No,Capital,68%
31DEC2023,ALL,Central Highlands,Other,ALL,No,Core,60%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,ALL,ALL,68%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,ALL,Capacity Building,59%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,ALL,Capital,69%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,ALL,Core,69%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,No,ALL,62%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,No,Capacity Building,58%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,No,Capital,70%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,No,Core,62%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,Yes,ALL,84%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,Yes,Capacity Building,70%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,Yes,Capital,65%
31DEC2023,ALL,Central Highlands,Other Neurological,ALL,Yes,Core,86%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,ALL,ALL,70%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,ALL,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,ALL,Capital,73%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,ALL,Core,72%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,No,ALL,66%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,No,Capacity Building,60%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,No,Capital,74%
31DEC2023,ALL,Central Highlands,Other Physical,ALL,No,Core,67%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,ALL,ALL,ALL,56%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,ALL,ALL,Capacity Building,62%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,ALL,ALL,Core,42%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,ALL,No,ALL,56%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,ALL,No,Capacity Building,62%
31DEC2023,ALL,Central Highlands,Other Sensory/Speech,ALL,No,Core,42%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,ALL,ALL,71%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,ALL,Capacity Building,65%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,ALL,Capital,63%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,ALL,Core,72%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,No,ALL,68%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,No,Capacity Building,65%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,No,Capital,43%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,No,Core,69%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,Yes,ALL,78%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,Yes,Capacity Building,69%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,Yes,Capital,72%
31DEC2023,ALL,Central Highlands,Psychosocial disability,ALL,Yes,Core,79%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,ALL,79%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,Capacity Building,71%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,Capital,66%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,Core,81%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,No,ALL,80%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,No,Capacity Building,68%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,No,Capital,69%
31DEC2023,ALL,Central Highlands,Spinal Cord Injury,ALL,No,Core,82%
31DEC2023,ALL,Central Highlands,Stroke,ALL,ALL,ALL,69%
31DEC2023,ALL,Central Highlands,Stroke,ALL,ALL,Capacity Building,66%
31DEC2023,ALL,Central Highlands,Stroke,ALL,ALL,Capital,75%
31DEC2023,ALL,Central Highlands,Stroke,ALL,ALL,Core,69%
31DEC2023,ALL,Central Highlands,Stroke,ALL,No,ALL,63%
31DEC2023,ALL,Central Highlands,Stroke,ALL,No,Capacity Building,61%
31DEC2023,ALL,Central Highlands,Stroke,ALL,No,Capital,72%
31DEC2023,ALL,Central Highlands,Stroke,ALL,No,Core,63%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,ALL,ALL,73%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,ALL,Capacity Building,59%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,ALL,Capital,74%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,ALL,Core,77%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,No,ALL,73%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,No,Capacity Building,58%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,No,Capital,74%
31DEC2023,ALL,Central Highlands,Visual Impairment,ALL,No,Core,78%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,ALL,ALL,74%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,ALL,Capacity Building,75%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,ALL,Capital,55%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,ALL,Core,77%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,No,ALL,74%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,No,Capacity Building,75%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,No,Capital,55%
31DEC2023,ALL,Central North Metro,ALL,0 to 6,No,Core,77%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,ALL,ALL,76%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,ALL,Capacity Building,77%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,ALL,Capital,20%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,ALL,Core,80%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,No,ALL,76%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,No,Capacity Building,77%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,No,Capital,20%
31DEC2023,ALL,Central North Metro,Autism,0 to 6,No,Core,80%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,ALL,ALL,74%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,ALL,Capacity Building,85%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,ALL,Capital,38%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,ALL,Core,89%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,No,ALL,74%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,No,Capacity Building,85%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,No,Capital,38%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,0 to 6,No,Core,89%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,ALL,ALL,76%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,ALL,Capacity Building,76%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,ALL,Capital,56%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,ALL,Core,78%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,No,ALL,76%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,No,Capacity Building,76%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,No,Capital,56%
31DEC2023,ALL,Central North Metro,Developmental delay,0 to 6,No,Core,78%
31DEC2023,ALL,Central North Metro,Down Syndrome,0 to 6,ALL,ALL,78%
31DEC2023,ALL,Central North Metro,Down Syndrome,0 to 6,ALL,Capacity Building,71%
31DEC2023,ALL,Central North Metro,Down Syndrome,0 to 6,No,ALL,78%
31DEC2023,ALL,Central North Metro,Down Syndrome,0 to 6,No,Capacity Building,71%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,ALL,ALL,75%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,ALL,Capacity Building,77%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,ALL,Capital,49%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,ALL,Core,68%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,No,ALL,75%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,No,Capacity Building,77%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,No,Capital,49%
31DEC2023,ALL,Central North Metro,Global developmental delay,0 to 6,No,Core,68%
31DEC2023,ALL,Central North Metro,Hearing Impairment,0 to 6,ALL,ALL,55%
31DEC2023,ALL,Central North Metro,Hearing Impairment,0 to 6,ALL,Capacity Building,56%
31DEC2023,ALL,Central North Metro,Hearing Impairment,0 to 6,ALL,Core,53%
31DEC2023,ALL,Central North Metro,Hearing Impairment,0 to 6,No,ALL,55%
31DEC2023,ALL,Central North Metro,Hearing Impairment,0 to 6,No,Capacity Building,56%
31DEC2023,ALL,Central North Metro,Hearing Impairment,0 to 6,No,Core,53%
31DEC2023,ALL,Central North Metro,Intellectual Disability,0 to 6,ALL,ALL,76%
31DEC2023,ALL,Central North Metro,Intellectual Disability,0 to 6,ALL,Capacity Building,75%
31DEC2023,ALL,Central North Metro,Intellectual Disability,0 to 6,ALL,Core,92%
31DEC2023,ALL,Central North Metro,Intellectual Disability,0 to 6,No,ALL,76%
31DEC2023,ALL,Central North Metro,Intellectual Disability,0 to 6,No,Capacity Building,75%
31DEC2023,ALL,Central North Metro,Intellectual Disability,0 to 6,No,Core,92%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,ALL,ALL,71%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,ALL,Capacity Building,61%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,ALL,Capital,48%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,ALL,Core,81%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,No,ALL,68%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,No,Capacity Building,60%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,No,Capital,50%
31DEC2023,ALL,Central North Metro,ALL,15 to 18,No,Core,76%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,ALL,ALL,70%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,ALL,Capacity Building,60%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,ALL,Capital,56%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,ALL,Core,80%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,No,ALL,67%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,No,Capacity Building,60%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,No,Capital,56%
31DEC2023,ALL,Central North Metro,Autism,15 to 18,No,Core,76%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,15 to 18,ALL,ALL,71%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,15 to 18,ALL,Capacity Building,68%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,15 to 18,ALL,Capital,81%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,15 to 18,ALL,Core,72%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,15 to 18,No,ALL,71%
31DEC2023,ALL,Central North Metro,Cerebral Palsy,15 to 18,No,Capacity Building,68%
