RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-20,ALL,ACT,Intellectual Disability,19 to 24,No,Core,79%
30-Jun-20,ALL,ACT,Intellectual Disability,19 to 24,Yes,ALL,79%
30-Jun-20,ALL,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,68%
30-Jun-20,ALL,ACT,Intellectual Disability,19 to 24,Yes,Core,82%
30-Jun-20,ALL,ACT,Other Neurological,19 to 24,ALL,ALL,67%
30-Jun-20,ALL,ACT,Other Neurological,19 to 24,ALL,Capacity Building,47%
30-Jun-20,ALL,ACT,Other Neurological,19 to 24,ALL,Core,67%
30-Jun-20,ALL,ACT,Other Neurological,19 to 24,No,ALL,67%
30-Jun-20,ALL,ACT,Other Neurological,19 to 24,No,Capacity Building,47%
30-Jun-20,ALL,ACT,Other Neurological,19 to 24,No,Core,67%
30-Jun-20,ALL,ACT,Other Physical,19 to 24,ALL,ALL,20%
30-Jun-20,ALL,ACT,Other Physical,19 to 24,ALL,Capacity Building,26%
30-Jun-20,ALL,ACT,Other Physical,19 to 24,ALL,Core,18%
30-Jun-20,ALL,ACT,Other Physical,19 to 24,No,ALL,20%
30-Jun-20,ALL,ACT,Other Physical,19 to 24,No,Capacity Building,26%
30-Jun-20,ALL,ACT,Other Physical,19 to 24,No,Core,18%
30-Jun-20,ALL,ACT,Psychosocial disability,19 to 24,ALL,ALL,60%
30-Jun-20,ALL,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,40%
30-Jun-20,ALL,ACT,Psychosocial disability,19 to 24,ALL,Core,65%
30-Jun-20,ALL,ACT,Psychosocial disability,19 to 24,No,ALL,54%
30-Jun-20,ALL,ACT,Psychosocial disability,19 to 24,No,Capacity Building,38%
30-Jun-20,ALL,ACT,Psychosocial disability,19 to 24,No,Core,59%
30-Jun-20,ALL,ACT,ABI,25 to 34,ALL,ALL,81%
30-Jun-20,ALL,ACT,ABI,25 to 34,ALL,Capacity Building,97%
30-Jun-20,ALL,ACT,ABI,25 to 34,ALL,Core,79%
30-Jun-20,ALL,ACT,ABI,25 to 34,No,ALL,81%
30-Jun-20,ALL,ACT,ABI,25 to 34,No,Capacity Building,97%
30-Jun-20,ALL,ACT,ABI,25 to 34,No,Core,79%
30-Jun-20,ALL,ACT,ALL,25 to 34,ALL,ALL,74%
30-Jun-20,ALL,ACT,ALL,25 to 34,ALL,Capacity Building,56%
30-Jun-20,ALL,ACT,ALL,25 to 34,ALL,Capital,67%
30-Jun-20,ALL,ACT,ALL,25 to 34,ALL,Core,77%
30-Jun-20,ALL,ACT,ALL,25 to 34,No,ALL,66%
30-Jun-20,ALL,ACT,ALL,25 to 34,No,Capacity Building,57%
30-Jun-20,ALL,ACT,ALL,25 to 34,No,Capital,73%
30-Jun-20,ALL,ACT,ALL,25 to 34,No,Core,69%
30-Jun-20,ALL,ACT,ALL,25 to 34,Yes,ALL,86%
30-Jun-20,ALL,ACT,ALL,25 to 34,Yes,Capacity Building,50%
30-Jun-20,ALL,ACT,ALL,25 to 34,Yes,Capital,35%
30-Jun-20,ALL,ACT,ALL,25 to 34,Yes,Core,89%
30-Jun-20,ALL,ACT,Autism,25 to 34,ALL,ALL,78%
30-Jun-20,ALL,ACT,Autism,25 to 34,ALL,Capacity Building,53%
30-Jun-20,ALL,ACT,Autism,25 to 34,ALL,Core,82%
30-Jun-20,ALL,ACT,Autism,25 to 34,No,ALL,69%
30-Jun-20,ALL,ACT,Autism,25 to 34,No,Capacity Building,54%
30-Jun-20,ALL,ACT,Autism,25 to 34,No,Core,74%
30-Jun-20,ALL,ACT,Autism,25 to 34,Yes,ALL,87%
30-Jun-20,ALL,ACT,Autism,25 to 34,Yes,Capacity Building,48%
30-Jun-20,ALL,ACT,Autism,25 to 34,Yes,Core,89%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,ALL,ALL,84%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,68%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,ALL,Capital,54%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,ALL,Core,88%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,No,ALL,79%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,72%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,No,Capital,63%
30-Jun-20,ALL,ACT,Cerebral Palsy,25 to 34,No,Core,82%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,ALL,ALL,39%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,25%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,ALL,Capital,53%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,ALL,Core,45%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,No,ALL,39%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,No,Capacity Building,25%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,No,Capital,53%
30-Jun-20,ALL,ACT,Hearing Impairment,25 to 34,No,Core,45%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,ALL,ALL,76%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,59%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,ALL,Capital,45%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,ALL,Core,80%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,No,ALL,68%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,No,Capacity Building,59%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,No,Capital,62%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,No,Core,70%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,Yes,ALL,90%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,57%
30-Jun-20,ALL,ACT,Intellectual Disability,25 to 34,Yes,Core,92%
30-Jun-20,ALL,ACT,Other Neurological,25 to 34,ALL,ALL,73%
30-Jun-20,ALL,ACT,Other Neurological,25 to 34,ALL,Capacity Building,44%
30-Jun-20,ALL,ACT,Other Neurological,25 to 34,ALL,Core,78%
30-Jun-20,ALL,ACT,Other Neurological,25 to 34,No,ALL,56%
30-Jun-20,ALL,ACT,Other Neurological,25 to 34,No,Capacity Building,46%
30-Jun-20,ALL,ACT,Other Neurological,25 to 34,No,Core,59%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,ALL,ALL,64%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,ALL,Capacity Building,52%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,ALL,Capital,51%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,ALL,Core,71%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,No,ALL,64%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,No,Capacity Building,52%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,No,Capital,51%
30-Jun-20,ALL,ACT,Other Physical,25 to 34,No,Core,71%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,ALL,ALL,61%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,48%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,ALL,Core,63%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,No,ALL,51%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,No,Capacity Building,49%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,No,Core,50%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,Yes,ALL,77%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,40%
30-Jun-20,ALL,ACT,Psychosocial disability,25 to 34,Yes,Core,79%
30-Jun-20,ALL,ACT,Visual Impairment,25 to 34,ALL,ALL,55%
30-Jun-20,ALL,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,30%
30-Jun-20,ALL,ACT,Visual Impairment,25 to 34,ALL,Core,65%
30-Jun-20,ALL,ACT,Visual Impairment,25 to 34,No,ALL,55%
30-Jun-20,ALL,ACT,Visual Impairment,25 to 34,No,Capacity Building,30%
30-Jun-20,ALL,ACT,Visual Impairment,25 to 34,No,Core,65%
30-Jun-20,ALL,ACT,ABI,35 to 44,ALL,ALL,69%
30-Jun-20,ALL,ACT,ABI,35 to 44,ALL,Capacity Building,53%
30-Jun-20,ALL,ACT,ABI,35 to 44,ALL,Capital,82%
30-Jun-20,ALL,ACT,ABI,35 to 44,ALL,Core,72%
30-Jun-20,ALL,ACT,ABI,35 to 44,No,ALL,60%
30-Jun-20,ALL,ACT,ABI,35 to 44,No,Capacity Building,51%
30-Jun-20,ALL,ACT,ABI,35 to 44,No,Capital,96%
30-Jun-20,ALL,ACT,ABI,35 to 44,No,Core,62%
30-Jun-20,ALL,ACT,ALL,35 to 44,ALL,ALL,76%
30-Jun-20,ALL,ACT,ALL,35 to 44,ALL,Capacity Building,56%
30-Jun-20,ALL,ACT,ALL,35 to 44,ALL,Capital,51%
30-Jun-20,ALL,ACT,ALL,35 to 44,ALL,Core,80%
30-Jun-20,ALL,ACT,ALL,35 to 44,No,ALL,65%
30-Jun-20,ALL,ACT,ALL,35 to 44,No,Capacity Building,55%
30-Jun-20,ALL,ACT,ALL,35 to 44,No,Capital,48%
30-Jun-20,ALL,ACT,ALL,35 to 44,No,Core,68%
30-Jun-20,ALL,ACT,ALL,35 to 44,Yes,ALL,89%
30-Jun-20,ALL,ACT,ALL,35 to 44,Yes,Capacity Building,61%
30-Jun-20,ALL,ACT,ALL,35 to 44,Yes,Capital,60%
30-Jun-20,ALL,ACT,ALL,35 to 44,Yes,Core,91%
30-Jun-20,ALL,ACT,Autism,35 to 44,ALL,ALL,88%
30-Jun-20,ALL,ACT,Autism,35 to 44,ALL,Capacity Building,68%
30-Jun-20,ALL,ACT,Autism,35 to 44,ALL,Core,90%
30-Jun-20,ALL,ACT,Autism,35 to 44,No,ALL,70%
30-Jun-20,ALL,ACT,Autism,35 to 44,No,Capacity Building,69%
30-Jun-20,ALL,ACT,Autism,35 to 44,No,Core,71%
30-Jun-20,ALL,ACT,Autism,35 to 44,Yes,ALL,97%
30-Jun-20,ALL,ACT,Autism,35 to 44,Yes,Capacity Building,65%
30-Jun-20,ALL,ACT,Autism,35 to 44,Yes,Core,99%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,ALL,ALL,79%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,54%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,ALL,Capital,67%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,ALL,Core,82%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,No,ALL,71%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,52%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,No,Capital,65%
30-Jun-20,ALL,ACT,Cerebral Palsy,35 to 44,No,Core,75%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,ALL,ALL,62%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,38%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,ALL,Capital,100%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,ALL,Core,54%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,No,ALL,62%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,No,Capacity Building,38%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,No,Capital,100%
30-Jun-20,ALL,ACT,Hearing Impairment,35 to 44,No,Core,54%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,ALL,ALL,83%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,56%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,ALL,Capital,58%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,ALL,Core,87%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,No,ALL,73%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,No,Capacity Building,56%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,No,Capital,49%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,No,Core,77%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,Yes,ALL,90%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,57%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,Yes,Capital,67%
30-Jun-20,ALL,ACT,Intellectual Disability,35 to 44,Yes,Core,92%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,63%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,63%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,37%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,ALL,Core,67%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,No,ALL,62%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,61%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,No,Capital,25%
30-Jun-20,ALL,ACT,Multiple Sclerosis,35 to 44,No,Core,68%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,ALL,ALL,73%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,ALL,Capacity Building,49%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,ALL,Capital,66%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,ALL,Core,76%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,No,ALL,54%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,No,Capacity Building,49%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,No,Capital,75%
30-Jun-20,ALL,ACT,Other Neurological,35 to 44,No,Core,52%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,ALL,ALL,63%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,ALL,Capacity Building,61%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,ALL,Capital,24%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,ALL,Core,68%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,No,ALL,60%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,No,Capacity Building,59%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,No,Capital,24%
30-Jun-20,ALL,ACT,Other Physical,35 to 44,No,Core,67%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,ALL,ALL,68%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,54%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,ALL,Core,71%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,No,ALL,57%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,No,Capacity Building,52%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,No,Core,59%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,Yes,ALL,85%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,63%
30-Jun-20,ALL,ACT,Psychosocial disability,35 to 44,Yes,Core,87%
30-Jun-20,ALL,ACT,Spinal Cord Injury,35 to 44,ALL,ALL,72%
30-Jun-20,ALL,ACT,Spinal Cord Injury,35 to 44,ALL,Capacity Building,42%
30-Jun-20,ALL,ACT,Spinal Cord Injury,35 to 44,ALL,Core,79%
30-Jun-20,ALL,ACT,Spinal Cord Injury,35 to 44,No,ALL,72%
30-Jun-20,ALL,ACT,Spinal Cord Injury,35 to 44,No,Capacity Building,42%
30-Jun-20,ALL,ACT,Spinal Cord Injury,35 to 44,No,Core,79%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,ALL,ALL,63%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,ALL,Capacity Building,48%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,ALL,Capital,18%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,ALL,Core,70%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,No,ALL,63%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,No,Capacity Building,48%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,No,Capital,18%
30-Jun-20,ALL,ACT,Visual Impairment,35 to 44,No,Core,70%
30-Jun-20,ALL,ACT,ABI,45 to 54,ALL,ALL,83%
30-Jun-20,ALL,ACT,ABI,45 to 54,ALL,Capacity Building,64%
30-Jun-20,ALL,ACT,ABI,45 to 54,ALL,Capital,72%
30-Jun-20,ALL,ACT,ABI,45 to 54,ALL,Core,86%
30-Jun-20,ALL,ACT,ABI,45 to 54,No,ALL,67%
30-Jun-20,ALL,ACT,ABI,45 to 54,No,Capacity Building,64%
30-Jun-20,ALL,ACT,ABI,45 to 54,No,Core,68%
30-Jun-20,ALL,ACT,ALL,45 to 54,ALL,ALL,79%
30-Jun-20,ALL,ACT,ALL,45 to 54,ALL,Capacity Building,59%
30-Jun-20,ALL,ACT,ALL,45 to 54,ALL,Capital,58%
30-Jun-20,ALL,ACT,ALL,45 to 54,ALL,Core,83%
30-Jun-20,ALL,ACT,ALL,45 to 54,No,ALL,67%
30-Jun-20,ALL,ACT,ALL,45 to 54,No,Capacity Building,58%
30-Jun-20,ALL,ACT,ALL,45 to 54,No,Capital,67%
30-Jun-20,ALL,ACT,ALL,45 to 54,No,Core,70%
30-Jun-20,ALL,ACT,ALL,45 to 54,Yes,ALL,88%
30-Jun-20,ALL,ACT,ALL,45 to 54,Yes,Capacity Building,61%
30-Jun-20,ALL,ACT,ALL,45 to 54,Yes,Capital,37%
30-Jun-20,ALL,ACT,ALL,45 to 54,Yes,Core,91%
30-Jun-20,ALL,ACT,Autism,45 to 54,ALL,ALL,87%
30-Jun-20,ALL,ACT,Autism,45 to 54,ALL,Capacity Building,63%
30-Jun-20,ALL,ACT,Autism,45 to 54,ALL,Core,90%
30-Jun-20,ALL,ACT,Autism,45 to 54,No,ALL,67%
30-Jun-20,ALL,ACT,Autism,45 to 54,No,Capacity Building,61%
30-Jun-20,ALL,ACT,Autism,45 to 54,No,Core,69%
30-Jun-20,ALL,ACT,Autism,45 to 54,Yes,ALL,91%
30-Jun-20,ALL,ACT,Autism,45 to 54,Yes,Capacity Building,65%
30-Jun-20,ALL,ACT,Autism,45 to 54,Yes,Core,93%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,ALL,ALL,85%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,ALL,Capacity Building,53%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,ALL,Capital,40%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,ALL,Core,89%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,No,ALL,47%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,No,Capacity Building,53%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,No,Core,45%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,Yes,ALL,89%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,Yes,Capacity Building,52%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,Yes,Capital,37%
30-Jun-20,ALL,ACT,Cerebral Palsy,45 to 54,Yes,Core,93%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,ALL,ALL,60%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,ALL,Capacity Building,54%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,ALL,Capital,88%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,ALL,Core,58%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,No,ALL,60%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,No,Capacity Building,54%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,No,Capital,88%
30-Jun-20,ALL,ACT,Hearing Impairment,45 to 54,No,Core,58%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,ALL,ALL,84%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,ALL,Capacity Building,59%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,ALL,Capital,27%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,ALL,Core,87%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,No,ALL,66%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,No,Capacity Building,57%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,No,Capital,36%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,No,Core,71%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,Yes,ALL,87%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,Yes,Capacity Building,61%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,Yes,Capital,19%
30-Jun-20,ALL,ACT,Intellectual Disability,45 to 54,Yes,Core,90%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,ALL,ALL,77%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,ALL,Capacity Building,60%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,ALL,Capital,66%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,ALL,Core,81%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,No,ALL,73%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,No,Capacity Building,58%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,No,Capital,68%
30-Jun-20,ALL,ACT,Multiple Sclerosis,45 to 54,No,Core,77%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,ALL,ALL,74%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,ALL,Capacity Building,77%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,ALL,Capital,23%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,ALL,Core,76%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,No,ALL,70%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,No,Capacity Building,75%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,No,Capital,28%
30-Jun-20,ALL,ACT,Other Neurological,45 to 54,No,Core,73%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,ALL,ALL,70%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,ALL,Capacity Building,56%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,ALL,Capital,79%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,ALL,Core,72%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,No,ALL,67%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,No,Capacity Building,57%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,No,Capital,80%
30-Jun-20,ALL,ACT,Other Physical,45 to 54,No,Core,68%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,ALL,ALL,70%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,ALL,Capacity Building,52%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,ALL,Capital,19%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,ALL,Core,75%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,No,ALL,62%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,No,Capacity Building,52%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,No,Capital,19%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,No,Core,66%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,Yes,ALL,93%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,Yes,Capacity Building,49%
30-Jun-20,ALL,ACT,Psychosocial disability,45 to 54,Yes,Core,97%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,ALL,ALL,79%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,ALL,Capacity Building,56%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,ALL,Capital,78%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,ALL,Core,82%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,No,ALL,79%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,No,Capacity Building,56%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,No,Capital,78%
30-Jun-20,ALL,ACT,Spinal Cord Injury,45 to 54,No,Core,82%
30-Jun-20,ALL,ACT,Stroke,45 to 54,ALL,ALL,73%
30-Jun-20,ALL,ACT,Stroke,45 to 54,ALL,Capacity Building,73%
30-Jun-20,ALL,ACT,Stroke,45 to 54,ALL,Capital,100%
30-Jun-20,ALL,ACT,Stroke,45 to 54,ALL,Core,70%
30-Jun-20,ALL,ACT,Stroke,45 to 54,No,ALL,73%
30-Jun-20,ALL,ACT,Stroke,45 to 54,No,Capacity Building,73%
30-Jun-20,ALL,ACT,Stroke,45 to 54,No,Capital,100%
30-Jun-20,ALL,ACT,Stroke,45 to 54,No,Core,70%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,ALL,ALL,70%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,ALL,Capacity Building,63%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,ALL,Capital,98%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,ALL,Core,66%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,No,ALL,70%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,No,Capacity Building,63%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,No,Capital,98%
30-Jun-20,ALL,ACT,Visual Impairment,45 to 54,No,Core,66%
30-Jun-20,ALL,ACT,ABI,55 to 64,ALL,ALL,78%
30-Jun-20,ALL,ACT,ABI,55 to 64,ALL,Capacity Building,73%
30-Jun-20,ALL,ACT,ABI,55 to 64,ALL,Capital,47%
30-Jun-20,ALL,ACT,ABI,55 to 64,ALL,Core,79%
30-Jun-20,ALL,ACT,ABI,55 to 64,No,ALL,70%
30-Jun-20,ALL,ACT,ABI,55 to 64,No,Capacity Building,72%
30-Jun-20,ALL,ACT,ABI,55 to 64,No,Capital,62%
30-Jun-20,ALL,ACT,ABI,55 to 64,No,Core,70%
30-Jun-20,ALL,ACT,ALL,55 to 64,ALL,ALL,73%
30-Jun-20,ALL,ACT,ALL,55 to 64,ALL,Capacity Building,59%
30-Jun-20,ALL,ACT,ALL,55 to 64,ALL,Capital,64%
30-Jun-20,ALL,ACT,ALL,55 to 64,ALL,Core,76%
30-Jun-20,ALL,ACT,ALL,55 to 64,No,ALL,64%
30-Jun-20,ALL,ACT,ALL,55 to 64,No,Capacity Building,60%
30-Jun-20,ALL,ACT,ALL,55 to 64,No,Capital,67%
30-Jun-20,ALL,ACT,ALL,55 to 64,No,Core,64%
30-Jun-20,ALL,ACT,ALL,55 to 64,Yes,ALL,87%
30-Jun-20,ALL,ACT,ALL,55 to 64,Yes,Capacity Building,57%
30-Jun-20,ALL,ACT,ALL,55 to 64,Yes,Capital,48%
30-Jun-20,ALL,ACT,ALL,55 to 64,Yes,Core,90%
30-Jun-20,ALL,ACT,Cerebral Palsy,55 to 64,ALL,ALL,81%
30-Jun-20,ALL,ACT,Cerebral Palsy,55 to 64,ALL,Capacity Building,61%
