RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2112,PrtcpntCnt2012,AvgPts,AvgAnlsdPymt
31-Dec-21,QLD,Cerebral Palsy,19 to 24,CONSUMABLES,360,346,353,5000
31-Dec-21,QLD,Cerebral Palsy,19 to 24,DAILY_ACTIVITIES,358,346,352,85000
31-Dec-21,QLD,Cerebral Palsy,19 to 24,HOME_MODIFICATIONS,125,110,117.5,3000
31-Dec-21,QLD,Cerebral Palsy,19 to 24,SOCIAL_COMMUNITY_CIVIC,351,346,348.5,37000
31-Dec-21,QLD,Cerebral Palsy,19 to 24,SUPPORT_COORDINATION,238,207,222.5,3000
31-Dec-21,QLD,Cerebral Palsy,19 to 24,TRANSPORT,332,346,339,2000
31-Dec-21,SA,Cerebral Palsy,19 to 24,ALL,144,133,138.5,119000
31-Dec-21,SA,Cerebral Palsy,19 to 24,ASSISTIVE_TECHNOLOGY,128,120,124,5000
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_CHOICE_CONTROL,104,99,101.5,1000
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_DAILY_ACTIVITY,144,133,138.5,8000
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_EMPLOYMENT,37,30,33.5,3000
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_HEALTH_WELLBEING,25,25,25,0
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_HOME_LIVING,11,11,11,
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_RELATIONSHIPS,17,12,14.5,5000
31-Dec-21,SA,Cerebral Palsy,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,18,16,17,
31-Dec-21,SA,Cerebral Palsy,19 to 24,CONSUMABLES,142,132,137,2000
31-Dec-21,SA,Cerebral Palsy,19 to 24,DAILY_ACTIVITIES,144,133,138.5,80000
31-Dec-21,SA,Cerebral Palsy,19 to 24,HOME_MODIFICATIONS,34,30,32,4000
31-Dec-21,SA,Cerebral Palsy,19 to 24,SOCIAL_COMMUNITY_CIVIC,143,133,138,17000
31-Dec-21,SA,Cerebral Palsy,19 to 24,SUPPORT_COORDINATION,113,99,106,2000
31-Dec-21,SA,Cerebral Palsy,19 to 24,TRANSPORT,123,129,126,2000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,19 to 24,ALL,33,35,34,115000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,ASSISTIVE_TECHNOLOGY,26,28,27,7000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_CHOICE_CONTROL,22,20,21,1000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_DAILY_ACTIVITY,33,35,34,6000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_EMPLOYMENT,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_HEALTH_WELLBEING,14,17,15.5,0
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,13,15,14,1000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,CONSUMABLES,32,34,33,3000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,DAILY_ACTIVITIES,31,35,33,74000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,19 to 24,SOCIAL_COMMUNITY_CIVIC,31,35,33,24000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,SUPPORT_COORDINATION,20,25,22.5,3000
31-Dec-21,TAS,Cerebral Palsy,19 to 24,TRANSPORT,30,34,32,2000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,,11,11,11,
31-Dec-21,VIC,Cerebral Palsy,19 to 24,ALL,420,388,404,156000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,ASSISTIVE_TECHNOLOGY,358,334,346,7000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_CHOICE_CONTROL,302,268,285,1000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_DAILY_ACTIVITY,420,388,404,14000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_EMPLOYMENT,99,85,92,4000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_HEALTH_WELLBEING,122,113,117.5,1000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_HOME_LIVING,11,11,11,
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_RELATIONSHIPS,76,64,70,4000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,107,99,103,1000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,CONSUMABLES,416,384,400,4000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,DAILY_ACTIVITIES,400,384,392,92000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,HOME_MODIFICATIONS,185,169,177,4000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,SOCIAL_COMMUNITY_CIVIC,403,385,394,33000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,SUPPORT_COORDINATION,304,279,291.5,4000
31-Dec-21,VIC,Cerebral Palsy,19 to 24,TRANSPORT,395,385,390,4000
31-Dec-21,WA,Cerebral Palsy,19 to 24,ALL,191,169,180,102000
31-Dec-21,WA,Cerebral Palsy,19 to 24,ASSISTIVE_TECHNOLOGY,166,144,155,6000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_CHOICE_CONTROL,89,60,74.5,1000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_DAILY_ACTIVITY,191,169,180,10000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_EMPLOYMENT,62,44,53,4000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_HEALTH_WELLBEING,26,24,25,1000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_RELATIONSHIPS,25,19,22,5000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,41,33,37,3000
31-Dec-21,WA,Cerebral Palsy,19 to 24,CONSUMABLES,175,159,167,3000
31-Dec-21,WA,Cerebral Palsy,19 to 24,DAILY_ACTIVITIES,146,159,152.5,65000
31-Dec-21,WA,Cerebral Palsy,19 to 24,HOME_MODIFICATIONS,39,30,34.5,3000
31-Dec-21,WA,Cerebral Palsy,19 to 24,SOCIAL_COMMUNITY_CIVIC,152,159,155.5,25000
31-Dec-21,WA,Cerebral Palsy,19 to 24,SUPPORT_COORDINATION,109,85,97,2000
31-Dec-21,WA,Cerebral Palsy,19 to 24,TRANSPORT,147,162,154.5,3000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,ALL,48,42,45,153000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,38,34,36,3000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,33,27,30,1000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,48,42,45,7000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,38,35,36.5,1000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_HOME_LIVING,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,31,27,29,1000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,CONSUMABLES,47,42,44.5,2000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,48,42,45,97000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,17,15,16,10000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,47,42,44.5,33000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,42,37,39.5,3000
31-Dec-21,ACT,Cerebral Palsy,25 to 34,TRANSPORT,43,42,42.5,2000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,,11,11,11,
31-Dec-21,ALL,Cerebral Palsy,25 to 34,ALL,2477,2355,2416,167000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,2164,2056,2110,6000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,1648,1454,1551,1000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,2473,2349,2411,8000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,397,372,384.5,2000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,967,858,912.5,1000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_HOME_LIVING,42,36,39,0
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,429,372,400.5,4000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,571,539,555,1000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,CONSUMABLES,2425,2334,2379.5,3000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,2424,2340,2382,107000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,1056,967,1011.5,6000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,2395,2344,2369.5,36000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,1712,1573,1642.5,3000
31-Dec-21,ALL,Cerebral Palsy,25 to 34,TRANSPORT,2294,2338,2316,3000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,,11,11,11,
31-Dec-21,NSW,Cerebral Palsy,25 to 34,ALL,892,850,871,163000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,782,740,761,6000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,559,483,521,1000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,892,849,870.5,7000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,175,155,165,1000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,419,382,400.5,1000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_HOME_LIVING,16,12,14,0
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,211,189,200,3000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,239,224,231.5,1000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,CONSUMABLES,866,837,851.5,3000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,874,843,858.5,103000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,431,403,417,4000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,867,844,855.5,38000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,580,531,555.5,3000
31-Dec-21,NSW,Cerebral Palsy,25 to 34,TRANSPORT,837,839,838,3000
31-Dec-21,NT,Cerebral Palsy,25 to 34,ALL,25,26,25.5,287000
31-Dec-21,NT,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,21,23,22,3000
31-Dec-21,NT,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,21,16,18.5,1000
31-Dec-21,NT,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,25,26,25.5,10000
31-Dec-21,NT,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,11,11,11,
31-Dec-21,NT,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,NT,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,14,15,14.5,3000
31-Dec-21,NT,Cerebral Palsy,25 to 34,CONSUMABLES,25,26,25.5,2000
31-Dec-21,NT,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,24,26,25,219000
31-Dec-21,NT,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,15,13,14,4000
31-Dec-21,NT,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,25,26,25.5,44000
31-Dec-21,NT,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,25,26,25.5,8000
31-Dec-21,NT,Cerebral Palsy,25 to 34,TRANSPORT,25,26,25.5,1000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,ALL,472,440,456,194000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,421,394,407.5,6000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,328,292,310,1000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,472,440,456,9000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,45,46,45.5,2000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,188,172,180,1000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_HOME_LIVING,11,11,11,
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,45,38,41.5,6000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,88,88,88,0
31-Dec-21,QLD,Cerebral Palsy,25 to 34,CONSUMABLES,470,439,454.5,5000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,469,440,454.5,126000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,193,166,179.5,7000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,462,440,451,39000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,299,270,284.5,4000
31-Dec-21,QLD,Cerebral Palsy,25 to 34,TRANSPORT,434,439,436.5,2000
31-Dec-21,SA,Cerebral Palsy,25 to 34,ALL,165,166,165.5,158000
31-Dec-21,SA,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,142,142,142,6000
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,130,124,127,1000
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,165,166,165.5,14000
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,27,29,28,2000
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,40,30,35,0
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_HOME_LIVING,11,11,11,
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,21,21,21,6000
31-Dec-21,SA,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,16,19,17.5,3000
31-Dec-21,SA,Cerebral Palsy,25 to 34,CONSUMABLES,163,166,164.5,3000
31-Dec-21,SA,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,163,166,164.5,108000
31-Dec-21,SA,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,53,53,53,9000
31-Dec-21,SA,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,161,166,163.5,20000
31-Dec-21,SA,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,114,111,112.5,3000
31-Dec-21,SA,Cerebral Palsy,25 to 34,TRANSPORT,149,166,157.5,2000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,ALL,80,68,74,173000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,64,57,60.5,7000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,54,37,45.5,1000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,79,67,73,6000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,49,39,44,1000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,15,12,13.5,4000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,34,27,30.5,0
31-Dec-21,TAS,Cerebral Palsy,25 to 34,CONSUMABLES,79,68,73.5,3000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,78,68,73,109000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,32,30,31,2000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,78,68,73,44000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,56,46,51,3000
31-Dec-21,TAS,Cerebral Palsy,25 to 34,TRANSPORT,76,68,72,2000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,,11,11,11,
31-Dec-21,VIC,Cerebral Palsy,25 to 34,ALL,559,543,551,147000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,487,471,479,6000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,435,404,419.5,1000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,557,540,548.5,8000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,74,73,73.5,2000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,180,159,169.5,1000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_HOME_LIVING,13,13,13,0
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,76,62,69,5000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,117,111,114,1000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,CONSUMABLES,549,539,544,3000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,546,538,542,91000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,259,238,248.5,8000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,547,540,543.5,30000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,427,399,413,4000
31-Dec-21,VIC,Cerebral Palsy,25 to 34,TRANSPORT,530,539,534.5,3000
31-Dec-21,WA,Cerebral Palsy,25 to 34,ALL,236,220,228,167000
31-Dec-21,WA,Cerebral Palsy,25 to 34,ASSISTIVE_TECHNOLOGY,209,195,202,5000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_CHOICE_CONTROL,88,71,79.5,1000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_DAILY_ACTIVITY,235,219,227,10000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_EMPLOYMENT,49,42,45.5,3000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_HEALTH_WELLBEING,47,36,41.5,1000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_HOME_LIVING,11,11,11,
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_RELATIONSHIPS,44,36,40,5000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,32,28,30,3000
31-Dec-21,WA,Cerebral Palsy,25 to 34,CONSUMABLES,226,217,221.5,3000
31-Dec-21,WA,Cerebral Palsy,25 to 34,DAILY_ACTIVITIES,222,217,219.5,109000
31-Dec-21,WA,Cerebral Palsy,25 to 34,HOME_MODIFICATIONS,56,49,52.5,0
31-Dec-21,WA,Cerebral Palsy,25 to 34,SOCIAL_COMMUNITY_CIVIC,208,218,213,41000
31-Dec-21,WA,Cerebral Palsy,25 to 34,SUPPORT_COORDINATION,169,153,161,2000
31-Dec-21,WA,Cerebral Palsy,25 to 34,TRANSPORT,200,219,209.5,2000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,ALL,36,34,35,134000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,ASSISTIVE_TECHNOLOGY,30,30,30,5000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_CHOICE_CONTROL,27,23,25,1000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_DAILY_ACTIVITY,36,34,35,7000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_EMPLOYMENT,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_HEALTH_WELLBEING,26,25,25.5,2000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,16,18,17,1000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,CONSUMABLES,35,34,34.5,2000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,DAILY_ACTIVITIES,36,34,35,90000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,ACT,Cerebral Palsy,35 to 44,SOCIAL_COMMUNITY_CIVIC,35,34,34.5,25000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,SUPPORT_COORDINATION,26,27,26.5,3000
31-Dec-21,ACT,Cerebral Palsy,35 to 44,TRANSPORT,31,34,32.5,2000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,,11,11,11,
31-Dec-21,ALL,Cerebral Palsy,35 to 44,ALL,1932,1846,1889,192000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,ASSISTIVE_TECHNOLOGY,1668,1612,1640,6000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_CHOICE_CONTROL,1300,1114,1207,1000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_DAILY_ACTIVITY,1926,1841,1883.5,9000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_EMPLOYMENT,266,238,252,3000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_HEALTH_WELLBEING,710,661,685.5,1000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_HOME_LIVING,31,34,32.5,
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_RELATIONSHIPS,383,345,364,4000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,369,337,353,1000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,CONSUMABLES,1913,1841,1877,3000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,DAILY_ACTIVITIES,1918,1841,1879.5,131000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,HOME_MODIFICATIONS,961,901,931,7000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,SOCIAL_COMMUNITY_CIVIC,1885,1842,1863.5,34000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,SUPPORT_COORDINATION,1497,1412,1454.5,4000
31-Dec-21,ALL,Cerebral Palsy,35 to 44,TRANSPORT,1809,1842,1825.5,3000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,ALL,626,617,621.5,187000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,ASSISTIVE_TECHNOLOGY,538,535,536.5,5000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_CHOICE_CONTROL,389,340,364.5,1000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_DAILY_ACTIVITY,625,615,620,8000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_EMPLOYMENT,113,105,109,2000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_HEALTH_WELLBEING,306,295,300.5,1000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_RELATIONSHIPS,158,152,155,3000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,130,114,122,1000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,CONSUMABLES,619,613,616,3000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,DAILY_ACTIVITIES,620,613,616.5,128000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,HOME_MODIFICATIONS,327,319,323,6000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,SOCIAL_COMMUNITY_CIVIC,614,614,614,34000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,SUPPORT_COORDINATION,464,447,455.5,3000
31-Dec-21,NSW,Cerebral Palsy,35 to 44,TRANSPORT,595,616,605.5,3000
31-Dec-21,NT,Cerebral Palsy,35 to 44,ALL,27,24,25.5,396000
31-Dec-21,NT,Cerebral Palsy,35 to 44,ASSISTIVE_TECHNOLOGY,26,23,24.5,3000
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_DAILY_ACTIVITY,27,24,25.5,13000
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_EMPLOYMENT,11,11,11,
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,NT,Cerebral Palsy,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,17,14,15.5,0
31-Dec-21,NT,Cerebral Palsy,35 to 44,CONSUMABLES,27,24,25.5,4000
31-Dec-21,NT,Cerebral Palsy,35 to 44,DAILY_ACTIVITIES,27,24,25.5,307000
31-Dec-21,NT,Cerebral Palsy,35 to 44,HOME_MODIFICATIONS,21,19,20,3000
