RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,ALL,Ever,287
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,ALL,Quarter,101
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,Capacity Building,Ever,206
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,Capacity Building,Quarter,92
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,Capital,Ever,29
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,Capital,Quarter,8
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,Core,Ever,167
30-Sep-22,ALL,Goulburn,Psychosocial disability,ALL,Core,Quarter,55
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,0 to 6,ALL,Ever,7
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,0 to 6,ALL,Quarter,1
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,0 to 6,Capacity Building,Ever,2
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,0 to 6,Capacity Building,Quarter,1
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,0 to 6,Capital,Ever,6
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,0 to 6,Core,Ever,1
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,ALL,Ever,7
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,ALL,Quarter,2
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,Capacity Building,Ever,3
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,2
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,Capital,Ever,5
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,Core,Ever,1
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,15 to 18,Core,Quarter,1
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,25 to 34,ALL,Ever,3
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,25 to 34,Capacity Building,Ever,3
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,25 to 34,Core,Ever,1
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,ALL,Ever,16
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,ALL,Quarter,10
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,Capacity Building,Ever,12
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,8
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,Capital,Ever,7
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,Capital,Quarter,4
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,Core,Ever,5
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,35 to 44,Core,Quarter,4
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,ALL,Ever,27
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,ALL,Quarter,9
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,Capacity Building,Ever,15
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,9
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,Capital,Ever,17
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,Core,Ever,11
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,45 to 54,Core,Quarter,6
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,ALL,Ever,42
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,ALL,Quarter,20
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,Capacity Building,Ever,24
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,17
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,Capital,Ever,21
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,Capital,Quarter,6
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,Core,Ever,20
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,55 to 64,Core,Quarter,11
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,ALL,Ever,41
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,ALL,Quarter,12
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,Capacity Building,Ever,25
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,Capacity Building,Quarter,10
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,Capital,Ever,16
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,Capital,Quarter,4
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,Core,Ever,19
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,65+,Core,Quarter,5
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,ALL,Ever,91
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,ALL,Quarter,34
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,Capacity Building,Ever,47
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,Capacity Building,Quarter,28
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,Capital,Ever,47
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,Capital,Quarter,10
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,Core,Ever,35
30-Sep-22,ALL,Goulburn,Spinal Cord Injury,ALL,Core,Quarter,14
30-Sep-22,ALL,Goulburn,Stroke,15 to 18,ALL,Ever,2
30-Sep-22,ALL,Goulburn,Stroke,15 to 18,Capacity Building,Ever,2
30-Sep-22,ALL,Goulburn,Stroke,15 to 18,Core,Ever,1
30-Sep-22,ALL,Goulburn,Stroke,19 to 24,ALL,Ever,4
30-Sep-22,ALL,Goulburn,Stroke,19 to 24,ALL,Quarter,2
30-Sep-22,ALL,Goulburn,Stroke,19 to 24,Capacity Building,Ever,4
30-Sep-22,ALL,Goulburn,Stroke,19 to 24,Capacity Building,Quarter,2
30-Sep-22,ALL,Goulburn,Stroke,19 to 24,Core,Ever,2
30-Sep-22,ALL,Goulburn,Stroke,19 to 24,Core,Quarter,1
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,ALL,Ever,17
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,ALL,Quarter,9
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,Capacity Building,Ever,12
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,Capacity Building,Quarter,9
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,Capital,Ever,7
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,Core,Ever,7
30-Sep-22,ALL,Goulburn,Stroke,25 to 34,Core,Quarter,4
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,ALL,Ever,5
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,ALL,Quarter,2
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,Capacity Building,Ever,4
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,Capacity Building,Quarter,2
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,Capital,Ever,2
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,Core,Ever,3
30-Sep-22,ALL,Goulburn,Stroke,35 to 44,Core,Quarter,2
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,ALL,Ever,50
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,ALL,Quarter,10
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,Capacity Building,Ever,31
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,Capacity Building,Quarter,10
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,Capital,Ever,15
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,Capital,Quarter,1
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,Core,Ever,20
30-Sep-22,ALL,Goulburn,Stroke,45 to 54,Core,Quarter,4
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,ALL,Ever,69
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,ALL,Quarter,25
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,Capacity Building,Ever,48
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,Capacity Building,Quarter,24
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,Capital,Ever,23
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,Capital,Quarter,5
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,Core,Ever,29
30-Sep-22,ALL,Goulburn,Stroke,55 to 64,Core,Quarter,12
30-Sep-22,ALL,Goulburn,Stroke,65+,ALL,Ever,40
30-Sep-22,ALL,Goulburn,Stroke,65+,ALL,Quarter,18
30-Sep-22,ALL,Goulburn,Stroke,65+,Capacity Building,Ever,24
30-Sep-22,ALL,Goulburn,Stroke,65+,Capacity Building,Quarter,16
30-Sep-22,ALL,Goulburn,Stroke,65+,Capital,Ever,19
30-Sep-22,ALL,Goulburn,Stroke,65+,Capital,Quarter,3
30-Sep-22,ALL,Goulburn,Stroke,65+,Core,Ever,18
30-Sep-22,ALL,Goulburn,Stroke,65+,Core,Quarter,10
30-Sep-22,ALL,Goulburn,Stroke,ALL,ALL,Ever,101
30-Sep-22,ALL,Goulburn,Stroke,ALL,ALL,Quarter,38
30-Sep-22,ALL,Goulburn,Stroke,ALL,Capacity Building,Ever,63
30-Sep-22,ALL,Goulburn,Stroke,ALL,Capacity Building,Quarter,36
30-Sep-22,ALL,Goulburn,Stroke,ALL,Capital,Ever,39
30-Sep-22,ALL,Goulburn,Stroke,ALL,Capital,Quarter,8
30-Sep-22,ALL,Goulburn,Stroke,ALL,Core,Ever,42
30-Sep-22,ALL,Goulburn,Stroke,ALL,Core,Quarter,16
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,ALL,Ever,3
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,ALL,Quarter,2
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,Capacity Building,Ever,3
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,Capacity Building,Quarter,2
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,Capital,Ever,1
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,Capital,Quarter,1
30-Sep-22,ALL,Goulburn,Visual Impairment,0 to 6,Core,Ever,1
30-Sep-22,ALL,Goulburn,Visual Impairment,15 to 18,ALL,Ever,2
30-Sep-22,ALL,Goulburn,Visual Impairment,15 to 18,Capacity Building,Ever,2
30-Sep-22,ALL,Goulburn,Visual Impairment,19 to 24,ALL,Ever,12
30-Sep-22,ALL,Goulburn,Visual Impairment,19 to 24,ALL,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,19 to 24,Capacity Building,Ever,12
30-Sep-22,ALL,Goulburn,Visual Impairment,19 to 24,Capacity Building,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,19 to 24,Core,Ever,3
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,ALL,Ever,9
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,ALL,Quarter,5
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,Capacity Building,Ever,8
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,Capacity Building,Quarter,5
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,Capital,Ever,1
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,Core,Ever,4
30-Sep-22,ALL,Goulburn,Visual Impairment,25 to 34,Core,Quarter,2
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,ALL,Ever,15
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,ALL,Quarter,4
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,Capacity Building,Ever,12
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,Capacity Building,Quarter,4
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,Capital,Ever,5
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,Capital,Quarter,1
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,Core,Ever,8
30-Sep-22,ALL,Goulburn,Visual Impairment,35 to 44,Core,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,ALL,Ever,28
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,ALL,Quarter,12
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,Capacity Building,Ever,24
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,Capacity Building,Quarter,10
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,Capital,Ever,7
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,Core,Ever,20
30-Sep-22,ALL,Goulburn,Visual Impairment,45 to 54,Core,Quarter,11
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,ALL,Ever,25
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,ALL,Quarter,17
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,Capacity Building,Ever,21
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,Capacity Building,Quarter,15
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,Capital,Ever,8
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,Capital,Quarter,1
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,Core,Ever,18
30-Sep-22,ALL,Goulburn,Visual Impairment,55 to 64,Core,Quarter,12
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,ALL,Ever,6
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,ALL,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,Capacity Building,Ever,5
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,Capacity Building,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,Capital,Ever,1
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,Core,Ever,4
30-Sep-22,ALL,Goulburn,Visual Impairment,65+,Core,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,7 to 14,ALL,Ever,6
30-Sep-22,ALL,Goulburn,Visual Impairment,7 to 14,ALL,Quarter,4
30-Sep-22,ALL,Goulburn,Visual Impairment,7 to 14,Capacity Building,Ever,6
30-Sep-22,ALL,Goulburn,Visual Impairment,7 to 14,Capacity Building,Quarter,4
30-Sep-22,ALL,Goulburn,Visual Impairment,7 to 14,Core,Ever,1
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,ALL,Ever,54
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,ALL,Quarter,28
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,Capacity Building,Ever,47
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,Capacity Building,Quarter,24
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,Capital,Ever,16
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,Capital,Quarter,3
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,Core,Ever,29
30-Sep-22,ALL,Goulburn,Visual Impairment,ALL,Core,Quarter,18
30-Sep-22,ALL,Great Southern,ABI,0 to 6,ALL,Ever,1
30-Sep-22,ALL,Great Southern,ABI,0 to 6,Capital,Ever,1
30-Sep-22,ALL,Great Southern,ABI,15 to 18,ALL,Ever,1
30-Sep-22,ALL,Great Southern,ABI,15 to 18,Capital,Ever,1
30-Sep-22,ALL,Great Southern,ABI,19 to 24,ALL,Ever,1
30-Sep-22,ALL,Great Southern,ABI,19 to 24,Capacity Building,Ever,1
30-Sep-22,ALL,Great Southern,ABI,19 to 24,Core,Ever,1
30-Sep-22,ALL,Great Southern,ABI,25 to 34,ALL,Ever,8
30-Sep-22,ALL,Great Southern,ABI,25 to 34,ALL,Quarter,4
30-Sep-22,ALL,Great Southern,ABI,25 to 34,Capacity Building,Ever,7
30-Sep-22,ALL,Great Southern,ABI,25 to 34,Capacity Building,Quarter,3
30-Sep-22,ALL,Great Southern,ABI,25 to 34,Capital,Ever,1
30-Sep-22,ALL,Great Southern,ABI,25 to 34,Core,Ever,4
30-Sep-22,ALL,Great Southern,ABI,25 to 34,Core,Quarter,2
30-Sep-22,ALL,Great Southern,ABI,35 to 44,ALL,Ever,11
30-Sep-22,ALL,Great Southern,ABI,35 to 44,ALL,Quarter,6
30-Sep-22,ALL,Great Southern,ABI,35 to 44,Capacity Building,Ever,9
30-Sep-22,ALL,Great Southern,ABI,35 to 44,Capacity Building,Quarter,6
30-Sep-22,ALL,Great Southern,ABI,35 to 44,Capital,Ever,1
30-Sep-22,ALL,Great Southern,ABI,35 to 44,Capital,Quarter,1
30-Sep-22,ALL,Great Southern,ABI,35 to 44,Core,Ever,4
30-Sep-22,ALL,Great Southern,ABI,35 to 44,Core,Quarter,2
30-Sep-22,ALL,Great Southern,ABI,45 to 54,ALL,Ever,4
30-Sep-22,ALL,Great Southern,ABI,45 to 54,ALL,Quarter,3
30-Sep-22,ALL,Great Southern,ABI,45 to 54,Capacity Building,Ever,2
30-Sep-22,ALL,Great Southern,ABI,45 to 54,Capacity Building,Quarter,2
30-Sep-22,ALL,Great Southern,ABI,45 to 54,Capital,Ever,1
30-Sep-22,ALL,Great Southern,ABI,45 to 54,Capital,Quarter,1
30-Sep-22,ALL,Great Southern,ABI,45 to 54,Core,Ever,3
30-Sep-22,ALL,Great Southern,ABI,45 to 54,Core,Quarter,2
30-Sep-22,ALL,Great Southern,ABI,55 to 64,ALL,Ever,18
30-Sep-22,ALL,Great Southern,ABI,55 to 64,ALL,Quarter,10
30-Sep-22,ALL,Great Southern,ABI,55 to 64,Capacity Building,Ever,11
30-Sep-22,ALL,Great Southern,ABI,55 to 64,Capacity Building,Quarter,8
30-Sep-22,ALL,Great Southern,ABI,55 to 64,Capital,Ever,7
30-Sep-22,ALL,Great Southern,ABI,55 to 64,Capital,Quarter,2
30-Sep-22,ALL,Great Southern,ABI,55 to 64,Core,Ever,9
30-Sep-22,ALL,Great Southern,ABI,55 to 64,Core,Quarter,6
30-Sep-22,ALL,Great Southern,ABI,65+,ALL,Ever,6
30-Sep-22,ALL,Great Southern,ABI,65+,ALL,Quarter,6
30-Sep-22,ALL,Great Southern,ABI,65+,Capacity Building,Ever,5
30-Sep-22,ALL,Great Southern,ABI,65+,Capacity Building,Quarter,4
30-Sep-22,ALL,Great Southern,ABI,65+,Capital,Ever,1
30-Sep-22,ALL,Great Southern,ABI,65+,Core,Ever,4
30-Sep-22,ALL,Great Southern,ABI,65+,Core,Quarter,4
30-Sep-22,ALL,Great Southern,ABI,7 to 14,ALL,Ever,3
30-Sep-22,ALL,Great Southern,ABI,7 to 14,ALL,Quarter,1
30-Sep-22,ALL,Great Southern,ABI,7 to 14,Capacity Building,Ever,3
30-Sep-22,ALL,Great Southern,ABI,7 to 14,Capacity Building,Quarter,1
30-Sep-22,ALL,Great Southern,ABI,ALL,ALL,Ever,31
30-Sep-22,ALL,Great Southern,ABI,ALL,ALL,Quarter,19
30-Sep-22,ALL,Great Southern,ABI,ALL,Capacity Building,Ever,21
30-Sep-22,ALL,Great Southern,ABI,ALL,Capacity Building,Quarter,15
30-Sep-22,ALL,Great Southern,ABI,ALL,Capital,Ever,9
30-Sep-22,ALL,Great Southern,ABI,ALL,Capital,Quarter,3
30-Sep-22,ALL,Great Southern,ABI,ALL,Core,Ever,14
30-Sep-22,ALL,Great Southern,ABI,ALL,Core,Quarter,11
30-Sep-22,ALL,Great Southern,ALL,0 to 6,ALL,Ever,51
30-Sep-22,ALL,Great Southern,ALL,0 to 6,ALL,Quarter,14
30-Sep-22,ALL,Great Southern,ALL,0 to 6,Capacity Building,Ever,39
30-Sep-22,ALL,Great Southern,ALL,0 to 6,Capacity Building,Quarter,14
30-Sep-22,ALL,Great Southern,ALL,0 to 6,Capital,Ever,11
30-Sep-22,ALL,Great Southern,ALL,0 to 6,Capital,Quarter,3
30-Sep-22,ALL,Great Southern,ALL,0 to 6,Core,Ever,14
30-Sep-22,ALL,Great Southern,ALL,0 to 6,Core,Quarter,7
30-Sep-22,ALL,Great Southern,ALL,15 to 18,ALL,Ever,59
30-Sep-22,ALL,Great Southern,ALL,15 to 18,ALL,Quarter,24
30-Sep-22,ALL,Great Southern,ALL,15 to 18,Capacity Building,Ever,48
30-Sep-22,ALL,Great Southern,ALL,15 to 18,Capacity Building,Quarter,22
30-Sep-22,ALL,Great Southern,ALL,15 to 18,Capital,Ever,10
30-Sep-22,ALL,Great Southern,ALL,15 to 18,Capital,Quarter,4
30-Sep-22,ALL,Great Southern,ALL,15 to 18,Core,Ever,25
30-Sep-22,ALL,Great Southern,ALL,15 to 18,Core,Quarter,11
30-Sep-22,ALL,Great Southern,ALL,19 to 24,ALL,Ever,72
30-Sep-22,ALL,Great Southern,ALL,19 to 24,ALL,Quarter,31
30-Sep-22,ALL,Great Southern,ALL,19 to 24,Capacity Building,Ever,60
30-Sep-22,ALL,Great Southern,ALL,19 to 24,Capacity Building,Quarter,28
30-Sep-22,ALL,Great Southern,ALL,19 to 24,Capital,Ever,8
30-Sep-22,ALL,Great Southern,ALL,19 to 24,Capital,Quarter,2
30-Sep-22,ALL,Great Southern,ALL,19 to 24,Core,Ever,32
30-Sep-22,ALL,Great Southern,ALL,19 to 24,Core,Quarter,17
30-Sep-22,ALL,Great Southern,ALL,25 to 34,ALL,Ever,71
30-Sep-22,ALL,Great Southern,ALL,25 to 34,ALL,Quarter,30
30-Sep-22,ALL,Great Southern,ALL,25 to 34,Capacity Building,Ever,49
30-Sep-22,ALL,Great Southern,ALL,25 to 34,Capacity Building,Quarter,25
30-Sep-22,ALL,Great Southern,ALL,25 to 34,Capital,Ever,14
30-Sep-22,ALL,Great Southern,ALL,25 to 34,Capital,Quarter,4
30-Sep-22,ALL,Great Southern,ALL,25 to 34,Core,Ever,36
30-Sep-22,ALL,Great Southern,ALL,25 to 34,Core,Quarter,18
30-Sep-22,ALL,Great Southern,ALL,35 to 44,ALL,Ever,75
30-Sep-22,ALL,Great Southern,ALL,35 to 44,ALL,Quarter,36
30-Sep-22,ALL,Great Southern,ALL,35 to 44,Capacity Building,Ever,56
30-Sep-22,ALL,Great Southern,ALL,35 to 44,Capacity Building,Quarter,31
30-Sep-22,ALL,Great Southern,ALL,35 to 44,Capital,Ever,11
30-Sep-22,ALL,Great Southern,ALL,35 to 44,Capital,Quarter,2
30-Sep-22,ALL,Great Southern,ALL,35 to 44,Core,Ever,40
30-Sep-22,ALL,Great Southern,ALL,35 to 44,Core,Quarter,18
30-Sep-22,ALL,Great Southern,ALL,45 to 54,ALL,Ever,62
30-Sep-22,ALL,Great Southern,ALL,45 to 54,ALL,Quarter,27
30-Sep-22,ALL,Great Southern,ALL,45 to 54,Capacity Building,Ever,46
30-Sep-22,ALL,Great Southern,ALL,45 to 54,Capacity Building,Quarter,20
30-Sep-22,ALL,Great Southern,ALL,45 to 54,Capital,Ever,16
30-Sep-22,ALL,Great Southern,ALL,45 to 54,Capital,Quarter,3
30-Sep-22,ALL,Great Southern,ALL,45 to 54,Core,Ever,32
30-Sep-22,ALL,Great Southern,ALL,45 to 54,Core,Quarter,17
30-Sep-22,ALL,Great Southern,ALL,55 to 64,ALL,Ever,96
30-Sep-22,ALL,Great Southern,ALL,55 to 64,ALL,Quarter,50
30-Sep-22,ALL,Great Southern,ALL,55 to 64,Capacity Building,Ever,61
30-Sep-22,ALL,Great Southern,ALL,55 to 64,Capacity Building,Quarter,37
30-Sep-22,ALL,Great Southern,ALL,55 to 64,Capital,Ever,37
30-Sep-22,ALL,Great Southern,ALL,55 to 64,Capital,Quarter,10
30-Sep-22,ALL,Great Southern,ALL,55 to 64,Core,Ever,44
30-Sep-22,ALL,Great Southern,ALL,55 to 64,Core,Quarter,22
30-Sep-22,ALL,Great Southern,ALL,65+,ALL,Ever,39
30-Sep-22,ALL,Great Southern,ALL,65+,ALL,Quarter,28
30-Sep-22,ALL,Great Southern,ALL,65+,Capacity Building,Ever,29
30-Sep-22,ALL,Great Southern,ALL,65+,Capacity Building,Quarter,22
30-Sep-22,ALL,Great Southern,ALL,65+,Capital,Ever,12
30-Sep-22,ALL,Great Southern,ALL,65+,Capital,Quarter,4
30-Sep-22,ALL,Great Southern,ALL,65+,Core,Ever,22
30-Sep-22,ALL,Great Southern,ALL,65+,Core,Quarter,17
30-Sep-22,ALL,Great Southern,ALL,7 to 14,ALL,Ever,92
30-Sep-22,ALL,Great Southern,ALL,7 to 14,ALL,Quarter,26
30-Sep-22,ALL,Great Southern,ALL,7 to 14,Capacity Building,Ever,69
30-Sep-22,ALL,Great Southern,ALL,7 to 14,Capacity Building,Quarter,23
30-Sep-22,ALL,Great Southern,ALL,7 to 14,Capital,Ever,18
30-Sep-22,ALL,Great Southern,ALL,7 to 14,Core,Ever,42
30-Sep-22,ALL,Great Southern,ALL,7 to 14,Core,Quarter,13
30-Sep-22,ALL,Great Southern,ALL,ALL,ALL,Ever,265
30-Sep-22,ALL,Great Southern,ALL,ALL,ALL,Quarter,95
30-Sep-22,ALL,Great Southern,ALL,ALL,Capacity Building,Ever,181
30-Sep-22,ALL,Great Southern,ALL,ALL,Capacity Building,Quarter,75
30-Sep-22,ALL,Great Southern,ALL,ALL,Capital,Ever,70
30-Sep-22,ALL,Great Southern,ALL,ALL,Capital,Quarter,14
30-Sep-22,ALL,Great Southern,ALL,ALL,Core,Ever,121
30-Sep-22,ALL,Great Southern,ALL,ALL,Core,Quarter,43
30-Sep-22,ALL,Great Southern,Autism,0 to 6,ALL,Ever,30
30-Sep-22,ALL,Great Southern,Autism,0 to 6,ALL,Quarter,7
30-Sep-22,ALL,Great Southern,Autism,0 to 6,Capacity Building,Ever,27
30-Sep-22,ALL,Great Southern,Autism,0 to 6,Capacity Building,Quarter,7
30-Sep-22,ALL,Great Southern,Autism,0 to 6,Core,Ever,11
30-Sep-22,ALL,Great Southern,Autism,0 to 6,Core,Quarter,5
30-Sep-22,ALL,Great Southern,Autism,15 to 18,ALL,Ever,34
30-Sep-22,ALL,Great Southern,Autism,15 to 18,ALL,Quarter,16
30-Sep-22,ALL,Great Southern,Autism,15 to 18,Capacity Building,Ever,32
30-Sep-22,ALL,Great Southern,Autism,15 to 18,Capacity Building,Quarter,15
30-Sep-22,ALL,Great Southern,Autism,15 to 18,Capital,Ever,1
30-Sep-22,ALL,Great Southern,Autism,15 to 18,Core,Ever,14
30-Sep-22,ALL,Great Southern,Autism,15 to 18,Core,Quarter,9
30-Sep-22,ALL,Great Southern,Autism,19 to 24,ALL,Ever,41
30-Sep-22,ALL,Great Southern,Autism,19 to 24,ALL,Quarter,21
30-Sep-22,ALL,Great Southern,Autism,19 to 24,Capacity Building,Ever,41
30-Sep-22,ALL,Great Southern,Autism,19 to 24,Capacity Building,Quarter,20
30-Sep-22,ALL,Great Southern,Autism,19 to 24,Capital,Ever,1
30-Sep-22,ALL,Great Southern,Autism,19 to 24,Core,Ever,18
30-Sep-22,ALL,Great Southern,Autism,19 to 24,Core,Quarter,11
30-Sep-22,ALL,Great Southern,Autism,25 to 34,ALL,Ever,21
30-Sep-22,ALL,Great Southern,Autism,25 to 34,ALL,Quarter,12
30-Sep-22,ALL,Great Southern,Autism,25 to 34,Capacity Building,Ever,17
30-Sep-22,ALL,Great Southern,Autism,25 to 34,Capacity Building,Quarter,9
30-Sep-22,ALL,Great Southern,Autism,25 to 34,Capital,Ever,1
