RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Cerebral Palsy,ALL,ALL,Far West,Capital,6000,21,20,20.5
30SEP2022,Cerebral Palsy,ALL,ALL,Far West,Core,69000,23,22,22.5
30SEP2022,Cerebral Palsy,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,ALL,Far West,ALL,8000,77,62,69.5
30SEP2022,Developmental delay,0 to 6,ALL,Far West,Capacity Building,7000,77,62,69.5
30SEP2022,Developmental delay,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ALL,Far West,ALL,6000,23,20,21.5
30SEP2022,Developmental delay,7 to 14,ALL,Far West,Capacity Building,4000,23,20,21.5
30SEP2022,Developmental delay,7 to 14,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Developmental delay,ALL,ALL,Far West,ALL,8000,100,82,91
30SEP2022,Developmental delay,ALL,ALL,Far West,Capacity Building,6000,100,82,91
30SEP2022,Developmental delay,ALL,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Developmental delay,ALL,ALL,Far West,Core,6000,18,16,17
30SEP2022,Developmental delay,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,ALL,Far West,ALL,124000,16,15,15.5
30SEP2022,Down Syndrome,ALL,ALL,Far West,Capacity Building,53000,16,15,15.5
30SEP2022,Down Syndrome,ALL,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,ALL,Far West,Core,71000,16,15,15.5
30SEP2022,Down Syndrome,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,ALL,Far West,ALL,10000,27,28,27.5
30SEP2022,Hearing Impairment,ALL,ALL,Far West,Capacity Building,8000,26,27,26.5
30SEP2022,Hearing Impairment,ALL,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,ALL,Far West,Core,1000,27,28,27.5
30SEP2022,Hearing Impairment,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,ALL,Far West,ALL,63000,15,14,14.5
30SEP2022,Intellectual Disability,15 to 18,ALL,Far West,Capacity Building,18000,15,14,14.5
30SEP2022,Intellectual Disability,15 to 18,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,ALL,Far West,Core,53000,13,12,12.5
30SEP2022,Intellectual Disability,15 to 18,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,ALL,Far West,ALL,57000,23,24,23.5
30SEP2022,Intellectual Disability,19 to 24,ALL,Far West,Capacity Building,33000,23,24,23.5
30SEP2022,Intellectual Disability,19 to 24,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,ALL,Far West,Core,27000,21,21,21
30SEP2022,Intellectual Disability,19 to 24,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,ALL,Far West,ALL,71000,34,31,32.5
30SEP2022,Intellectual Disability,25 to 34,ALL,Far West,Capacity Building,37000,34,31,32.5
30SEP2022,Intellectual Disability,25 to 34,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,ALL,Far West,Core,35000,33,31,32
30SEP2022,Intellectual Disability,25 to 34,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,35 to 44,ALL,Far West,ALL,155000,24,18,21
30SEP2022,Intellectual Disability,35 to 44,ALL,Far West,Capacity Building,57000,24,18,21
30SEP2022,Intellectual Disability,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,35 to 44,ALL,Far West,Core,96000,24,18,21
30SEP2022,Intellectual Disability,35 to 44,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,55 to 64,ALL,Far West,ALL,161000,16,18,17
30SEP2022,Intellectual Disability,55 to 64,ALL,Far West,Capacity Building,34000,16,18,17
30SEP2022,Intellectual Disability,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,55 to 64,ALL,Far West,Core,124000,16,18,17
30SEP2022,Intellectual Disability,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,65+,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Intellectual Disability,65+,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,65+,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Intellectual Disability,65+,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,ALL,Far West,ALL,33000,23,17,20
30SEP2022,Intellectual Disability,7 to 14,ALL,Far West,Capacity Building,16000,23,17,20
30SEP2022,Intellectual Disability,7 to 14,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,ALL,Far West,Core,17000,22,16,19
30SEP2022,Intellectual Disability,7 to 14,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,ALL,Far West,ALL,88000,154,139,146.5
30SEP2022,Intellectual Disability,ALL,ALL,Far West,Capacity Building,33000,154,139,146.5
30SEP2022,Intellectual Disability,ALL,ALL,Far West,Capital,7000,23,22,22.5
30SEP2022,Intellectual Disability,ALL,ALL,Far West,Core,56000,147,133,140
30SEP2022,Intellectual Disability,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,35 to 44,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,35 to 44,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,35 to 44,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,45 to 54,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,55 to 64,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,55 to 64,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,55 to 64,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,65+,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,65+,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,65+,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,ALL,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,ALL,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,ALL,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,ALL,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other,19 to 24,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,19 to 24,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,19 to 24,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,25 to 34,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,25 to 34,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,25 to 34,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,25 to 34,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other,35 to 44,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,35 to 44,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other,35 to 44,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,35 to 44,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,55 to 64,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,55 to 64,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other,55 to 64,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other,7 to 14,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,7 to 14,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,ALL,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other,ALL,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other,ALL,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other,ALL,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Neurological,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Neurological,65+,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,65+,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Neurological,65+,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Neurological,ALL,ALL,Far West,ALL,81000,23,18,20.5
30SEP2022,Other Neurological,ALL,ALL,Far West,Capacity Building,44000,23,18,20.5
30SEP2022,Other Neurological,ALL,ALL,Far West,Capital,7000,14,13,13.5
30SEP2022,Other Neurological,ALL,ALL,Far West,Core,33000,23,18,20.5
30SEP2022,Other Neurological,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,55 to 64,ALL,Far West,ALL,71000,15,13,14
30SEP2022,Other Physical,55 to 64,ALL,Far West,Capacity Building,20000,15,13,14
30SEP2022,Other Physical,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,55 to 64,ALL,Far West,Core,39000,15,13,14
30SEP2022,Other Physical,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Physical,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,65+,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,65+,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,65+,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,65+,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Physical,ALL,ALL,Far West,ALL,48000,31,34,32.5
30SEP2022,Other Physical,ALL,ALL,Far West,Capacity Building,15000,31,34,32.5
30SEP2022,Other Physical,ALL,ALL,Far West,Capital,11000,23,24,23.5
30SEP2022,Other Physical,ALL,ALL,Far West,Core,24000,31,34,32.5
30SEP2022,Other Physical,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,ALL,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,ALL,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,ALL,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,ALL,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,ALL,Far West,Capacity Building,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,ALL,Far West,Core,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,ALL,Far West,ALL,52000,24,13,18.5
30SEP2022,Psychosocial disability,35 to 44,ALL,Far West,Capacity Building,25000,24,13,18.5
30SEP2022,Psychosocial disability,35 to 44,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,ALL,Far West,Core,27000,24,13,18.5
30SEP2022,Psychosocial disability,35 to 44,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,ALL,Far West,ALL,43000,21,16,18.5
30SEP2022,Psychosocial disability,45 to 54,ALL,Far West,Capacity Building,32000,20,15,17.5
30SEP2022,Psychosocial disability,45 to 54,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,ALL,Far West,Core,13000,21,16,18.5
30SEP2022,Psychosocial disability,45 to 54,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,55 to 64,ALL,Far West,ALL,41000,24,14,19
30SEP2022,Psychosocial disability,55 to 64,ALL,Far West,Capacity Building,17000,24,14,19
30SEP2022,Psychosocial disability,55 to 64,ALL,Far West,Capital,,<11,<11,<11
30SEP2022,Psychosocial disability,55 to 64,ALL,Far West,Core,24000,24,14,19
30SEP2022,Psychosocial disability,55 to 64,ALL,Far West,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,65+,ALL,Far West,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,65+,ALL,Far West,Capacity Building,,<11,<11,<11
