RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
30-Sep-22,SA,ALL,ALL,46%,1b - 1.5b
30-Sep-22,SA,ALL,Capacity Building,59%,100m - 200m
30-Sep-22,SA,ALL,Capital,51%,30m - 40m
30-Sep-22,SA,ALL,Core,45%,700m - 1b
30-Sep-22,SA,Adelaide Hills,ALL,65%,30m - 40m
30-Sep-22,SA,Adelaide Hills,Capacity Building,66%,5m - 10m
30-Sep-22,SA,Adelaide Hills,Capital,62%,< 1m
30-Sep-22,SA,Adelaide Hills,Core,67%,20m - 30m
30-Sep-22,SA,Barossa  Light and Lower North,ALL,61%,30m - 40m
30-Sep-22,SA,Barossa  Light and Lower North,Capacity Building,66%,5m - 10m
30-Sep-22,SA,Barossa  Light and Lower North,Capital,77%,< 1m
30-Sep-22,SA,Barossa  Light and Lower North,Core,63%,20m - 30m
30-Sep-22,SA,Eastern Adelaide,ALL,54%,50m - 100m
30-Sep-22,SA,Eastern Adelaide,Capacity Building,65%,10m - 20m
30-Sep-22,SA,Eastern Adelaide,Capital,67%,1m - 5m
30-Sep-22,SA,Eastern Adelaide,Core,54%,50m - 100m
30-Sep-22,SA,Eyre and Western,ALL,85%,20m - 30m
30-Sep-22,SA,Eyre and Western,Capacity Building,91%,5m - 10m
30-Sep-22,SA,Eyre and Western,Capital,87%,< 1m
30-Sep-22,SA,Eyre and Western,Core,85%,20m - 30m
30-Sep-22,SA,Far North (SA),ALL,88%,10m - 20m
30-Sep-22,SA,Far North (SA),Capacity Building,82%,1m - 5m
30-Sep-22,SA,Far North (SA),Capital,94%,< 1m
30-Sep-22,SA,Far North (SA),Core,94%,5m - 10m
30-Sep-22,SA,Fleurieu and Kangaroo Island,ALL,80%,20m - 30m
30-Sep-22,SA,Fleurieu and Kangaroo Island,Capacity Building,75%,1m - 5m
30-Sep-22,SA,Fleurieu and Kangaroo Island,Capital,71%,< 1m
30-Sep-22,SA,Fleurieu and Kangaroo Island,Core,84%,20m - 30m
30-Sep-22,SA,Limestone Coast,ALL,84%,20m - 30m
30-Sep-22,SA,Limestone Coast,Capacity Building,87%,1m - 5m
30-Sep-22,SA,Limestone Coast,Capital,95%,< 1m
30-Sep-22,SA,Limestone Coast,Core,87%,20m - 30m
30-Sep-22,SA,Murray and Mallee,ALL,65%,30m - 40m
30-Sep-22,SA,Murray and Mallee,Capacity Building,72%,5m - 10m
30-Sep-22,SA,Murray and Mallee,Capital,67%,1m - 5m
30-Sep-22,SA,Murray and Mallee,Core,67%,30m - 40m
30-Sep-22,SA,Northern Adelaide,ALL,46%,300m - 500m
30-Sep-22,SA,Northern Adelaide,Capacity Building,63%,50m - 100m
30-Sep-22,SA,Northern Adelaide,Capital,52%,5m - 10m
30-Sep-22,SA,Northern Adelaide,Core,44%,20m - 300m
30-Sep-22,SA,Region_Missing_SA,ALL,99%,< 1m
30-Sep-22,SA,Region_Missing_SA,Capacity Building,100%,< 1m
30-Sep-22,SA,Region_Missing_SA,Capital,100%,< 1m
30-Sep-22,SA,Region_Missing_SA,Core,100%,< 1m
30-Sep-22,SA,Southern Adelaide,ALL,61%,20m - 300m
30-Sep-22,SA,Southern Adelaide,Capacity Building,66%,40m - 50m
30-Sep-22,SA,Southern Adelaide,Capital,70%,5m - 10m
30-Sep-22,SA,Southern Adelaide,Core,62%,100m - 200m
30-Sep-22,SA,Western Adelaide,ALL,57%,50m - 100m
30-Sep-22,SA,Western Adelaide,Capacity Building,65%,10m - 20m
30-Sep-22,SA,Western Adelaide,Capital,66%,1m - 5m
30-Sep-22,SA,Western Adelaide,Core,56%,50m - 100m
30-Sep-22,SA,Yorke and Mid North,ALL,69%,30m - 40m
30-Sep-22,SA,Yorke and Mid North,Capacity Building,76%,5m - 10m
30-Sep-22,SA,Yorke and Mid North,Capital,83%,< 1m
30-Sep-22,SA,Yorke and Mid North,Core,71%,20m - 30m
30-Sep-22,State_Missing,ALL,ALL,40%,100m - 200m
30-Sep-22,State_Missing,ALL,Capacity Building,100%,< 1m
30-Sep-22,State_Missing,ALL,Core,40%,100m - 200m
30-Sep-22,State_Missing,Region_Missing,ALL,40%,100m - 200m
30-Sep-22,State_Missing,Region_Missing,Capacity Building,100%,< 1m
30-Sep-22,State_Missing,Region_Missing,Core,40%,100m - 200m
30-Sep-22,State_Missing,Region_Missing_State_Missing,ALL,100%,< 1m
30-Sep-22,State_Missing,Region_Missing_State_Missing,Capacity Building,100%,< 1m
30-Sep-22,State_Missing,Region_Missing_State_Missing,Core,100%,< 1m
30-Sep-22,TAS,ALL,ALL,46%,300m - 500m
30-Sep-22,TAS,ALL,Capacity Building,54%,40m - 50m
30-Sep-22,TAS,ALL,Capital,63%,5m - 10m
30-Sep-22,TAS,ALL,Core,47%,20m - 300m
30-Sep-22,TAS,Region_Missing_TAS,ALL,100%,< 1m
30-Sep-22,TAS,Region_Missing_TAS,Capacity Building,100%,< 1m
30-Sep-22,TAS,TAS North,ALL,69%,50m - 100m
30-Sep-22,TAS,TAS North,Capacity Building,72%,10m - 20m
30-Sep-22,TAS,TAS North,Capital,81%,1m - 5m
30-Sep-22,TAS,TAS North,Core,71%,50m - 100m
30-Sep-22,TAS,TAS North West,ALL,72%,50m - 100m
30-Sep-22,TAS,TAS North West,Capacity Building,65%,5m - 10m
30-Sep-22,TAS,TAS North West,Capital,78%,1m - 5m
30-Sep-22,TAS,TAS North West,Core,76%,50m - 100m
30-Sep-22,TAS,TAS South East,ALL,64%,50m - 100m
30-Sep-22,TAS,TAS South East,Capacity Building,60%,5m - 10m
30-Sep-22,TAS,TAS South East,Capital,76%,1m - 5m
30-Sep-22,TAS,TAS South East,Core,67%,50m - 100m
30-Sep-22,TAS,TAS South West,ALL,56%,100m - 200m
30-Sep-22,TAS,TAS South West,Capacity Building,50%,10m - 20m
30-Sep-22,TAS,TAS South West,Capital,72%,1m - 5m
30-Sep-22,TAS,TAS South West,Core,59%,50m - 100m
30-Sep-22,VIC,ACT_SD,ALL,91%,< 1m
30-Sep-22,VIC,ACT_SD,Capacity Building,93%,< 1m
30-Sep-22,VIC,ACT_SD,Core,100%,< 1m
30-Sep-22,VIC,ALL,ALL,41%,2.5b - 3b
30-Sep-22,VIC,ALL,Capacity Building,41%,500m - 700m
30-Sep-22,VIC,ALL,Capital,35%,50m - 100m
30-Sep-22,VIC,ALL,Core,43%,2b - 2.5b
30-Sep-22,VIC,Barwon,ALL,66%,20m - 300m
30-Sep-22,VIC,Barwon,Capacity Building,70%,50m - 100m
30-Sep-22,VIC,Barwon,Capital,61%,5m - 10m
30-Sep-22,VIC,Barwon,Core,67%,100m - 200m
30-Sep-22,VIC,Bayside Peninsula,ALL,56%,300m - 500m
30-Sep-22,VIC,Bayside Peninsula,Capacity Building,55%,50m - 100m
30-Sep-22,VIC,Bayside Peninsula,Capital,45%,10m - 20m
30-Sep-22,VIC,Bayside Peninsula,Core,58%,20m - 300m
30-Sep-22,VIC,Brimbank Melton,ALL,46%,100m - 200m
30-Sep-22,VIC,Brimbank Melton,Capacity Building,46%,30m - 40m
30-Sep-22,VIC,Brimbank Melton,Capital,52%,1m - 5m
30-Sep-22,VIC,Brimbank Melton,Core,48%,100m - 200m
30-Sep-22,VIC,Central Highlands,ALL,65%,100m - 200m
30-Sep-22,VIC,Central Highlands,Capacity Building,58%,10m - 20m
30-Sep-22,VIC,Central Highlands,Capital,63%,1m - 5m
30-Sep-22,VIC,Central Highlands,Core,70%,50m - 100m
30-Sep-22,VIC,Goulburn,ALL,100%,< 1m
30-Sep-22,VIC,Goulburn,Capacity Building,100%,< 1m
30-Sep-22,VIC,Goulburn,Capital,100%,< 1m
30-Sep-22,VIC,Hume Moreland,ALL,44%,100m - 200m
30-Sep-22,VIC,Hume Moreland,Capacity Building,43%,30m - 40m
30-Sep-22,VIC,Hume Moreland,Capital,41%,5m - 10m
30-Sep-22,VIC,Hume Moreland,Core,47%,100m - 200m
30-Sep-22,VIC,Inner East Melbourne,ALL,58%,20m - 300m
30-Sep-22,VIC,Inner East Melbourne,Capacity Building,49%,30m - 40m
30-Sep-22,VIC,Inner East Melbourne,Capital,53%,5m - 10m
30-Sep-22,VIC,Inner East Melbourne,Core,62%,20m - 300m
30-Sep-22,VIC,Inner Gippsland,ALL,66%,50m - 100m
30-Sep-22,VIC,Inner Gippsland,Capacity Building,65%,10m - 20m
30-Sep-22,VIC,Inner Gippsland,Capital,59%,1m - 5m
30-Sep-22,VIC,Inner Gippsland,Core,69%,50m - 100m
30-Sep-22,VIC,Loddon,ALL,51%,100m - 200m
30-Sep-22,VIC,Loddon,Capacity Building,48%,20m - 30m
30-Sep-22,VIC,Loddon,Capital,63%,1m - 5m
30-Sep-22,VIC,Loddon,Core,56%,50m - 100m
30-Sep-22,VIC,Mallee,ALL,79%,40m - 50m
30-Sep-22,VIC,Mallee,Capacity Building,79%,5m - 10m
30-Sep-22,VIC,Mallee,Capital,88%,1m - 5m
30-Sep-22,VIC,Mallee,Core,81%,30m - 40m
30-Sep-22,VIC,North East Melbourne,ALL,46%,300m - 500m
30-Sep-22,VIC,North East Melbourne,Capacity Building,40%,50m - 100m
30-Sep-22,VIC,North East Melbourne,Capital,51%,5m - 10m
30-Sep-22,VIC,North East Melbourne,Core,50%,20m - 300m
30-Sep-22,VIC,Outer East Melbourne,ALL,63%,20m - 300m
30-Sep-22,VIC,Outer East Melbourne,Capacity Building,56%,30m - 40m
30-Sep-22,VIC,Outer East Melbourne,Capital,47%,5m - 10m
30-Sep-22,VIC,Outer East Melbourne,Core,67%,100m - 200m
30-Sep-22,VIC,Outer Gippsland,ALL,73%,40m - 50m
30-Sep-22,VIC,Outer Gippsland,Capacity Building,70%,5m - 10m
30-Sep-22,VIC,Outer Gippsland,Capital,76%,1m - 5m
30-Sep-22,VIC,Outer Gippsland,Core,78%,30m - 40m
30-Sep-22,VIC,Ovens Murray,ALL,69%,50m - 100m
30-Sep-22,VIC,Ovens Murray,Capacity Building,65%,10m - 20m
30-Sep-22,VIC,Ovens Murray,Capital,64%,1m - 5m
30-Sep-22,VIC,Ovens Murray,Core,73%,50m - 100m
30-Sep-22,VIC,Region_Missing_VIC,ALL,100%,< 1m
30-Sep-22,VIC,Region_Missing_VIC,Capacity Building,100%,< 1m
30-Sep-22,VIC,Region_Missing_VIC,Capital,100%,< 1m
30-Sep-22,VIC,Region_Missing_VIC,Core,100%,< 1m
30-Sep-22,VIC,Southern Melbourne,ALL,54%,20m - 300m
30-Sep-22,VIC,Southern Melbourne,Capacity Building,55%,50m - 100m
30-Sep-22,VIC,Southern Melbourne,Capital,43%,5m - 10m
30-Sep-22,VIC,Southern Melbourne,Core,56%,20m - 300m
30-Sep-22,VIC,Western District,ALL,74%,50m - 100m
30-Sep-22,VIC,Western District,Capacity Building,71%,10m - 20m
30-Sep-22,VIC,Western District,Capital,67%,1m - 5m
30-Sep-22,VIC,Western District,Core,78%,50m - 100m
30-Sep-22,VIC,Western Melbourne,ALL,43%,20m - 300m
30-Sep-22,VIC,Western Melbourne,Capacity Building,43%,50m - 100m
30-Sep-22,VIC,Western Melbourne,Capital,43%,5m - 10m
30-Sep-22,VIC,Western Melbourne,Core,46%,100m - 200m
30-Sep-22,WA,ALL,ALL,37%,700m - 1b
30-Sep-22,WA,ALL,Capacity Building,47%,100m - 200m
30-Sep-22,WA,ALL,Capital,42%,30m - 40m
30-Sep-22,WA,ALL,Core,38%,700m - 1b
30-Sep-22,WA,Central North Metro,ALL,47%,100m - 200m
30-Sep-22,WA,Central North Metro,Capacity Building,51%,20m - 30m
30-Sep-22,WA,Central North Metro,Capital,47%,1m - 5m
30-Sep-22,WA,Central North Metro,Core,49%,100m - 200m
30-Sep-22,WA,Central South Metro,ALL,41%,100m - 200m
30-Sep-22,WA,Central South Metro,Capacity Building,46%,20m - 30m
30-Sep-22,WA,Central South Metro,Capital,53%,1m - 5m
30-Sep-22,WA,Central South Metro,Core,43%,50m - 100m
30-Sep-22,WA,Goldfields-Esperance,ALL,86%,10m - 20m
30-Sep-22,WA,Goldfields-Esperance,Capacity Building,84%,1m - 5m
30-Sep-22,WA,Goldfields-Esperance,Capital,94%,< 1m
30-Sep-22,WA,Goldfields-Esperance,Core,92%,10m - 20m
30-Sep-22,WA,Great Southern,ALL,86%,20m - 30m
30-Sep-22,WA,Great Southern,Capacity Building,84%,1m - 5m
30-Sep-22,WA,Great Southern,Capital,92%,< 1m
30-Sep-22,WA,Great Southern,Core,89%,10m - 20m
30-Sep-22,WA,Kimberley-Pilbara,ALL,75%,20m - 30m
30-Sep-22,WA,Kimberley-Pilbara,Capacity Building,76%,5m - 10m
30-Sep-22,WA,Kimberley-Pilbara,Capital,80%,< 1m
30-Sep-22,WA,Kimberley-Pilbara,Core,81%,10m - 20m
30-Sep-22,WA,Midwest-Gascoyne,ALL,87%,10m - 20m
30-Sep-22,WA,Midwest-Gascoyne,Capacity Building,87%,1m - 5m
30-Sep-22,WA,Midwest-Gascoyne,Capital,77%,< 1m
30-Sep-22,WA,Midwest-Gascoyne,Core,93%,10m - 20m
30-Sep-22,WA,North East Metro,ALL,43%,100m - 200m
30-Sep-22,WA,North East Metro,Capacity Building,49%,20m - 30m
30-Sep-22,WA,North East Metro,Capital,47%,1m - 5m
30-Sep-22,WA,North East Metro,Core,46%,100m - 200m
30-Sep-22,WA,North Metro,ALL,47%,100m - 200m
30-Sep-22,WA,North Metro,Capacity Building,56%,20m - 30m
30-Sep-22,WA,North Metro,Capital,47%,1m - 5m
30-Sep-22,WA,North Metro,Core,47%,50m - 100m
30-Sep-22,WA,Region_Missing_WA,ALL,100%,< 1m
30-Sep-22,WA,Region_Missing_WA,Capacity Building,100%,< 1m
30-Sep-22,WA,Region_Missing_WA,Core,100%,< 1m
30-Sep-22,WA,South East Metro,ALL,43%,100m - 200m
30-Sep-22,WA,South East Metro,Capacity Building,49%,20m - 30m
30-Sep-22,WA,South East Metro,Capital,50%,1m - 5m
30-Sep-22,WA,South East Metro,Core,44%,100m - 200m
30-Sep-22,WA,South Metro,ALL,39%,100m - 200m
30-Sep-22,WA,South Metro,Capacity Building,48%,30m - 40m
30-Sep-22,WA,South Metro,Capital,43%,5m - 10m
30-Sep-22,WA,South Metro,Core,43%,100m - 200m
30-Sep-22,WA,South West,ALL,71%,50m - 100m
30-Sep-22,WA,South West,Capacity Building,67%,10m - 20m
30-Sep-22,WA,South West,Capital,64%,1m - 5m
30-Sep-22,WA,South West,Core,77%,50m - 100m
30-Sep-22,WA,Wheat Belt,ALL,71%,10m - 20m
30-Sep-22,WA,Wheat Belt,Capacity Building,64%,1m - 5m
30-Sep-22,WA,Wheat Belt,Capital,76%,< 1m
30-Sep-22,WA,Wheat Belt,Core,77%,10m - 20m
30-Jun-22,ACT,ALL,ALL,54%,100m - 200m
30-Jun-22,ACT,ALL,Capacity Building,58%,20m - 30m
30-Jun-22,ACT,ALL,Capital,67%,1m - 5m
30-Jun-22,ACT,ALL,Core,56%,100m - 200m
30-Jun-22,ALL,ALL,ALL,21%,> 4b
30-Jun-22,ALL,ALL,Capacity Building,26%,1.5b - 2b
30-Jun-22,ALL,ALL,Capital,23%,300m - 500m
30-Jun-22,ALL,ALL,Core,21%,> 4b
30-Jun-22,ALL,Adelaide Hills,ALL,67%,30m - 40m
30-Jun-22,ALL,Adelaide Hills,Capacity Building,68%,5m - 10m
30-Jun-22,ALL,Adelaide Hills,Capital,65%,< 1m
30-Jun-22,ALL,Adelaide Hills,Core,69%,20m - 30m
30-Jun-22,ALL,Barkly,ALL,85%,1m - 5m
30-Jun-22,ALL,Barkly,Capacity Building,72%,< 1m
30-Jun-22,ALL,Barkly,Capital,100%,< 1m
30-Jun-22,ALL,Barkly,Core,95%,1m - 5m
30-Jun-22,ALL,"Barossa, Light and Lower North",ALL,61%,30m - 40m
30-Jun-22,ALL,"Barossa, Light and Lower North",Capacity Building,65%,5m - 10m
30-Jun-22,ALL,"Barossa, Light and Lower North",Capital,75%,< 1m
30-Jun-22,ALL,"Barossa, Light and Lower North",Core,63%,20m - 30m
30-Jun-22,ALL,Barwon,ALL,66%,200m - 300m
30-Jun-22,ALL,Barwon,Capacity Building,69%,40m - 50m
30-Jun-22,ALL,Barwon,Capital,61%,5m - 10m
30-Jun-22,ALL,Barwon,Core,68%,100m - 200m
30-Jun-22,ALL,Bayside Peninsula,ALL,56%,300m - 500m
30-Jun-22,ALL,Bayside Peninsula,Capacity Building,54%,50m - 100m
30-Jun-22,ALL,Bayside Peninsula,Capital,46%,10m - 20m
30-Jun-22,ALL,Bayside Peninsula,Core,58%,200m - 300m
30-Jun-22,ALL,Beenleigh,ALL,39%,200m - 300m
30-Jun-22,ALL,Beenleigh,Capacity Building,43%,40m - 50m
30-Jun-22,ALL,Beenleigh,Capital,38%,5m - 10m
30-Jun-22,ALL,Beenleigh,Core,40%,200m - 300m
30-Jun-22,ALL,Brimbank Melton,ALL,47%,100m - 200m
30-Jun-22,ALL,Brimbank Melton,Capacity Building,47%,30m - 40m
30-Jun-22,ALL,Brimbank Melton,Capital,51%,1m - 5m
30-Jun-22,ALL,Brimbank Melton,Core,50%,100m - 200m
30-Jun-22,ALL,Brisbane,ALL,38%,300m - 500m
30-Jun-22,ALL,Brisbane,Capacity Building,43%,50m - 100m
30-Jun-22,ALL,Brisbane,Capital,45%,10m - 20m
30-Jun-22,ALL,Brisbane,Core,40%,300m - 500m
30-Jun-22,ALL,Bundaberg,ALL,78%,50m - 100m
30-Jun-22,ALL,Bundaberg,Capacity Building,73%,10m - 20m
30-Jun-22,ALL,Bundaberg,Capital,55%,1m - 5m
30-Jun-22,ALL,Bundaberg,Core,82%,50m - 100m
30-Jun-22,ALL,Caboolture/Strathpine,ALL,43%,200m - 300m
30-Jun-22,ALL,Caboolture/Strathpine,Capacity Building,48%,40m - 50m
30-Jun-22,ALL,Caboolture/Strathpine,Capital,39%,5m - 10m
30-Jun-22,ALL,Caboolture/Strathpine,Core,43%,200m - 300m
30-Jun-22,ALL,Cairns,ALL,56%,100m - 200m
30-Jun-22,ALL,Cairns,Capacity Building,68%,20m - 30m
30-Jun-22,ALL,Cairns,Capital,71%,1m - 5m
30-Jun-22,ALL,Cairns,Core,57%,100m - 200m
30-Jun-22,ALL,Central Australia,ALL,77%,50m - 100m
30-Jun-22,ALL,Central Australia,Capacity Building,59%,5m - 10m
30-Jun-22,ALL,Central Australia,Capital,94%,< 1m
30-Jun-22,ALL,Central Australia,Core,83%,40m - 50m
30-Jun-22,ALL,Central Coast,ALL,46%,100m - 200m
30-Jun-22,ALL,Central Coast,Capacity Building,54%,20m - 30m
30-Jun-22,ALL,Central Coast,Capital,61%,5m - 10m
30-Jun-22,ALL,Central Coast,Core,47%,100m - 200m
30-Jun-22,ALL,Central Highlands,ALL,65%,100m - 200m
30-Jun-22,ALL,Central Highlands,Capacity Building,58%,10m - 20m
30-Jun-22,ALL,Central Highlands,Capital,65%,1m - 5m
30-Jun-22,ALL,Central Highlands,Core,70%,50m - 100m
30-Jun-22,ALL,Central North Metro,ALL,47%,100m - 200m
30-Jun-22,ALL,Central North Metro,Capacity Building,50%,20m - 30m
30-Jun-22,ALL,Central North Metro,Capital,48%,1m - 5m
30-Jun-22,ALL,Central North Metro,Core,49%,100m - 200m
30-Jun-22,ALL,Central South Metro,ALL,41%,100m - 200m
30-Jun-22,ALL,Central South Metro,Capacity Building,46%,20m - 30m
30-Jun-22,ALL,Central South Metro,Capital,47%,1m - 5m
30-Jun-22,ALL,Central South Metro,Core,43%,50m - 100m
30-Jun-22,ALL,Darwin Remote,ALL,76%,5m - 10m
30-Jun-22,ALL,Darwin Remote,Capacity Building,76%,1m - 5m
30-Jun-22,ALL,Darwin Remote,Capital,98%,< 1m
30-Jun-22,ALL,Darwin Remote,Core,85%,1m - 5m
30-Jun-22,ALL,Darwin Urban,ALL,54%,50m - 100m
30-Jun-22,ALL,Darwin Urban,Capacity Building,58%,10m - 20m
30-Jun-22,ALL,Darwin Urban,Capital,80%,1m - 5m
30-Jun-22,ALL,Darwin Urban,Core,57%,50m - 100m
30-Jun-22,ALL,East Arnhem,ALL,91%,1m - 5m
30-Jun-22,ALL,East Arnhem,Capacity Building,95%,1m - 5m
30-Jun-22,ALL,East Arnhem,Capital,100%,< 1m
30-Jun-22,ALL,East Arnhem,Core,95%,1m - 5m
30-Jun-22,ALL,Eastern Adelaide,ALL,55%,50m - 100m
30-Jun-22,ALL,Eastern Adelaide,Capacity Building,64%,10m - 20m
30-Jun-22,ALL,Eastern Adelaide,Capital,66%,1m - 5m
30-Jun-22,ALL,Eastern Adelaide,Core,55%,50m - 100m
30-Jun-22,ALL,Eyre and Western,ALL,87%,20m - 30m
30-Jun-22,ALL,Eyre and Western,Capacity Building,90%,5m - 10m
30-Jun-22,ALL,Eyre and Western,Capital,88%,< 1m
30-Jun-22,ALL,Eyre and Western,Core,88%,10m - 20m
30-Jun-22,ALL,Far North (SA),ALL,88%,10m - 20m
30-Jun-22,ALL,Far North (SA),Capacity Building,79%,1m - 5m
30-Jun-22,ALL,Far North (SA),Capital,95%,< 1m
30-Jun-22,ALL,Far North (SA),Core,94%,5m - 10m
30-Jun-22,ALL,Far West,ALL,83%,10m - 20m
30-Jun-22,ALL,Far West,Capacity Building,81%,1m - 5m
30-Jun-22,ALL,Far West,Capital,77%,< 1m
30-Jun-22,ALL,Far West,Core,90%,10m - 20m
30-Jun-22,ALL,Fleurieu and Kangaroo Island,ALL,81%,20m - 30m
30-Jun-22,ALL,Fleurieu and Kangaroo Island,Capacity Building,73%,1m - 5m
30-Jun-22,ALL,Fleurieu and Kangaroo Island,Capital,74%,< 1m
30-Jun-22,ALL,Fleurieu and Kangaroo Island,Core,86%,20m - 30m
30-Jun-22,ALL,Goldfields-Esperance,ALL,87%,10m - 20m
30-Jun-22,ALL,Goldfields-Esperance,Capacity Building,82%,1m - 5m
30-Jun-22,ALL,Goldfields-Esperance,Capital,87%,< 1m
30-Jun-22,ALL,Goldfields-Esperance,Core,92%,10m - 20m
30-Jun-22,ALL,Goulburn,ALL,67%,50m - 100m
30-Jun-22,ALL,Goulburn,Capacity Building,62%,10m - 20m
30-Jun-22,ALL,Goulburn,Capital,48%,1m - 5m
30-Jun-22,ALL,Goulburn,Core,71%,40m - 50m
30-Jun-22,ALL,Great Southern,ALL,86%,20m - 30m
30-Jun-22,ALL,Great Southern,Capacity Building,81%,1m - 5m
30-Jun-22,ALL,Great Southern,Capital,83%,< 1m
30-Jun-22,ALL,Great Southern,Core,90%,10m - 20m
30-Jun-22,ALL,Hume Moreland,ALL,43%,100m - 200m
30-Jun-22,ALL,Hume Moreland,Capacity Building,42%,30m - 40m
30-Jun-22,ALL,Hume Moreland,Capital,45%,1m - 5m
30-Jun-22,ALL,Hume Moreland,Core,46%,100m - 200m
30-Jun-22,ALL,Hunter New England,ALL,28%,500m - 700m
30-Jun-22,ALL,Hunter New England,Capacity Building,34%,50m - 100m
30-Jun-22,ALL,Hunter New England,Capital,51%,20m - 30m
30-Jun-22,ALL,Hunter New England,Core,29%,300m - 500m
30-Jun-22,ALL,Illawarra Shoalhaven,ALL,52%,200m - 300m
30-Jun-22,ALL,Illawarra Shoalhaven,Capacity Building,53%,30m - 40m
30-Jun-22,ALL,Illawarra Shoalhaven,Capital,49%,5m - 10m
30-Jun-22,ALL,Illawarra Shoalhaven,Core,55%,100m - 200m
30-Jun-22,ALL,Inner East Melbourne,ALL,58%,200m - 300m
30-Jun-22,ALL,Inner East Melbourne,Capacity Building,48%,30m - 40m
30-Jun-22,ALL,Inner East Melbourne,Capital,51%,5m - 10m
30-Jun-22,ALL,Inner East Melbourne,Core,62%,100m - 200m
30-Jun-22,ALL,Inner Gippsland,ALL,66%,50m - 100m
30-Jun-22,ALL,Inner Gippsland,Capacity Building,65%,10m - 20m
30-Jun-22,ALL,Inner Gippsland,Capital,58%,1m - 5m
30-Jun-22,ALL,Inner Gippsland,Core,70%,50m - 100m
30-Jun-22,ALL,Ipswich,ALL,33%,100m - 200m
30-Jun-22,ALL,Ipswich,Capacity Building,42%,30m - 40m
30-Jun-22,ALL,Ipswich,Capital,40%,5m - 10m
30-Jun-22,ALL,Ipswich,Core,33%,100m - 200m
30-Jun-22,ALL,Katherine,ALL,78%,10m - 20m
30-Jun-22,ALL,Katherine,Capacity Building,71%,1m - 5m
30-Jun-22,ALL,Katherine,Capital,100%,< 1m
30-Jun-22,ALL,Katherine,Core,84%,10m - 20m
30-Jun-22,ALL,Kimberley-Pilbara,ALL,76%,20m - 30m
30-Jun-22,ALL,Kimberley-Pilbara,Capacity Building,76%,5m - 10m
30-Jun-22,ALL,Kimberley-Pilbara,Capital,68%,< 1m
30-Jun-22,ALL,Kimberley-Pilbara,Core,81%,10m - 20m
30-Jun-22,ALL,Limestone Coast,ALL,84%,20m - 30m
30-Jun-22,ALL,Limestone Coast,Capacity Building,87%,1m - 5m
30-Jun-22,ALL,Limestone Coast,Capital,86%,< 1m
30-Jun-22,ALL,Limestone Coast,Core,86%,20m - 30m
30-Jun-22,ALL,Loddon,ALL,51%,100m - 200m
30-Jun-22,ALL,Loddon,Capacity Building,46%,20m - 30m
30-Jun-22,ALL,Loddon,Capital,65%,1m - 5m
30-Jun-22,ALL,Loddon,Core,56%,50m - 100m
30-Jun-22,ALL,Mackay,ALL,62%,50m - 100m
30-Jun-22,ALL,Mackay,Capacity Building,67%,10m - 20m
30-Jun-22,ALL,Mackay,Capital,70%,1m - 5m
30-Jun-22,ALL,Mackay,Core,64%,50m - 100m
30-Jun-22,ALL,Mallee,ALL,79%,40m - 50m
30-Jun-22,ALL,Mallee,Capacity Building,79%,5m - 10m
30-Jun-22,ALL,Mallee,Capital,88%,1m - 5m
30-Jun-22,ALL,Mallee,Core,82%,30m - 40m
30-Jun-22,ALL,Maroochydore,ALL,46%,200m - 300m
30-Jun-22,ALL,Maroochydore,Capacity Building,55%,30m - 40m
30-Jun-22,ALL,Maroochydore,Capital,44%,5m - 10m
30-Jun-22,ALL,Maroochydore,Core,46%,100m - 200m
30-Jun-22,ALL,Maryborough,ALL,70%,100m - 200m
30-Jun-22,ALL,Maryborough,Capacity Building,74%,20m - 30m
30-Jun-22,ALL,Maryborough,Capital,52%,1m - 5m
30-Jun-22,ALL,Maryborough,Core,72%,50m - 100m
30-Jun-22,ALL,Mid North Coast,ALL,63%,100m - 200m
30-Jun-22,ALL,Mid North Coast,Capacity Building,64%,20m - 30m
30-Jun-22,ALL,Mid North Coast,Capital,66%,1m - 5m
30-Jun-22,ALL,Mid North Coast,Core,66%,100m - 200m
30-Jun-22,ALL,Midwest-Gascoyne,ALL,88%,10m - 20m
30-Jun-22,ALL,Midwest-Gascoyne,Capacity Building,88%,1m - 5m
30-Jun-22,ALL,Midwest-Gascoyne,Capital,83%,< 1m
30-Jun-22,ALL,Midwest-Gascoyne,Core,94%,5m - 10m
30-Jun-22,ALL,Murray and Mallee,ALL,65%,30m - 40m
30-Jun-22,ALL,Murray and Mallee,Capacity Building,70%,5m - 10m
30-Jun-22,ALL,Murray and Mallee,Capital,74%,1m - 5m
30-Jun-22,ALL,Murray and Mallee,Core,68%,20m - 30m
30-Jun-22,ALL,Murrumbidgee,ALL,54%,100m - 200m
30-Jun-22,ALL,Murrumbidgee,Capacity Building,51%,20m - 30m
30-Jun-22,ALL,Murrumbidgee,Capital,46%,1m - 5m
30-Jun-22,ALL,Murrumbidgee,Core,57%,100m - 200m
30-Jun-22,ALL,Nepean Blue Mountains,ALL,36%,200m - 300m
30-Jun-22,ALL,Nepean Blue Mountains,Capacity Building,39%,30m - 40m
30-Jun-22,ALL,Nepean Blue Mountains,Capital,44%,5m - 10m
30-Jun-22,ALL,Nepean Blue Mountains,Core,39%,100m - 200m
