﻿plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2017Q1,Visual Impairment,55 to 64,0,227,865,141,224,61,63,112,53,43,168,106,159,54,61,102,44,42,140
2017Q1,Visual Impairment,65+,0,25,86,11,26,4,6,5,9,4,21,8,21,4,6,5,7,4,17
2017Q1,Visual Impairment,7 to 14,0,91,346,46,117,2,1,47,56,22,55,36,70,2,1,39,46,21,48
2017Q2,ABI,0 to 6,0,38,192,3,108,0,2,28,20,13,18,3,36,0,2,21,15,10,16
2017Q2,ABI,15 to 18,0,64,300,44,76,19,11,43,29,24,54,30,44,17,10,34,23,18,45
2017Q2,ABI,15 to 18,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2017Q2,ABI,19 to 24,0,118,551,60,114,61,41,87,47,50,91,46,80,59,37,66,38,42,75
2017Q2,ABI,19 to 24,1,1,3,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0
2017Q2,ABI,25 to 34,0,227,939,108,222,84,70,138,49,59,209,86,151,81,66,118,46,52,170
2017Q2,ABI,25 to 34,1,2,9,1,1,3,0,2,1,1,0,1,1,2,0,1,1,1,0
2017Q2,ABI,35 to 44,0,300,1236,127,259,84,113,213,63,106,271,115,189,83,108,168,57,89,223
2017Q2,ABI,45 to 54,0,536,2151,209,532,109,204,371,89,154,483,168,365,105,195,320,84,143,406
2017Q2,ABI,55 to 64,0,601,2269,240,540,72,255,408,70,145,539,205,378,71,235,333,62,130,451
2017Q2,ABI,65+,0,59,211,18,57,6,27,35,4,12,52,16,37,6,26,32,4,12,43
2017Q2,ABI,7 to 14,0,81,350,20,132,2,6,52,41,40,57,16,70,2,6,43,31,32,47
2017Q2,Autism,0 to 6,0,3447,17689,381,10066,1,27,1528,2627,1807,1252,328,3105,1,23,1135,1422,1444,1061
2017Q2,Autism,0 to 6,1,7,45,0,35,0,0,2,4,3,1,0,7,0,0,1,2,2,1
2017Q2,Autism,15 to 18,0,2110,8854,827,2360,803,276,999,1027,903,1659,682,1499,732,267,826,818,768,1410
2017Q2,Autism,15 to 18,1,23,87,10,25,5,0,9,15,7,16,10,17,4,0,5,12,6,11
2017Q2,Autism,19 to 24,0,1859,7711,822,1682,1081,487,848,775,562,1454,676,1192,988,464,740,631,506,1219
2017Q2,Autism,19 to 24,1,15,56,6,14,10,2,8,6,3,7,6,11,9,2,8,5,3,6
2017Q2,Autism,25 to 34,0,864,3654,358,829,342,304,477,284,327,733,298,559,315,282,401,249,280,609
2017Q2,Autism,25 to 34,1,1,4,1,0,0,0,0,2,0,1,1,0,0,0,0,1,0,1
2017Q2,Autism,35 to 44,0,290,1233,115,270,91,140,191,72,93,261,99,189,88,128,149,60,83,212
2017Q2,Autism,45 to 54,0,152,602,58,139,45,59,70,29,54,148,48,96,45,55,59,25,52,109
2017Q2,Autism,55 to 64,0,63,246,17,47,11,24,35,15,25,72,15,35,11,24,33,12,24,54
2017Q2,Autism,65+,0,4,12,0,2,2,2,0,0,1,5,0,2,2,1,0,0,1,3
2017Q2,Autism,7 to 14,0,7841,32126,1970,11716,156,262,4271,3593,4722,5436,1640,6111,153,256,3352,2824,3792,4577
2017Q2,Autism,7 to 14,1,54,207,15,53,1,0,31,40,34,33,13,32,1,0,19,25,25,27
2017Q2,Cerebral Palsy,0 to 6,0,360,1721,52,1066,1,10,199,187,95,111,49,328,1,10,141,114,87,95
2017Q2,Cerebral Palsy,0 to 6,1,2,8,0,2,0,0,2,1,2,1,0,1,0,0,2,1,2,1
2017Q2,Cerebral Palsy,15 to 18,0,290,1262,138,355,69,69,232,109,75,215,108,215,65,68,182,98,69,192
2017Q2,Cerebral Palsy,15 to 18,1,2,4,3,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0
2017Q2,Cerebral Palsy,19 to 24,0,422,1852,198,444,118,139,333,138,106,376,165,292,116,131,266,114,96,308
2017Q2,Cerebral Palsy,25 to 34,0,542,2378,264,610,134,203,426,104,146,491,220,390,131,190,345,93,137,394
2017Q2,Cerebral Palsy,35 to 44,0,418,1669,161,385,81,168,318,59,121,376,134,273,78,158,261,59,107,302
2017Q2,Cerebral Palsy,45 to 54,0,294,1202,140,252,59,111,228,54,76,282,103,173,55,106,193,51,69,226
2017Q2,Cerebral Palsy,55 to 64,0,168,632,47,137,24,84,112,19,51,158,43,101,24,78,95,17,42,119
2017Q2,Cerebral Palsy,65+,0,30,109,7,25,4,14,21,2,11,25,7,16,4,14,19,2,9,18
2017Q2,Cerebral Palsy,7 to 14,0,787,3208,291,1200,13,84,623,234,224,539,242,627,13,76,463,194,197,452
2017Q2,Cerebral Palsy,7 to 14,1,3,10,0,4,0,0,1,2,2,1,0,2,0,0,1,2,2,1
2017Q2,Developmental delay,0 to 6,0,650,2784,68,1483,0,2,216,578,263,174,55,520,0,2,172,300,221,145
2017Q2,Developmental delay,0 to 6,1,48,223,8,128,0,0,25,26,18,18,3,40,0,0,15,16,17,9
2017Q2,Developmental delay,15 to 18,0,3,11,3,4,0,0,2,2,0,0,3,3,0,0,2,2,0,0
2017Q2,Developmental delay,15 to 18,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017Q2,Developmental delay,19 to 24,0,2,5,0,1,1,0,0,0,1,2,0,1,1,0,0,0,1,2
2017Q2,Developmental delay,25 to 34,0,1,3,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0
2017Q2,Developmental delay,45 to 54,0,2,9,2,3,0,0,1,1,1,1,2,1,0,0,1,1,1,1
2017Q2,Developmental delay,7 to 14,0,113,382,8,158,0,2,57,58,51,48,7,81,0,2,44,44,40,41
2017Q2,Developmental delay,7 to 14,1,14,45,5,13,0,0,7,7,6,7,4,9,0,0,7,5,6,5
2017Q2,Down Syndrome,0 to 6,0,185,897,20,535,0,5,80,133,58,66,19,170,0,5,59,73,50,56
2017Q2,Down Syndrome,15 to 18,0,191,818,72,267,55,29,93,69,71,162,61,155,53,29,82,59,62,145
2017Q2,Down Syndrome,19 to 24,0,366,1583,159,353,160,109,202,141,109,350,129,250,152,104,187,114,99,278
2017Q2,Down Syndrome,25 to 34,0,533,2380,250,527,228,192,321,167,153,542,204,363,217,184,276,144,138,417
2017Q2,Down Syndrome,35 to 44,0,361,1477,143,317,112,147,206,94,106,352,123,229,109,139,182,84,98,283
2017Q2,Down Syndrome,45 to 54,0,303,1263,111,274,76,113,189,73,114,313,94,207,76,109,155,63,104,246
2017Q2,Down Syndrome,55 to 64,0,186,689,40,155,22,64,113,19,76,200,35,114,21,61,92,17,68,163
2017Q2,Down Syndrome,65+,0,7,19,1,5,0,3,2,1,2,5,1,5,0,3,2,1,2,5
2017Q2,Down Syndrome,7 to 14,0,322,1368,101,488,7,18,183,163,144,264,78,260,7,17,155,126,126,216
2017Q2,Down Syndrome,7 to 14,1,1,4,0,2,0,0,0,0,2,0,0,1,0,0,0,0,1,0
2017Q2,Global developmental delay,0 to 6,0,150,672,20,393,0,1,78,64,75,41,16,136,0,1,60,44,63,40
2017Q2,Global developmental delay,0 to 6,1,4,32,0,29,0,0,0,2,0,1,0,4,0,0,0,2,0,1
2017Q2,Global developmental delay,19 to 24,0,1,4,0,1,0,1,1,0,0,1,0,1,0,1,1,0,0,1
2017Q2,Global developmental delay,7 to 14,0,27,92,5,49,0,0,4,13,10,11,5,21,0,0,4,10,8,11
2017Q2,Global developmental delay,7 to 14,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2017Q2,Hearing Impairment,0 to 6,0,190,801,28,425,0,2,58,143,64,81,21,161,0,2,46,86,54,65
2017Q2,Hearing Impairment,0 to 6,1,1,3,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1
2017Q2,Hearing Impairment,15 to 18,0,63,239,38,76,23,5,26,40,9,22,28,47,22,5,20,31,9,22
2017Q2,Hearing Impairment,15 to 18,1,3,8,1,0,2,0,1,2,0,2,1,0,2,0,1,1,0,2
2017Q2,Hearing Impairment,19 to 24,0,52,182,23,36,38,9,27,17,11,21,20,25,33,9,22,16,9,19
2017Q2,Hearing Impairment,19 to 24,1,1,36,6,6,6,6,0,6,0,6,1,1,1,1,0,1,0,1
2017Q2,Hearing Impairment,25 to 34,0,105,366,47,113,43,24,48,25,17,49,39,73,41,24,36,23,16,42
2017Q2,Hearing Impairment,35 to 44,0,125,433,55,163,65,30,37,21,13,49,45,96,58,30,31,21,13,46
2017Q2,Hearing Impairment,35 to 44,1,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2017Q2,Hearing Impairment,45 to 54,0,182,631,63,200,75,41,70,42,45,95,53,130,68,36,57,40,41,76
2017Q2,Hearing Impairment,45 to 54,1,1,3,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0
2017Q2,Hearing Impairment,55 to 64,0,181,571,66,193,59,33,73,29,22,96,57,131,54,33,64,27,21,86
2017Q2,Hearing Impairment,55 to 64,1,1,2,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
2017Q2,Hearing Impairment,65+,0,38,113,15,43,7,4,20,2,4,18,12,29,7,4,15,2,4,17
2017Q2,Hearing Impairment,7 to 14,0,244,847,79,317,8,8,94,128,87,126,64,182,8,8,74,95,74,113
2017Q2,Hearing Impairment,7 to 14,1,6,16,1,4,0,0,1,5,1,4,1,4,0,0,1,2,1,4
2017Q2,Intellectual Disability,0 to 6,0,811,3922,100,2270,0,13,388,587,329,235,85,720,0,13,277,322,272,202
2017Q2,Intellectual Disability,0 to 6,1,2,59,0,19,0,0,27,3,1,9,0,2,0,0,1,1,1,1
2017Q2,Intellectual Disability,15 to 18,0,1562,6587,647,1774,625,284,733,727,553,1244,553,1111,576,266,623,594,478,1059
2017Q2,Intellectual Disability,15 to 18,1,14,81,6,16,12,1,11,19,7,9,5,8,9,1,4,7,3,5
2017Q2,Intellectual Disability,19 to 24,0,2255,9415,1004,2046,1229,724,1032,900,661,1819,832,1457,1134,685,873,732,584,1522
2017Q2,Intellectual Disability,19 to 24,1,29,114,9,32,32,7,7,13,6,8,8,19,21,6,7,10,4,7
2017Q2,Intellectual Disability,25 to 34,0,2087,8901,907,1955,880,756,1100,744,694,1865,750,1370,820,721,944,633,619,1510
2017Q2,Intellectual Disability,25 to 34,1,12,59,6,5,14,9,3,9,1,12,6,4,8,3,3,3,1,6
2017Q2,Intellectual Disability,35 to 44,0,1595,6553,647,1393,585,569,897,494,530,1438,533,1007,551,533,743,426,477,1159
2017Q2,Intellectual Disability,35 to 44,1,2,3,0,0,0,0,2,0,1,0,0,0,0,0,2,0,1,0
2017Q2,Intellectual Disability,45 to 54,0,1712,6844,608,1499,475,653,959,382,602,1666,526,1045,453,615,812,337,533,1304
2017Q2,Intellectual Disability,55 to 64,0,1388,5389,456,1193,246,505,859,258,461,1411,393,845,231,476,717,221,415,1101
2017Q2,Intellectual Disability,55 to 64,1,1,3,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0
2017Q2,Intellectual Disability,65+,0,152,570,57,117,20,70,79,22,56,149,47,83,20,64,71,20,50,123
2017Q2,Intellectual Disability,7 to 14,0,2388,9437,705,3436,39,113,1336,1071,1049,1688,599,1871,39,108,1047,861,902,1433
2017Q2,Intellectual Disability,7 to 14,1,23,97,21,22,1,0,8,20,7,18,5,12,1,0,6,11,6,13
2017Q2,Missing,15 to 18,0,1,4,1,0,0,0,2,0,0,1,1,0,0,0,1,0,0,1
2017Q2,Multiple Sclerosis,15 to 18,0,1,6,1,3,0,0,2,0,0,0,1,1,0,0,1,0,0,0
2017Q2,Multiple Sclerosis,19 to 24,0,8,34,4,5,5,6,7,2,2,3,4,5,5,4,6,2,2,3
2017Q2,Multiple Sclerosis,25 to 34,0,67,261,25,63,24,20,73,13,7,36,22,46,23,20,51,13,7,31
2017Q2,Multiple Sclerosis,35 to 44,0,195,763,77,208,51,70,181,21,43,112,64,137,51,61,148,21,41,99
2017Q2,Multiple Sclerosis,45 to 54,0,382,1551,154,412,71,183,357,37,68,269,125,262,70,158,269,36,66,227
2017Q2,Multiple Sclerosis,55 to 64,0,493,1886,177,604,55,169,433,50,84,314,152,368,55,155,343,47,77,278
2017Q2,Multiple Sclerosis,65+,0,72,258,15,68,3,29,63,3,11,66,15,47,3,29,44,3,8,54
2017Q2,Multiple Sclerosis,7 to 14,0,1,4,0,0,0,1,1,0,2,0,0,0,0,1,1,0,1,0
2017Q2,Other,0 to 6,0,57,258,6,141,0,0,19,53,25,14,6,49,0,0,14,28,24,12
2017Q2,Other,15 to 18,0,11,48,3,17,4,2,5,6,6,5,3,8,4,2,4,5,4,5
2017Q2,Other,19 to 24,0,14,62,7,10,4,5,8,5,8,15,5,10,4,5,7,5,6,11
2017Q2,Other,25 to 34,0,17,80,12,16,3,9,16,2,8,14,9,12,3,8,11,2,7,13
2017Q2,Other,35 to 44,0,33,134,15,35,15,8,24,4,8,25,13,22,14,8,18,4,7,21
2017Q2,Other,45 to 54,0,44,179,20,48,10,14,45,6,8,28,20,31,10,12,36,6,6,26
2017Q2,Other,55 to 64,0,62,248,31,80,10,21,43,11,7,45,24,47,9,19,38,10,7,40
2017Q2,Other,65+,0,9,31,7,5,0,2,8,2,0,7,5,4,0,2,6,2,0,5
2017Q2,Other,7 to 14,0,56,216,9,80,0,3,40,35,22,27,8,42,0,3,31,25,16,22
2017Q2,Other Neurological,0 to 6,0,156,718,23,410,0,2,75,79,68,61,18,140,0,2,53,45,55,50
2017Q2,Other Neurological,15 to 18,0,148,611,53,168,45,30,104,49,36,126,48,103,43,28,83,42,30,105
2017Q2,Other Neurological,15 to 18,1,2,7,0,2,1,2,0,2,0,0,0,2,1,2,0,1,0,0
2017Q2,Other Neurological,19 to 24,0,174,743,76,164,68,63,120,64,37,151,56,118,65,56,95,55,33,115
2017Q2,Other Neurological,25 to 34,0,185,752,67,198,46,72,140,39,46,144,59,129,43,65,114,37,41,114
2017Q2,Other Neurological,35 to 44,0,245,977,87,249,50,109,194,39,61,188,78,167,46,97,163,36,56,164
2017Q2,Other Neurological,35 to 44,1,1,3,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1
2017Q2,Other Neurological,45 to 54,0,426,1685,181,464,62,165,319,52,128,314,151,305,58,156,254,48,113,272
2017Q2,Other Neurological,55 to 64,0,919,3307,307,880,70,353,682,69,198,748,253,600,64,323,550,62,177,636
2017Q2,Other Neurological,55 to 64,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2017Q2,Other Neurological,65+,0,151,511,40,146,5,54,97,10,43,116,40,102,5,46,77,10,41,100
2017Q2,Other Neurological,65+,1,2,5,0,1,0,0,2,0,0,2,0,1,0,0,2,0,0,2
2017Q2,Other Neurological,7 to 14,0,309,1208,90,445,2,25,254,95,97,200,75,249,2,24,187,75,87,175
2017Q2,Other Neurological,7 to 14,1,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017Q2,Other Physical,0 to 6,0,126,534,5,330,0,0,73,45,37,44,4,115,0,0,52,37,29,37
2017Q2,Other Physical,0 to 6,1,1,6,0,0,0,0,2,2,2,0,0,0,0,0,1,1,1,0
2017Q2,Other Physical,15 to 18,0,66,258,20,74,21,6,44,39,8,46,18,51,20,6,35,28,7,40
2017Q2,Other Physical,19 to 24,0,81,328,47,83,29,25,63,19,13,49,36,53,27,22,52,17,12,42
2017Q2,Other Physical,19 to 24,1,1,4,0,0,1,1,1,0,0,1,0,0,1,1,1,0,0,1
2017Q2,Other Physical,25 to 34,0,120,459,38,139,47,35,92,20,20,68,35,93,43,32,74,19,20,58
2017Q2,Other Physical,25 to 34,1,2,9,0,3,1,1,2,1,1,0,0,1,1,1,2,1,1,0
2017Q2,Other Physical,35 to 44,0,185,708,60,232,60,44,147,21,25,119,56,148,54,42,117,21,24,103
2017Q2,Other Physical,35 to 44,1,1,6,0,1,0,0,3,1,0,1,0,1,0,0,1,1,0,1
2017Q2,Other Physical,45 to 54,0,420,1594,172,452,101,138,351,44,74,262,140,305,94,124,264,43,71,229
2017Q2,Other Physical,45 to 54,1,1,3,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1
2017Q2,Other Physical,55 to 64,0,659,2396,241,729,98,221,511,62,82,452,198,479,93,199,403,59,77,391
2017Q2,Other Physical,55 to 64,1,1,5,1,2,0,0,0,0,1,1,1,1,0,0,0,0,1,1
2017Q2,Other Physical,65+,0,113,400,39,124,10,45,92,10,12,68,35,87,10,39,73,10,12,55
2017Q2,Other Physical,7 to 14,0,197,750,63,251,3,20,157,70,54,132,52,138,3,20,117,50,50,112
2017Q2,Other Physical,7 to 14,1,1,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2017Q2,Other Sensory/Speech,0 to 6,0,211,867,32,475,0,1,77,143,97,42,28,174,0,1,61,86,82,41
2017Q2,Other Sensory/Speech,0 to 6,1,7,33,3,16,0,0,2,2,4,6,3,6,0,0,1,2,4,4
2017Q2,Other Sensory/Speech,15 to 18,0,20,62,6,25,7,0,5,4,5,10,6,16,7,0,5,4,5,8
2017Q2,Other Sensory/Speech,15 to 18,1,1,3,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0
2017Q2,Other Sensory/Speech,19 to 24,0,8,28,2,7,6,1,3,3,1,5,2,6,6,1,3,2,1,5
2017Q2,Other Sensory/Speech,25 to 34,0,5,26,1,7,5,2,4,4,0,3,1,4,5,2,3,2,0,3
2017Q2,Other Sensory/Speech,35 to 44,0,3,10,1,0,2,2,0,1,0,4,1,0,2,2,0,1,0,3
2017Q2,Other Sensory/Speech,45 to 54,0,3,7,2,2,1,0,0,0,0,2,2,2,1,0,0,0,0,2
2017Q2,Other Sensory/Speech,55 to 64,0,3,8,2,2,0,1,1,0,0,2,2,2,0,1,1,0,0,2
2017Q2,Other Sensory/Speech,7 to 14,0,339,1156,71,464,3,5,103,221,151,138,62,249,3,5,83,155,122,124
2017Q2,Other Sensory/Speech,7 to 14,1,21,84,10,29,0,0,19,8,9,9,4,14,0,0,8,7,6,6
2017Q2,Psychosocial disability,0 to 6,0,6,30,3,12,0,0,5,3,2,5,2,4,0,0,3,3,1,4
2017Q2,Psychosocial disability,15 to 18,0,79,337,25,73,42,22,55,40,30,50,21,54,36,21,43,34,27,45
2017Q2,Psychosocial disability,15 to 18,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2017Q2,Psychosocial disability,19 to 24,0,264,1060,107,215,147,84,180,103,45,179,89,155,138,79,154,96,45,159
2017Q2,Psychosocial disability,19 to 24,1,8,30,8,4,6,4,1,2,3,2,6,4,6,3,1,2,3,2
2017Q2,Psychosocial disability,25 to 34,0,497,2071,194,356,241,184,397,162,149,388,177,273,229,173,330,149,132,329
2017Q2,Psychosocial disability,25 to 34,1,4,16,1,3,4,2,3,0,2,1,1,2,4,2,3,0,2,1
2017Q2,Psychosocial disability,35 to 44,0,765,3052,257,617,321,259,582,189,200,627,230,456,305,239,476,169,183,533
2017Q2,Psychosocial disability,35 to 44,1,5,42,1,7,4,7,10,7,1,5,1,2,3,2,4,2,1,3
2017Q2,Psychosocial disability,45 to 54,0,937,3631,319,739,301,317,654,228,267,806,277,550,280,303,544,203,248,683
2017Q2,Psychosocial disability,45 to 54,1,1,4,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,1
2017Q2,Psychosocial disability,55 to 64,0,849,3117,254,675,157,300,613,154,213,751,214,507,152,277,504,141,194,636
2017Q2,Psychosocial disability,55 to 64,1,2,5,0,0,2,0,1,1,1,0,0,0,2,0,1,1,1,0
2017Q2,Psychosocial disability,65+,0,122,432,28,114,11,47,85,11,27,109,24,79,9,42,73,11,25,92
2017Q2,Psychosocial disability,65+,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017Q2,Psychosocial disability,7 to 14,0,73,285,29,77,1,7,46,28,54,43,22,47,1,7,36,22,46,39
2017Q2,Psychosocial disability,7 to 14,1,4,18,0,11,0,0,0,0,3,4,0,3,0,0,0,0,3,3
2017Q2,Spinal Cord Injury,0 to 6,0,3,13,0,4,0,2,5,0,0,2,0,3,0,2,3,0,0,2
2017Q2,Spinal Cord Injury,15 to 18,0,16,72,18,19,3,2,12,5,2,11,14,12,3,2,9,5,2,9
2017Q2,Spinal Cord Injury,19 to 24,0,24,112,16,26,14,12,20,1,2,21,9,19,12,11,16,1,2,18
2017Q2,Spinal Cord Injury,25 to 34,0,89,370,37,93,29,36,77,26,14,58,30,63,29,35,68,23,13,50
2017Q2,Spinal Cord Injury,35 to 44,0,135,624,78,157,40,47,133,32,32,105,61,101,39,44,93,31,31,88
2017Q2,Spinal Cord Injury,35 to 44,1,2,7,0,2,2,1,1,0,0,1,0,2,2,1,1,0,0,1
2017Q2,Spinal Cord Injury,45 to 54,0,207,872,90,230,59,78,184,31,43,157,72,152,56,72,139,29,36,125
2017Q2,Spinal Cord Injury,45 to 54,1,1,3,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0
2017Q2,Spinal Cord Injury,55 to 64,0,250,958,133,283,39,92,168,29,28,186,101,182,38,83,146,28,28,157
2017Q2,Spinal Cord Injury,65+,0,36,140,21,42,4,13,25,7,5,23,20,28,4,11,22,7,5,22
2017Q2,Spinal Cord Injury,7 to 14,0,6,21,1,6,0,1,3,2,3,5,1,5,0,1,3,2,3,4
2017Q2,Stroke,0 to 6,0,6,27,0,16,0,1,3,4,2,1,0,6,0,1,3,3,2,1
2017Q2,Stroke,15 to 18,0,4,17,1,4,0,0,7,3,0,2,1,3,0,0,4,2,0,2
2017Q2,Stroke,19 to 24,0,3,13,1,3,1,0,4,0,1,3,1,2,1,0,3,0,1,2
2017Q2,Stroke,25 to 34,0,21,84,7,27,4,7,13,5,4,17,7,17,4,7,11,4,4,14
2017Q2,Stroke,35 to 44,0,66,278,26,78,29,24,50,9,14,48,25,47,28,23,37,9,14,38
2017Q2,Stroke,45 to 54,0,159,627,72,178,25,63,120,15,28,126,59,117,23,58,97,14,26,106
2017Q2,Stroke,55 to 64,0,430,1604,149,468,43,176,302,45,87,334,124,303,41,162,237,44,82,298
2017Q2,Stroke,55 to 64,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017Q2,Stroke,65+,0,68,235,22,76,3,16,44,8,16,50,22,50,3,15,37,7,15,47
2017Q2,Stroke,7 to 14,0,6,25,2,12,0,0,8,0,1,2,2,6,0,0,5,0,1,2
2017Q2,Visual Impairment,0 to 6,0,49,223,7,130,0,1,14,42,18,11,6,46,0,1,12,24,16,9
2017Q2,Visual Impairment,15 to 18,0,61,232,32,57,20,4,27,43,9,40,28,44,18,4,19,33,9,35
2017Q2,Visual Impairment,15 to 18,1,1,4,0,0,1,0,0,1,0,2,0,0,1,0,0,1,0,1
2017Q2,Visual Impairment,19 to 24,0,81,332,33,73,54,23,29,57,8,55,28,53,50,22,25,42,8,48
2017Q2,Visual Impairment,25 to 34,0,124,526,77,148,54,33,55,47,18,94,58,91,50,32,52,44,16,79
2017Q2,Visual Impairment,25 to 34,1,1,3,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1
2017Q2,Visual Impairment,35 to 44,0,119,509,61,151,47,34,68,40,22,86,42,95,45,32,56,33,22,75
2017Q2,Visual Impairment,45 to 54,0,218,862,75,246,85,70,115,75,23,173,64,168,78,65,98,62,20,145
2017Q2,Visual Impairment,55 to 64,0,298,1221,149,354,76,115,162,85,41,239,120,231,67,106,138,75,39,207
2017Q2,Visual Impairment,65+,0,40,159,19,52,4,16,22,10,3,33,18,32,3,14,19,10,3,25
2017Q2,Visual Impairment,7 to 14,0,202,731,69,254,7,13,88,115,47,138,60,153,7,13,79,96,42,115
2017Q2,Visual Impairment,7 to 14,1,3,10,2,3,0,0,1,2,1,1,2,1,0,0,1,2,1,1
2017Q3,ABI,0 to 6,0,30,148,1,75,0,2,23,21,14,12,1,29,0,2,14,14,13,12
2017Q3,ABI,15 to 18,0,40,179,22,48,15,7,24,15,19,29,15,30,15,7,18,13,14,23
2017Q3,ABI,15 to 18,1,1,7,0,1,2,0,1,2,0,1,0,1,1,0,1,1,0,1
2017Q3,ABI,19 to 24,0,112,513,51,125,55,45,74,38,40,85,48,75,48,38,61,35,32,71
2017Q3,ABI,19 to 24,1,2,8,1,3,0,1,0,1,0,2,1,2,0,1,0,1,0,2
2017Q3,ABI,25 to 34,0,149,639,68,150,54,61,99,28,49,130,56,104,53,57,78,26,45,108
2017Q3,ABI,25 to 34,1,1,4,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0
2017Q3,ABI,35 to 44,0,300,1337,131,307,87,116,244,71,96,285,112,203,84,109,192,61,91,226
2017Q3,ABI,45 to 54,0,508,2062,182,499,130,199,383,82,141,446,160,335,125,189,311,78,131,366
2017Q3,ABI,55 to 64,0,562,2172,195,520,83,221,398,74,147,534,167,349,80,203,338,69,135,443
2017Q3,ABI,55 to 64,1,3,7,2,1,1,0,1,0,1,1,1,1,1,0,1,0,1,1
2017Q3,ABI,65+,0,89,342,31,93,9,39,63,6,19,82,26,56,9,33,45,6,18,66
2017Q3,ABI,65+,1,1,6,0,2,1,1,1,0,0,1,0,1,1,1,1,0,0,1
2017Q3,ABI,7 to 14,0,73,297,16,123,1,8,40,26,40,43,16,60,1,8,31,22,34,37
2017Q3,Autism,0 to 6,0,2856,15357,335,9391,0,18,1180,2227,1294,912,289,2617,0,18,843,1144,1082,785
2017Q3,Autism,0 to 6,1,4,13,1,7,0,0,0,1,2,2,1,4,0,0,0,1,2,2
2017Q3,Autism,15 to 18,0,2005,8621,683,2598,524,198,1025,863,1058,1672,561,1511,493,190,849,704,868,1388
2017Q3,Autism,15 to 18,1,13,47,0,20,1,1,4,5,8,8,0,10,1,1,3,4,7,7
2017Q3,Autism,19 to 24,0,1871,8059,784,2023,1042,444,891,767,602,1506,670,1322,961,426,762,652,537,1277
2017Q3,Autism,19 to 24,1,17,63,3,22,9,6,6,4,2,11,3,15,9,5,6,4,2,10
2017Q3,Autism,25 to 34,0,847,3622,317,879,344,284,492,259,295,752,270,593,323,265,420,228,260,617
2017Q3,Autism,25 to 34,1,1,6,0,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1
2017Q3,Autism,35 to 44,0,285,1202,100,255,96,120,183,73,104,271,88,177,92,109,156,64,97,220
2017Q3,Autism,35 to 44,1,1,4,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1
2017Q3,Autism,45 to 54,0,146,603,51,132,43,63,82,32,55,145,43,96,43,57,74,30,48,118
2017Q3,Autism,55 to 64,0,64,237,21,48,14,25,38,10,29,52,20,34,14,25,29,10,24,48
2017Q3,Autism,65+,0,14,55,6,12,2,8,5,3,4,15,6,9,2,7,4,3,4,12
2017Q3,Autism,7 to 14,0,8033,34321,1782,14023,73,210,4198,3791,5048,5196,1516,6526,72,203,3233,2753,4044,4450
2017Q3,Autism,7 to 14,1,48,185,17,65,1,0,25,22,26,29,15,30,1,0,20,17,23,24
2017Q3,Cerebral Palsy,0 to 6,0,303,1521,34,976,0,2,141,193,81,94,30,275,0,2,94,87,71,85
2017Q3,Cerebral Palsy,0 to 6,1,2,28,1,26,0,0,0,1,0,0,1,2,0,0,0,1,0,0
2017Q3,Cerebral Palsy,15 to 18,0,252,1121,108,366,42,56,187,99,66,197,91,194,40,52,152,84,62,163
2017Q3,Cerebral Palsy,19 to 24,0,371,1658,183,450,126,104,286,116,86,307,148,270,122,101,241,99,80,257
