RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,ALL,Quarter,33
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,Capacity Building,Ever,45
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,Capacity Building,Quarter,24
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,Capital,Ever,14
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,Capital,Quarter,5
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,Core,Ever,47
31-Dec-21,ALL,Inner East Melbourne,Autism,55 to 64,Core,Quarter,16
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,ALL,Ever,35
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,ALL,Quarter,13
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,Capacity Building,Ever,18
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,Capacity Building,Quarter,9
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,Capital,Ever,4
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,Capital,Quarter,2
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,Core,Ever,20
31-Dec-21,ALL,Inner East Melbourne,Autism,65+,Core,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,ALL,Ever,419
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,ALL,Quarter,168
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,Capacity Building,Ever,341
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,Capacity Building,Quarter,160
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,Capital,Ever,22
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,Capital,Quarter,3
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,Core,Ever,156
31-Dec-21,ALL,Inner East Melbourne,Autism,7 to 14,Core,Quarter,56
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,ALL,Ever,812
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,ALL,Quarter,315
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,Capacity Building,Ever,628
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,Capacity Building,Quarter,281
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,Capital,Ever,62
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,Capital,Quarter,16
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,Core,Ever,331
31-Dec-21,ALL,Inner East Melbourne,Autism,ALL,Core,Quarter,122
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,ALL,Ever,62
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,ALL,Quarter,18
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,Ever,39
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,Quarter,11
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capital,Ever,29
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capital,Quarter,9
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Core,Ever,9
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Core,Quarter,4
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,ALL,Ever,95
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,ALL,Quarter,14
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,Ever,49
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,Quarter,12
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capital,Ever,35
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capital,Quarter,4
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Core,Ever,32
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Core,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,ALL,Ever,111
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,ALL,Quarter,39
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,Ever,49
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,Quarter,30
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capital,Ever,43
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capital,Quarter,6
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Core,Ever,57
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Core,Quarter,20
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,ALL,Ever,171
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,ALL,Quarter,68
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,Ever,93
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,Quarter,42
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capital,Ever,56
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capital,Quarter,19
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Core,Ever,78
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Core,Quarter,36
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,ALL,Ever,176
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,ALL,Quarter,63
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,Ever,93
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,Quarter,46
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capital,Ever,55
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capital,Quarter,14
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Core,Ever,98
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Core,Quarter,32
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Ever,184
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Quarter,79
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,Ever,101
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,Quarter,55
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capital,Ever,63
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capital,Quarter,21
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Core,Ever,102
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Core,Quarter,44
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Ever,181
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Quarter,74
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,Ever,96
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,Quarter,50
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capital,Ever,42
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capital,Quarter,13
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Core,Ever,113
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Core,Quarter,37
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,ALL,Ever,58
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,ALL,Quarter,26
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capacity Building,Ever,27
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capacity Building,Quarter,15
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capital,Ever,14
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capital,Quarter,5
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,Core,Ever,33
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,65+,Core,Quarter,15
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,ALL,Ever,117
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,ALL,Quarter,31
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,Ever,62
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,Quarter,20
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capital,Ever,49
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capital,Quarter,11
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Core,Ever,43
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Core,Quarter,8
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,ALL,Ever,487
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,ALL,Quarter,199
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capacity Building,Ever,278
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capacity Building,Quarter,132
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capital,Ever,160
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capital,Quarter,57
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Core,Ever,247
31-Dec-21,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Core,Quarter,95
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,ALL,Ever,142
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,ALL,Quarter,75
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capacity Building,Ever,120
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capacity Building,Quarter,66
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capital,Ever,16
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capital,Quarter,5
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,Core,Ever,39
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,0 to 6,Core,Quarter,24
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,7 to 14,ALL,Ever,28
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,7 to 14,ALL,Quarter,13
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,7 to 14,Capacity Building,Ever,28
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,7 to 14,Capacity Building,Quarter,13
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,7 to 14,Core,Ever,4
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,7 to 14,Core,Quarter,2
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,ALL,Ever,143
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,ALL,Quarter,75
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,Capacity Building,Ever,121
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,Capacity Building,Quarter,66
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,Capital,Ever,16
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,Capital,Quarter,5
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,Core,Ever,39
31-Dec-21,ALL,Inner East Melbourne,Developmental delay,ALL,Core,Quarter,24
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,ALL,Ever,57
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,ALL,Quarter,22
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,Capacity Building,Ever,45
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,Capacity Building,Quarter,20
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,Capital,Ever,10
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,Capital,Quarter,1
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,Core,Ever,10
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,0 to 6,Core,Quarter,3
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,7 to 14,ALL,Ever,20
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,7 to 14,ALL,Quarter,9
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,7 to 14,Capacity Building,Ever,18
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,7 to 14,Capacity Building,Quarter,9
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,7 to 14,Core,Ever,4
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,7 to 14,Core,Quarter,2
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,ALL,Ever,65
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,ALL,Quarter,26
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,Capacity Building,Ever,51
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,Capacity Building,Quarter,24
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,Capital,Ever,10
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,Capital,Quarter,1
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,Core,Ever,12
31-Dec-21,ALL,Inner East Melbourne,Global developmental delay,ALL,Core,Quarter,4
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,ALL,Ever,37
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,ALL,Quarter,10
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,Capacity Building,Ever,34
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,Capacity Building,Quarter,10
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,Capital,Ever,6
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,Core,Ever,10
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,0 to 6,Core,Quarter,4
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,ALL,Ever,13
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,ALL,Quarter,6
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,Capacity Building,Ever,9
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,Capacity Building,Quarter,6
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,Capital,Ever,2
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,Core,Ever,9
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,15 to 18,Core,Quarter,3
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,ALL,Ever,28
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,ALL,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,Capacity Building,Ever,20
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,Capacity Building,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,Capital,Ever,2
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,Core,Ever,18
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,19 to 24,Core,Quarter,2
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,ALL,Ever,22
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,ALL,Quarter,11
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,Capacity Building,Ever,15
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,Capacity Building,Quarter,11
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,Capital,Ever,2
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,Capital,Quarter,1
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,Core,Ever,17
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,25 to 34,Core,Quarter,5
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,ALL,Ever,15
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,ALL,Quarter,10
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,Capacity Building,Ever,10
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,Capacity Building,Quarter,8
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,Capital,Ever,7
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,Capital,Quarter,4
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,Core,Ever,10
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,35 to 44,Core,Quarter,6
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,ALL,Ever,49
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,ALL,Quarter,18
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,Capacity Building,Ever,35
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,Capacity Building,Quarter,15
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,Capital,Ever,8
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,Capital,Quarter,2
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,Core,Ever,26
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,Core,Quarter,8
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,ALL,Ever,41
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,ALL,Quarter,22
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,Capacity Building,Ever,34
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,Capacity Building,Quarter,20
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,Capital,Ever,3
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,Capital,Quarter,1
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,Core,Ever,26
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,Core,Quarter,11
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,ALL,Ever,16
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,ALL,Quarter,8
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,Capacity Building,Ever,11
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,Capacity Building,Quarter,6
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,Capital,Ever,1
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,Core,Ever,12
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,65+,Core,Quarter,5
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,ALL,Ever,37
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,ALL,Quarter,17
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,Capacity Building,Ever,30
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,Capacity Building,Quarter,16
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,Capital,Ever,3
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,Core,Ever,18
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,7 to 14,Core,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,ALL,Ever,132
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,ALL,Quarter,56
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,Capacity Building,Ever,107
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,Capacity Building,Quarter,50
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,Capital,Ever,18
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,Capital,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,Core,Ever,63
31-Dec-21,ALL,Inner East Melbourne,Hearing Impairment,ALL,Core,Quarter,26
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,ALL,Ever,83
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,ALL,Quarter,22
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,Capacity Building,Ever,64
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,Capacity Building,Quarter,14
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,Capital,Ever,22
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,Capital,Quarter,10
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,Core,Ever,15
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,0 to 6,Core,Quarter,3
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,ALL,Ever,183
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,ALL,Quarter,57
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,Capacity Building,Ever,134
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,Capacity Building,Quarter,56
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,Capital,Ever,22
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,Capital,Quarter,1
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,Core,Ever,84
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,15 to 18,Core,Quarter,22
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,ALL,Ever,311
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,ALL,Quarter,112
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,Capacity Building,Ever,222
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,Capacity Building,Quarter,98
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,Capital,Ever,44
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,Capital,Quarter,7
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,Core,Ever,146
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,19 to 24,Core,Quarter,49
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,ALL,Ever,389
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,ALL,Quarter,147
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,Capacity Building,Ever,244
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,Capacity Building,Quarter,109
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,Capital,Ever,53
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,Capital,Quarter,13
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,Core,Ever,223
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,25 to 34,Core,Quarter,88
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,ALL,Ever,405
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,ALL,Quarter,171
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,Capacity Building,Ever,250
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,Capacity Building,Quarter,128
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,Capital,Ever,56
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,Capital,Quarter,13
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,Core,Ever,232
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,35 to 44,Core,Quarter,96
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,ALL,Ever,427
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,ALL,Quarter,182
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Capacity Building,Ever,249
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Capacity Building,Quarter,123
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Capital,Ever,77
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Capital,Quarter,21
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Core,Ever,266
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Core,Quarter,105
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,ALL,Ever,410
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,ALL,Quarter,179
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Capacity Building,Ever,243
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Capacity Building,Quarter,128
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Capital,Ever,64
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Capital,Quarter,24
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Core,Ever,251
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Core,Quarter,93
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,ALL,Ever,171
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,ALL,Quarter,97
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,Capacity Building,Ever,112
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,Capacity Building,Quarter,77
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,Capital,Ever,22
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,Capital,Quarter,9
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,Core,Ever,105
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,65+,Core,Quarter,45
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,7 to 14,ALL,Ever,200
31-Dec-21,ALL,Inner East Melbourne,Intellectual Disability,7 to 14,ALL,Quarter,81
