RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/12/2023,Hearing Impairment,55 to 64,ACT,All," 5,200 "
31/12/2023,Hearing Impairment,55 to 64,Missing,All,
31/12/2023,Hearing Impairment,55 to 64,NSW,All," 11,500 "
31/12/2023,Hearing Impairment,55 to 64,NT,All," 14,600 "
31/12/2023,Hearing Impairment,55 to 64,QLD,All," 12,900 "
31/12/2023,Hearing Impairment,55 to 64,SA,All," 13,900 "
31/12/2023,Hearing Impairment,55 to 64,TAS,All," 14,400 "
31/12/2023,Hearing Impairment,55 to 64,VIC,All," 12,300 "
31/12/2023,Hearing Impairment,55 to 64,WA,All," 12,500 "
31/12/2023,Hearing Impairment,65+,ACT,All," 2,700 "
31/12/2023,Hearing Impairment,65+,Missing,All,
31/12/2023,Hearing Impairment,65+,NSW,All," 11,900 "
31/12/2023,Hearing Impairment,65+,NT,All,
31/12/2023,Hearing Impairment,65+,QLD,All," 12,700 "
31/12/2023,Hearing Impairment,65+,SA,All," 14,200 "
31/12/2023,Hearing Impairment,65+,TAS,All," 22,900 "
31/12/2023,Hearing Impairment,65+,VIC,All," 11,400 "
31/12/2023,Hearing Impairment,65+,WA,All," 13,800 "
31/12/2023,Hearing Impairment,7 to 14,ACT,All," 4,300 "
31/12/2023,Hearing Impairment,7 to 14,Missing,All,
31/12/2023,Hearing Impairment,7 to 14,NSW,All," 7,800 "
31/12/2023,Hearing Impairment,7 to 14,NT,All," 15,400 "
31/12/2023,Hearing Impairment,7 to 14,OT,All,
31/12/2023,Hearing Impairment,7 to 14,QLD,All," 6,400 "
31/12/2023,Hearing Impairment,7 to 14,SA,All," 5,600 "
31/12/2023,Hearing Impairment,7 to 14,TAS,All," 7,500 "
31/12/2023,Hearing Impairment,7 to 14,VIC,All," 6,800 "
31/12/2023,Hearing Impairment,7 to 14,WA,All," 6,700 "
31/12/2023,Intellectual Disability,0 to 6,ACT,All," 73,200 "
31/12/2023,Intellectual Disability,0 to 6,NSW,All," 42,400 "
31/12/2023,Intellectual Disability,0 to 6,NT,All," 39,400 "
31/12/2023,Intellectual Disability,0 to 6,QLD,All," 39,200 "
31/12/2023,Intellectual Disability,0 to 6,SA,All," 30,000 "
31/12/2023,Intellectual Disability,0 to 6,TAS,All," 36,500 "
31/12/2023,Intellectual Disability,0 to 6,VIC,All," 41,600 "
31/12/2023,Intellectual Disability,0 to 6,WA,All," 65,100 "
31/12/2023,Intellectual Disability,15 to 18,ACT,All," 38,500 "
31/12/2023,Intellectual Disability,15 to 18,Missing,All,
31/12/2023,Intellectual Disability,15 to 18,NSW,All," 57,700 "
31/12/2023,Intellectual Disability,15 to 18,NT,All," 68,300 "
31/12/2023,Intellectual Disability,15 to 18,OT,All,
31/12/2023,Intellectual Disability,15 to 18,QLD,All," 49,200 "
31/12/2023,Intellectual Disability,15 to 18,SA,All," 45,000 "
31/12/2023,Intellectual Disability,15 to 18,TAS,All," 48,300 "
31/12/2023,Intellectual Disability,15 to 18,VIC,All," 58,700 "
31/12/2023,Intellectual Disability,15 to 18,WA,All," 45,300 "
31/12/2023,Intellectual Disability,19 to 24,ACT,All," 70,300 "
31/12/2023,Intellectual Disability,19 to 24,Missing,All,
31/12/2023,Intellectual Disability,19 to 24,NSW,All," 90,700 "
31/12/2023,Intellectual Disability,19 to 24,NT,All," 133,400 "
31/12/2023,Intellectual Disability,19 to 24,OT,All,
31/12/2023,Intellectual Disability,19 to 24,QLD,All," 96,700 "
31/12/2023,Intellectual Disability,19 to 24,SA,All," 103,400 "
31/12/2023,Intellectual Disability,19 to 24,TAS,All," 74,500 "
31/12/2023,Intellectual Disability,19 to 24,VIC,All," 87,400 "
31/12/2023,Intellectual Disability,19 to 24,WA,All," 83,000 "
31/12/2023,Intellectual Disability,25 to 34,ACT,All," 130,300 "
31/12/2023,Intellectual Disability,25 to 34,Missing,All,
31/12/2023,Intellectual Disability,25 to 34,NSW,All," 112,500 "
31/12/2023,Intellectual Disability,25 to 34,NT,All," 262,700 "
31/12/2023,Intellectual Disability,25 to 34,OT,All,
31/12/2023,Intellectual Disability,25 to 34,QLD,All," 133,100 "
31/12/2023,Intellectual Disability,25 to 34,SA,All," 123,200 "
31/12/2023,Intellectual Disability,25 to 34,TAS,All," 94,400 "
31/12/2023,Intellectual Disability,25 to 34,VIC,All," 105,600 "
31/12/2023,Intellectual Disability,25 to 34,WA,All," 109,100 "
31/12/2023,Intellectual Disability,35 to 44,ACT,All," 168,000 "
31/12/2023,Intellectual Disability,35 to 44,Missing,All,
31/12/2023,Intellectual Disability,35 to 44,NSW,All," 132,800 "
31/12/2023,Intellectual Disability,35 to 44,NT,All," 236,500 "
31/12/2023,Intellectual Disability,35 to 44,OT,All,
31/12/2023,Intellectual Disability,35 to 44,QLD,All," 149,100 "
31/12/2023,Intellectual Disability,35 to 44,SA,All," 144,800 "
31/12/2023,Intellectual Disability,35 to 44,TAS,All," 116,800 "
31/12/2023,Intellectual Disability,35 to 44,VIC,All," 119,100 "
31/12/2023,Intellectual Disability,35 to 44,WA,All," 134,800 "
31/12/2023,Intellectual Disability,45 to 54,ACT,All," 167,900 "
31/12/2023,Intellectual Disability,45 to 54,Missing,All,
31/12/2023,Intellectual Disability,45 to 54,NSW,All," 163,300 "
31/12/2023,Intellectual Disability,45 to 54,NT,All," 164,800 "
31/12/2023,Intellectual Disability,45 to 54,QLD,All," 162,500 "
31/12/2023,Intellectual Disability,45 to 54,SA,All," 164,300 "
31/12/2023,Intellectual Disability,45 to 54,TAS,All," 147,700 "
31/12/2023,Intellectual Disability,45 to 54,VIC,All," 145,200 "
31/12/2023,Intellectual Disability,45 to 54,WA,All," 145,900 "
31/12/2023,Intellectual Disability,55 to 64,ACT,All," 177,600 "
31/12/2023,Intellectual Disability,55 to 64,Missing,All,
31/12/2023,Intellectual Disability,55 to 64,NSW,All," 173,900 "
31/12/2023,Intellectual Disability,55 to 64,NT,All," 277,200 "
31/12/2023,Intellectual Disability,55 to 64,OT,All,
31/12/2023,Intellectual Disability,55 to 64,QLD,All," 176,500 "
31/12/2023,Intellectual Disability,55 to 64,SA,All," 174,600 "
31/12/2023,Intellectual Disability,55 to 64,TAS,All," 174,500 "
31/12/2023,Intellectual Disability,55 to 64,VIC,All," 161,300 "
31/12/2023,Intellectual Disability,55 to 64,WA,All," 168,000 "
31/12/2023,Intellectual Disability,65+,ACT,All," 175,100 "
31/12/2023,Intellectual Disability,65+,Missing,All,
31/12/2023,Intellectual Disability,65+,NSW,All," 193,600 "
31/12/2023,Intellectual Disability,65+,NT,All,
31/12/2023,Intellectual Disability,65+,OT,All,
31/12/2023,Intellectual Disability,65+,QLD,All," 185,200 "
31/12/2023,Intellectual Disability,65+,SA,All," 181,200 "
31/12/2023,Intellectual Disability,65+,TAS,All," 191,100 "
31/12/2023,Intellectual Disability,65+,VIC,All," 174,800 "
31/12/2023,Intellectual Disability,65+,WA,All," 178,200 "
31/12/2023,Intellectual Disability,7 to 14,ACT,All," 29,100 "
31/12/2023,Intellectual Disability,7 to 14,Missing,All,
31/12/2023,Intellectual Disability,7 to 14,NSW,All," 30,900 "
31/12/2023,Intellectual Disability,7 to 14,NT,All," 37,200 "
31/12/2023,Intellectual Disability,7 to 14,OT,All,
31/12/2023,Intellectual Disability,7 to 14,QLD,All," 29,800 "
31/12/2023,Intellectual Disability,7 to 14,SA,All," 28,200 "
31/12/2023,Intellectual Disability,7 to 14,TAS,All," 32,900 "
31/12/2023,Intellectual Disability,7 to 14,VIC,All," 33,800 "
31/12/2023,Intellectual Disability,7 to 14,WA,All," 32,100 "
31/12/2023,Intellectual Disability,Missing,NSW,All,
31/12/2023,Missing,0 to 6,NSW,All, -   
31/12/2023,Missing,0 to 6,QLD,All,
31/12/2023,Missing,0 to 6,SA,All,
31/12/2023,Missing,0 to 6,TAS,All,
31/12/2023,Missing,0 to 6,VIC,All,
31/12/2023,Missing,0 to 6,WA,All,
31/12/2023,Missing,15 to 18,NSW,All,
31/12/2023,Missing,15 to 18,SA,All,
31/12/2023,Missing,15 to 18,TAS,All,
31/12/2023,Missing,15 to 18,VIC,All,
31/12/2023,Missing,19 to 24,NSW,All,
31/12/2023,Missing,19 to 24,QLD,All,
31/12/2023,Missing,19 to 24,SA,All,
31/12/2023,Missing,19 to 24,TAS,All,
31/12/2023,Missing,25 to 34,NSW,All,
31/12/2023,Missing,25 to 34,SA,All,
31/12/2023,Missing,25 to 34,TAS,All,
31/12/2023,Missing,25 to 34,VIC,All,
31/12/2023,Missing,35 to 44,NSW,All,
31/12/2023,Missing,35 to 44,SA,All,
31/12/2023,Missing,35 to 44,TAS,All,
31/12/2023,Missing,45 to 54,NSW,All,
31/12/2023,Missing,45 to 54,QLD,All,
31/12/2023,Missing,45 to 54,TAS,All,
31/12/2023,Missing,45 to 54,VIC,All,
31/12/2023,Missing,55 to 64,NSW,All,
31/12/2023,Missing,55 to 64,QLD,All,
31/12/2023,Missing,55 to 64,TAS,All,
31/12/2023,Missing,55 to 64,VIC,All,
31/12/2023,Missing,65+,NSW,All,
31/12/2023,Missing,65+,QLD,All,
31/12/2023,Missing,65+,TAS,All,
31/12/2023,Missing,7 to 14,ACT,All,
31/12/2023,Missing,7 to 14,NSW,All,
31/12/2023,Missing,7 to 14,QLD,All,
31/12/2023,Missing,7 to 14,SA,All,
31/12/2023,Missing,7 to 14,TAS,All,
31/12/2023,Missing,7 to 14,VIC,All,
31/12/2023,Missing,7 to 14,WA,All,
31/12/2023,Missing,Missing,Missing,All,
31/12/2023,Multiple Sclerosis,15 to 18,NSW,All,
31/12/2023,Multiple Sclerosis,15 to 18,QLD,All,
31/12/2023,Multiple Sclerosis,15 to 18,VIC,All,
31/12/2023,Multiple Sclerosis,19 to 24,ACT,All,
31/12/2023,Multiple Sclerosis,19 to 24,NSW,All," 48,800 "
31/12/2023,Multiple Sclerosis,19 to 24,QLD,All,
31/12/2023,Multiple Sclerosis,19 to 24,SA,All,
31/12/2023,Multiple Sclerosis,19 to 24,VIC,All," 24,400 "
31/12/2023,Multiple Sclerosis,19 to 24,WA,All,
31/12/2023,Multiple Sclerosis,25 to 34,ACT,All,
31/12/2023,Multiple Sclerosis,25 to 34,NSW,All," 68,400 "
31/12/2023,Multiple Sclerosis,25 to 34,NT,All,
31/12/2023,Multiple Sclerosis,25 to 34,QLD,All," 66,800 "
31/12/2023,Multiple Sclerosis,25 to 34,SA,All," 50,800 "
31/12/2023,Multiple Sclerosis,25 to 34,TAS,All," 23,400 "
31/12/2023,Multiple Sclerosis,25 to 34,VIC,All," 62,300 "
31/12/2023,Multiple Sclerosis,25 to 34,WA,All," 79,000 "
31/12/2023,Multiple Sclerosis,35 to 44,ACT,All," 71,800 "
31/12/2023,Multiple Sclerosis,35 to 44,NSW,All," 79,800 "
31/12/2023,Multiple Sclerosis,35 to 44,NT,All,
31/12/2023,Multiple Sclerosis,35 to 44,QLD,All," 92,200 "
31/12/2023,Multiple Sclerosis,35 to 44,SA,All," 85,300 "
31/12/2023,Multiple Sclerosis,35 to 44,TAS,All," 78,800 "
31/12/2023,Multiple Sclerosis,35 to 44,VIC,All," 60,700 "
31/12/2023,Multiple Sclerosis,35 to 44,WA,All," 32,800 "
31/12/2023,Multiple Sclerosis,45 to 54,ACT,All," 89,000 "
31/12/2023,Multiple Sclerosis,45 to 54,NSW,All," 98,500 "
31/12/2023,Multiple Sclerosis,45 to 54,NT,All,
31/12/2023,Multiple Sclerosis,45 to 54,QLD,All," 110,000 "
31/12/2023,Multiple Sclerosis,45 to 54,SA,All," 99,200 "
31/12/2023,Multiple Sclerosis,45 to 54,TAS,All," 75,300 "
31/12/2023,Multiple Sclerosis,45 to 54,VIC,All," 85,500 "
31/12/2023,Multiple Sclerosis,45 to 54,WA,All," 60,100 "
31/12/2023,Multiple Sclerosis,55 to 64,ACT,All," 111,300 "
31/12/2023,Multiple Sclerosis,55 to 64,Missing,All,
31/12/2023,Multiple Sclerosis,55 to 64,NSW,All," 112,300 "
31/12/2023,Multiple Sclerosis,55 to 64,NT,All,
31/12/2023,Multiple Sclerosis,55 to 64,QLD,All," 106,200 "
31/12/2023,Multiple Sclerosis,55 to 64,SA,All," 123,800 "
31/12/2023,Multiple Sclerosis,55 to 64,TAS,All," 91,000 "
31/12/2023,Multiple Sclerosis,55 to 64,VIC,All," 116,900 "
31/12/2023,Multiple Sclerosis,55 to 64,WA,All," 88,400 "
31/12/2023,Multiple Sclerosis,65+,ACT,All," 107,400 "
31/12/2023,Multiple Sclerosis,65+,Missing,All,
31/12/2023,Multiple Sclerosis,65+,NSW,All," 119,200 "
31/12/2023,Multiple Sclerosis,65+,NT,All,
31/12/2023,Multiple Sclerosis,65+,QLD,All," 139,900 "
31/12/2023,Multiple Sclerosis,65+,SA,All," 92,600 "
31/12/2023,Multiple Sclerosis,65+,TAS,All," 88,100 "
31/12/2023,Multiple Sclerosis,65+,VIC,All," 110,000 "
31/12/2023,Multiple Sclerosis,65+,WA,All," 88,300 "
31/12/2023,Multiple Sclerosis,7 to 14,NSW,All,
31/12/2023,Multiple Sclerosis,7 to 14,QLD,All,
31/12/2023,Other,0 to 6,ACT,All,
31/12/2023,Other,0 to 6,NSW,All," 16,500 "
31/12/2023,Other,0 to 6,NT,All,
31/12/2023,Other,0 to 6,QLD,All," 15,700 "
31/12/2023,Other,0 to 6,SA,All," 30,200 "
31/12/2023,Other,0 to 6,TAS,All," 9,700 "
31/12/2023,Other,0 to 6,VIC,All," 27,600 "
31/12/2023,Other,0 to 6,WA,All," 37,400 "
31/12/2023,Other,15 to 18,ACT,All,
31/12/2023,Other,15 to 18,NSW,All," 33,500 "
31/12/2023,Other,15 to 18,NT,All,
31/12/2023,Other,15 to 18,QLD,All," 36,900 "
31/12/2023,Other,15 to 18,SA,All," 39,400 "
31/12/2023,Other,15 to 18,TAS,All,
31/12/2023,Other,15 to 18,VIC,All," 61,900 "
31/12/2023,Other,15 to 18,WA,All," 28,000 "
31/12/2023,Other,19 to 24,ACT,All,
31/12/2023,Other,19 to 24,NSW,All," 74,500 "
31/12/2023,Other,19 to 24,NT,All,
31/12/2023,Other,19 to 24,QLD,All," 105,800 "
31/12/2023,Other,19 to 24,SA,All," 126,100 "
31/12/2023,Other,19 to 24,TAS,All,
31/12/2023,Other,19 to 24,VIC,All," 85,200 "
31/12/2023,Other,19 to 24,WA,All," 39,700 "
31/12/2023,Other,25 to 34,ACT,All,
31/12/2023,Other,25 to 34,NSW,All," 70,800 "
31/12/2023,Other,25 to 34,NT,All,
31/12/2023,Other,25 to 34,QLD,All," 89,700 "
31/12/2023,Other,25 to 34,SA,All," 107,000 "
31/12/2023,Other,25 to 34,TAS,All," 40,400 "
31/12/2023,Other,25 to 34,VIC,All," 101,700 "
31/12/2023,Other,25 to 34,WA,All," 69,900 "
31/12/2023,Other,35 to 44,ACT,All,
31/12/2023,Other,35 to 44,NSW,All," 95,500 "
31/12/2023,Other,35 to 44,NT,All," 113,500 "
31/12/2023,Other,35 to 44,QLD,All," 106,500 "
31/12/2023,Other,35 to 44,SA,All," 135,800 "
31/12/2023,Other,35 to 44,TAS,All," 42,800 "
31/12/2023,Other,35 to 44,VIC,All," 92,200 "
31/12/2023,Other,35 to 44,WA,All," 92,600 "
31/12/2023,Other,45 to 54,ACT,All," 110,400 "
31/12/2023,Other,45 to 54,NSW,All," 105,400 "
31/12/2023,Other,45 to 54,NT,All," 112,500 "
31/12/2023,Other,45 to 54,QLD,All," 127,300 "
31/12/2023,Other,45 to 54,SA,All," 95,800 "
31/12/2023,Other,45 to 54,TAS,All," 89,900 "
31/12/2023,Other,45 to 54,VIC,All," 93,500 "
31/12/2023,Other,45 to 54,WA,All," 89,000 "
31/12/2023,Other,55 to 64,ACT,All," 123,700 "
31/12/2023,Other,55 to 64,Missing,All,
31/12/2023,Other,55 to 64,NSW,All," 124,000 "
31/12/2023,Other,55 to 64,NT,All," 205,900 "
31/12/2023,Other,55 to 64,OT,All,
31/12/2023,Other,55 to 64,QLD,All," 129,500 "
31/12/2023,Other,55 to 64,SA,All," 129,500 "
31/12/2023,Other,55 to 64,TAS,All," 91,600 "
31/12/2023,Other,55 to 64,VIC,All," 115,000 "
31/12/2023,Other,55 to 64,WA,All," 111,700 "
31/12/2023,Other,65+,ACT,All," 84,700 "
31/12/2023,Other,65+,Missing,All,
31/12/2023,Other,65+,NSW,All," 127,600 "
31/12/2023,Other,65+,NT,All," 219,100 "
31/12/2023,Other,65+,QLD,All," 109,500 "
31/12/2023,Other,65+,SA,All," 118,900 "
31/12/2023,Other,65+,TAS,All," 49,100 "
31/12/2023,Other,65+,VIC,All," 87,200 "
31/12/2023,Other,65+,WA,All," 96,500 "
31/12/2023,Other,7 to 14,ACT,All," 23,000 "
31/12/2023,Other,7 to 14,Missing,All,
31/12/2023,Other,7 to 14,NSW,All," 17,700 "
31/12/2023,Other,7 to 14,NT,All," 33,500 "
31/12/2023,Other,7 to 14,QLD,All," 15,300 "
31/12/2023,Other,7 to 14,SA,All," 10,800 "
31/12/2023,Other,7 to 14,TAS,All," 12,200 "
31/12/2023,Other,7 to 14,VIC,All," 18,100 "
31/12/2023,Other,7 to 14,WA,All," 13,500 "
31/12/2023,Other Neurological,0 to 6,ACT,All,
31/12/2023,Other Neurological,0 to 6,NSW,All," 59,300 "
31/12/2023,Other Neurological,0 to 6,NT,All,
31/12/2023,Other Neurological,0 to 6,QLD,All," 71,900 "
31/12/2023,Other Neurological,0 to 6,SA,All," 41,600 "
31/12/2023,Other Neurological,0 to 6,TAS,All,
31/12/2023,Other Neurological,0 to 6,VIC,All," 51,900 "
31/12/2023,Other Neurological,0 to 6,WA,All," 78,300 "
31/12/2023,Other Neurological,15 to 18,ACT,All," 29,400 "
31/12/2023,Other Neurological,15 to 18,NSW,All," 71,800 "
31/12/2023,Other Neurological,15 to 18,NT,All," 82,900 "
31/12/2023,Other Neurological,15 to 18,QLD,All," 79,600 "
31/12/2023,Other Neurological,15 to 18,SA,All," 61,600 "
31/12/2023,Other Neurological,15 to 18,TAS,All," 164,200 "
31/12/2023,Other Neurological,15 to 18,VIC,All," 96,800 "
31/12/2023,Other Neurological,15 to 18,WA,All," 47,300 "
31/12/2023,Other Neurological,19 to 24,ACT,All," 42,000 "
31/12/2023,Other Neurological,19 to 24,Missing,All,
31/12/2023,Other Neurological,19 to 24,NSW,All," 117,800 "
31/12/2023,Other Neurological,19 to 24,NT,All," 171,300 "
31/12/2023,Other Neurological,19 to 24,QLD,All," 198,300 "
31/12/2023,Other Neurological,19 to 24,SA,All," 117,400 "
31/12/2023,Other Neurological,19 to 24,TAS,All," 190,700 "
31/12/2023,Other Neurological,19 to 24,VIC,All," 128,800 "
31/12/2023,Other Neurological,19 to 24,WA,All," 114,800 "
31/12/2023,Other Neurological,25 to 34,ACT,All," 54,700 "
31/12/2023,Other Neurological,25 to 34,NSW,All," 152,600 "
31/12/2023,Other Neurological,25 to 34,NT,All," 186,100 "
31/12/2023,Other Neurological,25 to 34,QLD,All," 210,400 "
31/12/2023,Other Neurological,25 to 34,SA,All," 211,900 "
31/12/2023,Other Neurological,25 to 34,TAS,All," 87,600 "
31/12/2023,Other Neurological,25 to 34,VIC,All," 139,600 "
31/12/2023,Other Neurological,25 to 34,WA,All," 159,400 "
31/12/2023,Other Neurological,35 to 44,ACT,All," 169,800 "
31/12/2023,Other Neurological,35 to 44,Missing,All,
31/12/2023,Other Neurological,35 to 44,NSW,All," 152,400 "
31/12/2023,Other Neurological,35 to 44,NT,All," 179,700 "
31/12/2023,Other Neurological,35 to 44,QLD,All," 158,900 "
31/12/2023,Other Neurological,35 to 44,SA,All," 172,300 "
31/12/2023,Other Neurological,35 to 44,TAS,All," 169,700 "
31/12/2023,Other Neurological,35 to 44,VIC,All," 125,800 "
31/12/2023,Other Neurological,35 to 44,WA,All," 149,800 "
31/12/2023,Other Neurological,45 to 54,ACT,All," 107,200 "
31/12/2023,Other Neurological,45 to 54,Missing,All,
31/12/2023,Other Neurological,45 to 54,NSW,All," 164,600 "
31/12/2023,Other Neurological,45 to 54,NT,All," 188,000 "
31/12/2023,Other Neurological,45 to 54,QLD,All," 169,100 "
31/12/2023,Other Neurological,45 to 54,SA,All," 164,100 "
31/12/2023,Other Neurological,45 to 54,TAS,All," 146,800 "
31/12/2023,Other Neurological,45 to 54,VIC,All," 150,200 "
31/12/2023,Other Neurological,45 to 54,WA,All," 145,700 "
31/12/2023,Other Neurological,55 to 64,ACT,All," 149,700 "
31/12/2023,Other Neurological,55 to 64,Missing,All,
31/12/2023,Other Neurological,55 to 64,NSW,All," 147,500 "
31/12/2023,Other Neurological,55 to 64,NT,All," 177,300 "
31/12/2023,Other Neurological,55 to 64,OT,All,
31/12/2023,Other Neurological,55 to 64,QLD,All," 160,600 "
31/12/2023,Other Neurological,55 to 64,SA,All," 154,200 "
31/12/2023,Other Neurological,55 to 64,TAS,All," 132,400 "
31/12/2023,Other Neurological,55 to 64,VIC,All," 135,900 "
31/12/2023,Other Neurological,55 to 64,WA,All," 144,800 "
31/12/2023,Other Neurological,65+,ACT,All," 119,700 "
31/12/2023,Other Neurological,65+,Missing,All,
31/12/2023,Other Neurological,65+,NSW,All," 132,600 "
31/12/2023,Other Neurological,65+,NT,All," 294,000 "
31/12/2023,Other Neurological,65+,OT,All,
31/12/2023,Other Neurological,65+,QLD,All," 143,600 "
31/12/2023,Other Neurological,65+,SA,All," 131,300 "
31/12/2023,Other Neurological,65+,TAS,All," 183,400 "
31/12/2023,Other Neurological,65+,VIC,All," 111,400 "
31/12/2023,Other Neurological,65+,WA,All," 112,400 "
31/12/2023,Other Neurological,7 to 14,ACT,All," 37,800 "
31/12/2023,Other Neurological,7 to 14,NSW,All," 46,300 "
31/12/2023,Other Neurological,7 to 14,NT,All," 67,200 "
31/12/2023,Other Neurological,7 to 14,OT,All,
31/12/2023,Other Neurological,7 to 14,QLD,All," 49,600 "
31/12/2023,Other Neurological,7 to 14,SA,All," 46,300 "
31/12/2023,Other Neurological,7 to 14,TAS,All," 50,300 "
31/12/2023,Other Neurological,7 to 14,VIC,All," 57,300 "
31/12/2023,Other Neurological,7 to 14,WA,All," 56,800 "
31/12/2023,Other Physical,0 to 6,ACT,All,
31/12/2023,Other Physical,0 to 6,NSW,All," 25,500 "
31/12/2023,Other Physical,0 to 6,NT,All,
31/12/2023,Other Physical,0 to 6,QLD,All," 17,900 "
31/12/2023,Other Physical,0 to 6,SA,All," 33,100 "
31/12/2023,Other Physical,0 to 6,TAS,All,
31/12/2023,Other Physical,0 to 6,VIC,All," 30,100 "
31/12/2023,Other Physical,0 to 6,WA,All," 20,400 "
31/12/2023,Other Physical,15 to 18,ACT,All," 17,900 "
31/12/2023,Other Physical,15 to 18,NSW,All," 40,700 "
31/12/2023,Other Physical,15 to 18,NT,All,
31/12/2023,Other Physical,15 to 18,QLD,All," 40,000 "
31/12/2023,Other Physical,15 to 18,SA,All," 14,900 "
31/12/2023,Other Physical,15 to 18,TAS,All," 37,600 "
31/12/2023,Other Physical,15 to 18,VIC,All," 31,000 "
31/12/2023,Other Physical,15 to 18,WA,All," 28,900 "
31/12/2023,Other Physical,19 to 24,ACT,All," 19,000 "
31/12/2023,Other Physical,19 to 24,Missing,All,
31/12/2023,Other Physical,19 to 24,NSW,All," 56,100 "
31/12/2023,Other Physical,19 to 24,NT,All,
31/12/2023,Other Physical,19 to 24,OT,All,
31/12/2023,Other Physical,19 to 24,QLD,All," 56,500 "
31/12/2023,Other Physical,19 to 24,SA,All," 61,900 "
31/12/2023,Other Physical,19 to 24,TAS,All," 41,500 "
31/12/2023,Other Physical,19 to 24,VIC,All," 52,500 "
31/12/2023,Other Physical,19 to 24,WA,All," 38,700 "
31/12/2023,Other Physical,25 to 34,ACT,All," 46,800 "
31/12/2023,Other Physical,25 to 34,NSW,All," 72,100 "
31/12/2023,Other Physical,25 to 34,NT,All," 53,800 "
31/12/2023,Other Physical,25 to 34,QLD,All," 94,400 "
31/12/2023,Other Physical,25 to 34,SA,All," 75,000 "
31/12/2023,Other Physical,25 to 34,TAS,All," 52,300 "
31/12/2023,Other Physical,25 to 34,VIC,All," 70,700 "
31/12/2023,Other Physical,25 to 34,WA,All," 56,600 "
31/12/2023,Other Physical,35 to 44,ACT,All," 57,800 "
31/12/2023,Other Physical,35 to 44,NSW,All," 73,600 "
31/12/2023,Other Physical,35 to 44,NT,All," 90,200 "
31/12/2023,Other Physical,35 to 44,QLD,All," 83,700 "
31/12/2023,Other Physical,35 to 44,SA,All," 78,500 "
31/12/2023,Other Physical,35 to 44,TAS,All," 76,800 "
31/12/2023,Other Physical,35 to 44,VIC,All," 73,000 "
31/12/2023,Other Physical,35 to 44,WA,All," 75,100 "
31/12/2023,Other Physical,45 to 54,ACT,All," 46,400 "
31/12/2023,Other Physical,45 to 54,NSW,All," 79,500 "
31/12/2023,Other Physical,45 to 54,NT,All," 88,400 "
31/12/2023,Other Physical,45 to 54,QLD,All," 85,000 "
31/12/2023,Other Physical,45 to 54,SA,All," 66,000 "
31/12/2023,Other Physical,45 to 54,TAS,All," 74,500 "
31/12/2023,Other Physical,45 to 54,VIC,All," 77,700 "
31/12/2023,Other Physical,45 to 54,WA,All," 65,500 "
31/12/2023,Other Physical,55 to 64,ACT,All," 66,700 "
31/12/2023,Other Physical,55 to 64,Missing,All,
31/12/2023,Other Physical,55 to 64,NSW,All," 76,400 "
31/12/2023,Other Physical,55 to 64,NT,All," 124,700 "
31/12/2023,Other Physical,55 to 64,OT,All,
31/12/2023,Other Physical,55 to 64,QLD,All," 80,200 "
31/12/2023,Other Physical,55 to 64,SA,All," 64,300 "
31/12/2023,Other Physical,55 to 64,TAS,All," 59,700 "
31/12/2023,Other Physical,55 to 64,VIC,All," 69,100 "
31/12/2023,Other Physical,55 to 64,WA,All," 59,800 "
31/12/2023,Other Physical,65+,ACT,All," 50,400 "
31/12/2023,Other Physical,65+,Missing,All,
31/12/2023,Other Physical,65+,NSW,All," 69,500 "
31/12/2023,Other Physical,65+,NT,All," 98,300 "
31/12/2023,Other Physical,65+,OT,All,
31/12/2023,Other Physical,65+,QLD,All," 66,600 "
31/12/2023,Other Physical,65+,SA,All," 59,300 "
31/12/2023,Other Physical,65+,TAS,All," 65,600 "
31/12/2023,Other Physical,65+,VIC,All," 62,500 "
31/12/2023,Other Physical,65+,WA,All," 68,200 "
31/12/2023,Other Physical,7 to 14,ACT,All," 30,600 "
31/12/2023,Other Physical,7 to 14,Missing,All,
31/12/2023,Other Physical,7 to 14,NSW,All," 30,300 "
31/12/2023,Other Physical,7 to 14,NT,All," 54,300 "
31/12/2023,Other Physical,7 to 14,QLD,All," 26,700 "
31/12/2023,Other Physical,7 to 14,SA,All," 27,600 "
31/12/2023,Other Physical,7 to 14,TAS,All," 19,600 "
31/12/2023,Other Physical,7 to 14,VIC,All," 31,300 "
31/12/2023,Other Physical,7 to 14,WA,All," 33,400 "
31/12/2023,Other Sensory/Speech,0 to 6,ACT,All,
31/12/2023,Other Sensory/Speech,0 to 6,NSW,All," 12,700 "
31/12/2023,Other Sensory/Speech,0 to 6,NT,All,
31/12/2023,Other Sensory/Speech,0 to 6,QLD,All,
31/12/2023,Other Sensory/Speech,0 to 6,SA,All,
31/12/2023,Other Sensory/Speech,0 to 6,TAS,All,
31/12/2023,Other Sensory/Speech,0 to 6,VIC,All," 12,500 "
31/12/2023,Other Sensory/Speech,0 to 6,WA,All,
31/12/2023,Other Sensory/Speech,15 to 18,ACT,All," 4,000 "
31/12/2023,Other Sensory/Speech,15 to 18,NSW,All," 10,400 "
31/12/2023,Other Sensory/Speech,15 to 18,NT,All,
