RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,PrtcpntCnt,AvgAnlsdCmtdSuppBdgt
31-Mar-22,ALL,North Sydney,Spinal Cord Injury,7 to 14,Core,11,.
31-Mar-22,ALL,North Sydney,Spinal Cord Injury,ALL,ALL,175,"187,000.00"
31-Mar-22,ALL,North Sydney,Spinal Cord Injury,ALL,CapacityBuilding,173,"25,000.00"
31-Mar-22,ALL,North Sydney,Spinal Cord Injury,ALL,Capital,155,"28,000.00"
31-Mar-22,ALL,North Sydney,Spinal Cord Injury,ALL,Core,173,"140,000.00"
31-Mar-22,ALL,North Sydney,Stroke,15 to 18,ALL,11,.
31-Mar-22,ALL,North Sydney,Stroke,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,North Sydney,Stroke,15 to 18,Core,11,.
31-Mar-22,ALL,North Sydney,Stroke,19 to 24,ALL,11,.
31-Mar-22,ALL,North Sydney,Stroke,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,North Sydney,Stroke,19 to 24,Capital,11,.
31-Mar-22,ALL,North Sydney,Stroke,19 to 24,Core,11,.
31-Mar-22,ALL,North Sydney,Stroke,25 to 34,ALL,11,.
31-Mar-22,ALL,North Sydney,Stroke,25 to 34,CapacityBuilding,11,.
31-Mar-22,ALL,North Sydney,Stroke,25 to 34,Capital,11,.
31-Mar-22,ALL,North Sydney,Stroke,25 to 34,Core,11,.
31-Mar-22,ALL,North Sydney,Stroke,35 to 44,ALL,15,"105,000.00"
31-Mar-22,ALL,North Sydney,Stroke,35 to 44,CapacityBuilding,15,"20,000.00"
31-Mar-22,ALL,North Sydney,Stroke,35 to 44,Capital,11,.
31-Mar-22,ALL,North Sydney,Stroke,35 to 44,Core,14,"82,000.00"
31-Mar-22,ALL,North Sydney,Stroke,45 to 54,ALL,31,"118,000.00"
31-Mar-22,ALL,North Sydney,Stroke,45 to 54,CapacityBuilding,30,"20,000.00"
31-Mar-22,ALL,North Sydney,Stroke,45 to 54,Capital,18,"10,000.00"
31-Mar-22,ALL,North Sydney,Stroke,45 to 54,Core,30,"96,000.00"
31-Mar-22,ALL,North Sydney,Stroke,55 to 64,ALL,74,"146,000.00"
31-Mar-22,ALL,North Sydney,Stroke,55 to 64,CapacityBuilding,73,"20,000.00"
31-Mar-22,ALL,North Sydney,Stroke,55 to 64,Capital,42,"18,000.00"
31-Mar-22,ALL,North Sydney,Stroke,55 to 64,Core,73,"117,000.00"
31-Mar-22,ALL,North Sydney,Stroke,65+,ALL,37,"112,000.00"
31-Mar-22,ALL,North Sydney,Stroke,65+,CapacityBuilding,37,"16,000.00"
31-Mar-22,ALL,North Sydney,Stroke,65+,Capital,25,"10,000.00"
31-Mar-22,ALL,North Sydney,Stroke,65+,Core,37,"90,000.00"
31-Mar-22,ALL,North Sydney,Stroke,7 to 14,ALL,11,.
31-Mar-22,ALL,North Sydney,Stroke,7 to 14,CapacityBuilding,11,.
31-Mar-22,ALL,North Sydney,Stroke,7 to 14,Core,11,.
31-Mar-22,ALL,North Sydney,Stroke,ALL,ALL,166,"124,000.00"
31-Mar-22,ALL,North Sydney,Stroke,ALL,CapacityBuilding,163,"19,000.00"
31-Mar-22,ALL,North Sydney,Stroke,ALL,Capital,97,"14,000.00"
31-Mar-22,ALL,North Sydney,Stroke,ALL,Core,163,"99,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,0 to 6,ALL,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,0 to 6,CapacityBuilding,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,0 to 6,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,0 to 6,Core,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,15 to 18,ALL,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,15 to 18,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,15 to 18,Core,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,19 to 24,ALL,15,"31,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,19 to 24,CapacityBuilding,15,"12,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,19 to 24,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,19 to 24,Core,15,"17,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,25 to 34,ALL,20,"35,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,25 to 34,CapacityBuilding,20,"6,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,25 to 34,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,25 to 34,Core,20,"25,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,35 to 44,ALL,25,"41,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,35 to 44,CapacityBuilding,23,"10,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,35 to 44,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,35 to 44,Core,25,"29,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,45 to 54,ALL,33,"61,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,45 to 54,CapacityBuilding,33,"10,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,45 to 54,Capital,13,"9,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,45 to 54,Core,33,"47,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,55 to 64,ALL,45,"38,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,55 to 64,CapacityBuilding,45,"7,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,55 to 64,Capital,21,"4,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,55 to 64,Core,45,"28,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,65+,ALL,20,"52,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,65+,CapacityBuilding,20,"11,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,65+,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,65+,Core,20,"39,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,7 to 14,ALL,26,"13,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,7 to 14,CapacityBuilding,26,"10,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,7 to 14,Capital,11,.
31-Mar-22,ALL,North Sydney,Visual Impairment,7 to 14,Core,25,"2,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,ALL,ALL,196,"38,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,ALL,CapacityBuilding,194,"10,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,ALL,Capital,62,"7,000.00"
31-Mar-22,ALL,North Sydney,Visual Impairment,ALL,Core,193,"27,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,0 to 6,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,0 to 6,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,0 to 6,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,0 to 6,Core,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,15 to 18,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,15 to 18,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,15 to 18,Core,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,19 to 24,ALL,15,"196,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,19 to 24,CapacityBuilding,13,"23,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,19 to 24,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,19 to 24,Core,13,"196,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,25 to 34,ALL,40,"161,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,25 to 34,CapacityBuilding,40,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,25 to 34,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,25 to 34,Core,40,"136,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,35 to 44,ALL,70,"159,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,35 to 44,CapacityBuilding,69,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,35 to 44,Capital,24,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,35 to 44,Core,69,"136,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,45 to 54,ALL,113,"164,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,45 to 54,CapacityBuilding,111,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,45 to 54,Capital,46,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,45 to 54,Core,113,"139,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,55 to 64,ALL,150,"164,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,55 to 64,CapacityBuilding,149,"18,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,55 to 64,Capital,83,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,55 to 64,Core,149,"139,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,65+,ALL,62,"122,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,65+,CapacityBuilding,61,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,65+,Capital,39,"11,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,65+,Core,62,"101,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,7 to 14,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,7 to 14,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,7 to 14,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,7 to 14,Core,11,.
31-Mar-22,ALL,Northern Adelaide,ABI,ALL,ALL,469,"155,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,ALL,CapacityBuilding,462,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,ALL,Capital,216,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,ABI,ALL,Core,465,"131,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,0 to 6,ALL,2633,"26,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,0 to 6,CapacityBuilding,2633,"22,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,0 to 6,Capital,289,"10,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,0 to 6,Core,2502,"2,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,15 to 18,ALL,1383,"40,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,15 to 18,CapacityBuilding,1361,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,15 to 18,Capital,129,"11,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,15 to 18,Core,1261,"27,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,19 to 24,ALL,1214,"94,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,19 to 24,CapacityBuilding,1182,"17,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,19 to 24,Capital,149,"13,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,19 to 24,Core,1161,"79,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,25 to 34,ALL,1111,"119,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,25 to 34,CapacityBuilding,1086,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,25 to 34,Capital,263,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,25 to 34,Core,1088,"103,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,35 to 44,ALL,1084,"111,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,35 to 44,CapacityBuilding,1063,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,35 to 44,Capital,312,"13,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,35 to 44,Core,1066,"94,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,45 to 54,ALL,1220,"109,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,45 to 54,CapacityBuilding,1198,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,45 to 54,Capital,457,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,45 to 54,Core,1208,"89,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,55 to 64,ALL,1449,"112,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,55 to 64,CapacityBuilding,1438,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,55 to 64,Capital,695,"16,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,55 to 64,Core,1441,"90,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,65+,ALL,515,"99,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,65+,CapacityBuilding,508,"12,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,65+,Capital,261,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,65+,Core,512,"80,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,7 to 14,ALL,4755,"22,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,7 to 14,CapacityBuilding,4736,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,7 to 14,Capital,426,"9,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,7 to 14,Core,3978,"8,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,ALL,ALL,15364,"61,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,ALL,CapacityBuilding,15205,"16,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,ALL,Capital,2981,"13,000.00"
31-Mar-22,ALL,Northern Adelaide,ALL,ALL,Core,14217,"46,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,0 to 6,ALL,768,"29,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,0 to 6,CapacityBuilding,768,"26,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,0 to 6,Capital,64,"6,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,0 to 6,Core,739,"3,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,15 to 18,ALL,914,"36,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,15 to 18,CapacityBuilding,905,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,15 to 18,Capital,36,"7,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,15 to 18,Core,815,"24,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,19 to 24,ALL,591,"75,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,19 to 24,CapacityBuilding,578,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,19 to 24,Capital,30,"10,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,19 to 24,Core,563,"62,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,25 to 34,ALL,296,"100,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,25 to 34,CapacityBuilding,291,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,25 to 34,Capital,40,"9,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,25 to 34,Core,287,"87,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,35 to 44,ALL,125,"74,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,35 to 44,CapacityBuilding,122,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,35 to 44,Capital,23,"9,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,35 to 44,Core,121,"61,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,45 to 54,ALL,62,"118,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,45 to 54,CapacityBuilding,62,"16,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,45 to 54,Capital,20,"16,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,45 to 54,Core,62,"97,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,55 to 64,ALL,21,"48,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,55 to 64,CapacityBuilding,21,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,55 to 64,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Autism,55 to 64,Core,21,"31,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,65+,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,Autism,65+,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,Autism,65+,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Autism,65+,Core,11,.
31-Mar-22,ALL,Northern Adelaide,Autism,7 to 14,ALL,3464,"21,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,7 to 14,CapacityBuilding,3452,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,7 to 14,Capital,160,"6,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,7 to 14,Core,2944,"7,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,ALL,ALL,6248,"35,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,ALL,CapacityBuilding,6206,"16,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,ALL,Capital,386,"7,000.00"
31-Mar-22,ALL,Northern Adelaide,Autism,ALL,Core,5559,"21,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,0 to 6,ALL,55,"48,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,0 to 6,CapacityBuilding,55,"26,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,0 to 6,Capital,45,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,0 to 6,Core,54,"11,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,15 to 18,ALL,39,"77,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,15 to 18,CapacityBuilding,39,"28,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,15 to 18,Capital,28,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,15 to 18,Core,37,"41,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,19 to 24,ALL,44,"125,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,19 to 24,CapacityBuilding,42,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,19 to 24,Capital,35,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,19 to 24,Core,41,"106,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,25 to 34,ALL,48,"214,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,25 to 34,CapacityBuilding,48,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,25 to 34,Capital,38,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,25 to 34,Core,48,"178,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,35 to 44,ALL,46,"196,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,35 to 44,CapacityBuilding,46,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,35 to 44,Capital,32,"17,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,35 to 44,Core,46,"166,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,45 to 54,ALL,36,"254,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,45 to 54,CapacityBuilding,36,"23,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,45 to 54,Capital,27,"26,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,45 to 54,Core,36,"211,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,55 to 64,ALL,33,"156,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,55 to 64,CapacityBuilding,33,"16,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,55 to 64,Capital,26,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,55 to 64,Core,33,"126,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,65+,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,65+,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,65+,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,65+,Core,11,.
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,7 to 14,ALL,83,"61,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,7 to 14,CapacityBuilding,83,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,7 to 14,Capital,69,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,7 to 14,Core,78,"31,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,ALL,ALL,394,"131,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,ALL,CapacityBuilding,392,"21,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,ALL,Capital,308,"17,000.00"
31-Mar-22,ALL,Northern Adelaide,Cerebral Palsy,ALL,Core,383,"100,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,0 to 6,ALL,1139,"22,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,0 to 6,CapacityBuilding,1139,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,0 to 6,Capital,55,"7,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,0 to 6,Core,1088,"1,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,15 to 18,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,Developmental delay,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,Developmental delay,7 to 14,ALL,228,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,7 to 14,CapacityBuilding,227,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,7 to 14,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Developmental delay,7 to 14,Core,155,"1,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,ALL,ALL,1369,"21,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,ALL,CapacityBuilding,1368,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,ALL,Capital,65,"7,000.00"
31-Mar-22,ALL,Northern Adelaide,Developmental delay,ALL,Core,1243,"1,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,0 to 6,ALL,487,"24,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,0 to 6,CapacityBuilding,487,"21,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,0 to 6,Capital,56,"8,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,0 to 6,Core,444,"2,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,15 to 18,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,19 to 24,ALL,11,.
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,7 to 14,ALL,127,"18,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,7 to 14,CapacityBuilding,127,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,7 to 14,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,7 to 14,Core,99,"3,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,ALL,ALL,616,"23,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,ALL,CapacityBuilding,616,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,ALL,Capital,63,"8,000.00"
31-Mar-22,ALL,Northern Adelaide,Global developmental delay,ALL,Core,543,"2,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,0 to 6,ALL,56,"21,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,0 to 6,CapacityBuilding,56,"17,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,0 to 6,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,0 to 6,Core,56,"4,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,15 to 18,ALL,47,"10,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,15 to 18,CapacityBuilding,39,"6,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,15 to 18,Capital,13,"2,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,15 to 18,Core,46,"5,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,19 to 24,ALL,53,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,19 to 24,CapacityBuilding,45,"7,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,19 to 24,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,19 to 24,Core,51,"8,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,25 to 34,ALL,61,"10,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,25 to 34,CapacityBuilding,60,"3,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,25 to 34,Capital,16,"3,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,25 to 34,Core,60,"6,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,35 to 44,ALL,54,"18,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,35 to 44,CapacityBuilding,52,"5,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,35 to 44,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,35 to 44,Core,54,"13,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,45 to 54,ALL,70,"19,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,45 to 54,CapacityBuilding,66,"5,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,45 to 54,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,45 to 54,Core,70,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,55 to 64,ALL,98,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,55 to 64,CapacityBuilding,95,"5,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,55 to 64,Capital,27,"4,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,55 to 64,Core,98,"14,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,65+,ALL,40,"20,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,65+,CapacityBuilding,37,"4,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,65+,Capital,11,.
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,65+,Core,40,"15,000.00"
31-Mar-22,ALL,Northern Adelaide,Hearing Impairment,7 to 14,ALL,125,"11,000.00"
