RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Jun-23,ALL,Barkly,Multiple Sclerosis,ALL,ALL,Ever,2
30-Jun-23,ALL,Barkly,Multiple Sclerosis,ALL,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Multiple Sclerosis,ALL,Capital,Ever,1
30-Jun-23,ALL,Barkly,Other,35 to 44,ALL,Ever,3
30-Jun-23,ALL,Barkly,Other,35 to 44,Capacity Building,Ever,2
30-Jun-23,ALL,Barkly,Other,35 to 44,Capital,Ever,1
30-Jun-23,ALL,Barkly,Other,35 to 44,Core,Ever,1
30-Jun-23,ALL,Barkly,Other,45 to 54,ALL,Ever,13
30-Jun-23,ALL,Barkly,Other,45 to 54,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Other,45 to 54,Capacity Building,Ever,8
30-Jun-23,ALL,Barkly,Other,45 to 54,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Other,45 to 54,Capital,Ever,3
30-Jun-23,ALL,Barkly,Other,45 to 54,Core,Ever,7
30-Jun-23,ALL,Barkly,Other,45 to 54,Core,Quarter,1
30-Jun-23,ALL,Barkly,Other,55 to 64,ALL,Ever,25
30-Jun-23,ALL,Barkly,Other,55 to 64,ALL,Quarter,7
30-Jun-23,ALL,Barkly,Other,55 to 64,Capacity Building,Ever,20
30-Jun-23,ALL,Barkly,Other,55 to 64,Capacity Building,Quarter,7
30-Jun-23,ALL,Barkly,Other,55 to 64,Capital,Ever,4
30-Jun-23,ALL,Barkly,Other,55 to 64,Core,Ever,11
30-Jun-23,ALL,Barkly,Other,55 to 64,Core,Quarter,2
30-Jun-23,ALL,Barkly,Other,65+,ALL,Ever,10
30-Jun-23,ALL,Barkly,Other,65+,ALL,Quarter,1
30-Jun-23,ALL,Barkly,Other,65+,Capacity Building,Ever,4
30-Jun-23,ALL,Barkly,Other,65+,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Other,65+,Capital,Ever,1
30-Jun-23,ALL,Barkly,Other,65+,Core,Ever,7
30-Jun-23,ALL,Barkly,Other,7 to 14,ALL,Ever,2
30-Jun-23,ALL,Barkly,Other,7 to 14,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Other,7 to 14,Capacity Building,Ever,2
30-Jun-23,ALL,Barkly,Other,7 to 14,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Other,7 to 14,Core,Ever,1
30-Jun-23,ALL,Barkly,Other,7 to 14,Core,Quarter,1
30-Jun-23,ALL,Barkly,Other,ALL,ALL,Ever,31
30-Jun-23,ALL,Barkly,Other,ALL,ALL,Quarter,11
30-Jun-23,ALL,Barkly,Other,ALL,Capacity Building,Ever,24
30-Jun-23,ALL,Barkly,Other,ALL,Capacity Building,Quarter,11
30-Jun-23,ALL,Barkly,Other,ALL,Capital,Ever,5
30-Jun-23,ALL,Barkly,Other,ALL,Core,Ever,16
30-Jun-23,ALL,Barkly,Other,ALL,Core,Quarter,4
30-Jun-23,ALL,Barkly,Other Neurological,19 to 24,ALL,Ever,1
30-Jun-23,ALL,Barkly,Other Neurological,19 to 24,ALL,Quarter,1
30-Jun-23,ALL,Barkly,Other Neurological,19 to 24,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Other Neurological,19 to 24,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Other Neurological,35 to 44,ALL,Ever,9
30-Jun-23,ALL,Barkly,Other Neurological,35 to 44,Capacity Building,Ever,5
30-Jun-23,ALL,Barkly,Other Neurological,35 to 44,Capital,Ever,2
30-Jun-23,ALL,Barkly,Other Neurological,35 to 44,Core,Ever,5
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,ALL,Ever,11
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,Capacity Building,Ever,6
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,Capital,Ever,2
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,Core,Ever,6
30-Jun-23,ALL,Barkly,Other Neurological,45 to 54,Core,Quarter,1
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,ALL,Ever,17
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,Capacity Building,Ever,12
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,Capital,Ever,3
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,Core,Ever,10
30-Jun-23,ALL,Barkly,Other Neurological,55 to 64,Core,Quarter,2
30-Jun-23,ALL,Barkly,Other Neurological,65+,ALL,Ever,1
30-Jun-23,ALL,Barkly,Other Neurological,65+,ALL,Quarter,1
30-Jun-23,ALL,Barkly,Other Neurological,65+,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Other Neurological,65+,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Other Neurological,65+,Core,Ever,1
30-Jun-23,ALL,Barkly,Other Neurological,65+,Core,Quarter,1
30-Jun-23,ALL,Barkly,Other Neurological,7 to 14,ALL,Ever,3
30-Jun-23,ALL,Barkly,Other Neurological,7 to 14,Capacity Building,Ever,3
30-Jun-23,ALL,Barkly,Other Neurological,7 to 14,Core,Ever,1
30-Jun-23,ALL,Barkly,Other Neurological,ALL,ALL,Ever,26
30-Jun-23,ALL,Barkly,Other Neurological,ALL,ALL,Quarter,5
30-Jun-23,ALL,Barkly,Other Neurological,ALL,Capacity Building,Ever,22
30-Jun-23,ALL,Barkly,Other Neurological,ALL,Capacity Building,Quarter,4
30-Jun-23,ALL,Barkly,Other Neurological,ALL,Capital,Ever,3
30-Jun-23,ALL,Barkly,Other Neurological,ALL,Core,Ever,15
30-Jun-23,ALL,Barkly,Other Neurological,ALL,Core,Quarter,3
30-Jun-23,ALL,Barkly,Other Physical,0 to 6,ALL,Ever,5
30-Jun-23,ALL,Barkly,Other Physical,0 to 6,Capacity Building,Ever,5
30-Jun-23,ALL,Barkly,Other Physical,25 to 34,ALL,Ever,6
30-Jun-23,ALL,Barkly,Other Physical,25 to 34,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Other Physical,25 to 34,Capacity Building,Ever,4
30-Jun-23,ALL,Barkly,Other Physical,25 to 34,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Other Physical,25 to 34,Capital,Ever,1
30-Jun-23,ALL,Barkly,Other Physical,25 to 34,Core,Ever,2
30-Jun-23,ALL,Barkly,Other Physical,35 to 44,ALL,Ever,11
30-Jun-23,ALL,Barkly,Other Physical,35 to 44,Capacity Building,Ever,9
30-Jun-23,ALL,Barkly,Other Physical,35 to 44,Capital,Ever,1
30-Jun-23,ALL,Barkly,Other Physical,35 to 44,Core,Ever,4
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,ALL,Ever,37
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,ALL,Quarter,11
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,Capacity Building,Ever,30
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,Capacity Building,Quarter,9
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,Capital,Ever,6
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,Capital,Quarter,2
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,Core,Ever,20
30-Jun-23,ALL,Barkly,Other Physical,45 to 54,Core,Quarter,4
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,ALL,Ever,32
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,ALL,Quarter,9
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,Capacity Building,Ever,25
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,Capacity Building,Quarter,8
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,Capital,Ever,8
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,Capital,Quarter,1
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,Core,Ever,17
30-Jun-23,ALL,Barkly,Other Physical,55 to 64,Core,Quarter,5
30-Jun-23,ALL,Barkly,Other Physical,65+,ALL,Ever,21
30-Jun-23,ALL,Barkly,Other Physical,65+,ALL,Quarter,6
30-Jun-23,ALL,Barkly,Other Physical,65+,Capacity Building,Ever,16
30-Jun-23,ALL,Barkly,Other Physical,65+,Capacity Building,Quarter,4
30-Jun-23,ALL,Barkly,Other Physical,65+,Capital,Ever,4
30-Jun-23,ALL,Barkly,Other Physical,65+,Core,Ever,13
30-Jun-23,ALL,Barkly,Other Physical,65+,Core,Quarter,3
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,ALL,Ever,11
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,Capacity Building,Ever,10
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,Capacity Building,Quarter,3
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,Capital,Ever,3
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,Capital,Quarter,1
30-Jun-23,ALL,Barkly,Other Physical,7 to 14,Core,Ever,3
30-Jun-23,ALL,Barkly,Other Physical,ALL,ALL,Ever,47
30-Jun-23,ALL,Barkly,Other Physical,ALL,ALL,Quarter,18
30-Jun-23,ALL,Barkly,Other Physical,ALL,Capacity Building,Ever,37
30-Jun-23,ALL,Barkly,Other Physical,ALL,Capacity Building,Quarter,16
30-Jun-23,ALL,Barkly,Other Physical,ALL,Capital,Ever,14
30-Jun-23,ALL,Barkly,Other Physical,ALL,Capital,Quarter,3
30-Jun-23,ALL,Barkly,Other Physical,ALL,Core,Ever,27
30-Jun-23,ALL,Barkly,Other Physical,ALL,Core,Quarter,9
30-Jun-23,ALL,Barkly,Other Sensory/Speech,0 to 6,ALL,Ever,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,0 to 6,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,15 to 18,ALL,Ever,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,15 to 18,ALL,Quarter,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,15 to 18,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,7 to 14,ALL,Ever,4
30-Jun-23,ALL,Barkly,Other Sensory/Speech,7 to 14,Capacity Building,Ever,4
30-Jun-23,ALL,Barkly,Other Sensory/Speech,ALL,ALL,Ever,5
30-Jun-23,ALL,Barkly,Other Sensory/Speech,ALL,ALL,Quarter,1
30-Jun-23,ALL,Barkly,Other Sensory/Speech,ALL,Capacity Building,Ever,5
30-Jun-23,ALL,Barkly,Other Sensory/Speech,ALL,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,19 to 24,ALL,Ever,8
30-Jun-23,ALL,Barkly,Psychosocial disability,19 to 24,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Psychosocial disability,19 to 24,Capacity Building,Ever,5
30-Jun-23,ALL,Barkly,Psychosocial disability,19 to 24,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,19 to 24,Core,Ever,4
30-Jun-23,ALL,Barkly,Psychosocial disability,19 to 24,Core,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,25 to 34,ALL,Ever,2
30-Jun-23,ALL,Barkly,Psychosocial disability,25 to 34,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Psychosocial disability,25 to 34,Core,Ever,2
30-Jun-23,ALL,Barkly,Psychosocial disability,35 to 44,ALL,Ever,8
30-Jun-23,ALL,Barkly,Psychosocial disability,35 to 44,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Psychosocial disability,35 to 44,Capacity Building,Ever,6
30-Jun-23,ALL,Barkly,Psychosocial disability,35 to 44,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Psychosocial disability,35 to 44,Core,Ever,6
30-Jun-23,ALL,Barkly,Psychosocial disability,35 to 44,Core,Quarter,2
30-Jun-23,ALL,Barkly,Psychosocial disability,45 to 54,ALL,Ever,18
30-Jun-23,ALL,Barkly,Psychosocial disability,45 to 54,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Psychosocial disability,45 to 54,Capacity Building,Ever,15
30-Jun-23,ALL,Barkly,Psychosocial disability,45 to 54,Capacity Building,Quarter,3
30-Jun-23,ALL,Barkly,Psychosocial disability,45 to 54,Core,Ever,8
30-Jun-23,ALL,Barkly,Psychosocial disability,45 to 54,Core,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,ALL,Ever,14
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,ALL,Quarter,4
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,Capacity Building,Ever,11
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,Capacity Building,Quarter,3
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,Capital,Ever,1
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,Core,Ever,8
30-Jun-23,ALL,Barkly,Psychosocial disability,55 to 64,Core,Quarter,2
30-Jun-23,ALL,Barkly,Psychosocial disability,65+,ALL,Ever,1
30-Jun-23,ALL,Barkly,Psychosocial disability,65+,ALL,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,65+,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Psychosocial disability,65+,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,65+,Core,Ever,1
30-Jun-23,ALL,Barkly,Psychosocial disability,65+,Core,Quarter,1
30-Jun-23,ALL,Barkly,Psychosocial disability,7 to 14,ALL,Ever,3
30-Jun-23,ALL,Barkly,Psychosocial disability,7 to 14,Capacity Building,Ever,3
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,ALL,Ever,34
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,ALL,Quarter,13
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,Capacity Building,Ever,28
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,Capacity Building,Quarter,10
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,Capital,Ever,1
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,Core,Ever,18
30-Jun-23,ALL,Barkly,Psychosocial disability,ALL,Core,Quarter,7
30-Jun-23,ALL,Barkly,Spinal Cord Injury,25 to 34,ALL,Ever,4
30-Jun-23,ALL,Barkly,Spinal Cord Injury,25 to 34,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Spinal Cord Injury,25 to 34,Capacity Building,Ever,3
30-Jun-23,ALL,Barkly,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Spinal Cord Injury,25 to 34,Capital,Ever,1
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,ALL,Ever,15
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,Capacity Building,Ever,9
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,Capital,Ever,5
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,Capital,Quarter,1
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,Core,Ever,7
30-Jun-23,ALL,Barkly,Spinal Cord Injury,35 to 44,Core,Quarter,1
30-Jun-23,ALL,Barkly,Spinal Cord Injury,45 to 54,ALL,Ever,8
30-Jun-23,ALL,Barkly,Spinal Cord Injury,45 to 54,Capacity Building,Ever,4
30-Jun-23,ALL,Barkly,Spinal Cord Injury,45 to 54,Capital,Ever,2
30-Jun-23,ALL,Barkly,Spinal Cord Injury,45 to 54,Core,Ever,3
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,ALL,Ever,17
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,ALL,Quarter,4
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,Capacity Building,Ever,15
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,4
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,Capital,Ever,3
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,Capital,Quarter,1
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,Core,Ever,7
30-Jun-23,ALL,Barkly,Spinal Cord Injury,55 to 64,Core,Quarter,1
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,ALL,Ever,31
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,ALL,Quarter,7
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,Capacity Building,Ever,22
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,Capacity Building,Quarter,7
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,Capital,Ever,9
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,Capital,Quarter,2
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,Core,Ever,14
30-Jun-23,ALL,Barkly,Spinal Cord Injury,ALL,Core,Quarter,2
30-Jun-23,ALL,Barkly,Stroke,19 to 24,ALL,Ever,1
30-Jun-23,ALL,Barkly,Stroke,19 to 24,Capacity Building,Ever,1
30-Jun-23,ALL,Barkly,Stroke,25 to 34,ALL,Ever,11
30-Jun-23,ALL,Barkly,Stroke,25 to 34,ALL,Quarter,5
30-Jun-23,ALL,Barkly,Stroke,25 to 34,Capacity Building,Ever,11
30-Jun-23,ALL,Barkly,Stroke,25 to 34,Capacity Building,Quarter,5
30-Jun-23,ALL,Barkly,Stroke,25 to 34,Capital,Ever,1
30-Jun-23,ALL,Barkly,Stroke,25 to 34,Capital,Quarter,1
30-Jun-23,ALL,Barkly,Stroke,25 to 34,Core,Ever,4
30-Jun-23,ALL,Barkly,Stroke,25 to 34,Core,Quarter,2
30-Jun-23,ALL,Barkly,Stroke,35 to 44,ALL,Ever,26
30-Jun-23,ALL,Barkly,Stroke,35 to 44,ALL,Quarter,4
30-Jun-23,ALL,Barkly,Stroke,35 to 44,Capacity Building,Ever,22
30-Jun-23,ALL,Barkly,Stroke,35 to 44,Capacity Building,Quarter,4
30-Jun-23,ALL,Barkly,Stroke,35 to 44,Capital,Ever,3
30-Jun-23,ALL,Barkly,Stroke,35 to 44,Core,Ever,14
30-Jun-23,ALL,Barkly,Stroke,35 to 44,Core,Quarter,2
30-Jun-23,ALL,Barkly,Stroke,45 to 54,ALL,Ever,26
30-Jun-23,ALL,Barkly,Stroke,45 to 54,ALL,Quarter,13
30-Jun-23,ALL,Barkly,Stroke,45 to 54,Capacity Building,Ever,19
30-Jun-23,ALL,Barkly,Stroke,45 to 54,Capacity Building,Quarter,9
30-Jun-23,ALL,Barkly,Stroke,45 to 54,Capital,Ever,4
30-Jun-23,ALL,Barkly,Stroke,45 to 54,Capital,Quarter,1
30-Jun-23,ALL,Barkly,Stroke,45 to 54,Core,Ever,17
30-Jun-23,ALL,Barkly,Stroke,45 to 54,Core,Quarter,9
30-Jun-23,ALL,Barkly,Stroke,55 to 64,ALL,Ever,19
30-Jun-23,ALL,Barkly,Stroke,55 to 64,ALL,Quarter,5
30-Jun-23,ALL,Barkly,Stroke,55 to 64,Capacity Building,Ever,13
30-Jun-23,ALL,Barkly,Stroke,55 to 64,Capacity Building,Quarter,5
30-Jun-23,ALL,Barkly,Stroke,55 to 64,Capital,Ever,5
30-Jun-23,ALL,Barkly,Stroke,55 to 64,Core,Ever,11
30-Jun-23,ALL,Barkly,Stroke,55 to 64,Core,Quarter,3
30-Jun-23,ALL,Barkly,Stroke,65+,ALL,Ever,12
30-Jun-23,ALL,Barkly,Stroke,65+,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Stroke,65+,Capacity Building,Ever,8
30-Jun-23,ALL,Barkly,Stroke,65+,Capacity Building,Quarter,3
30-Jun-23,ALL,Barkly,Stroke,65+,Capital,Ever,2
30-Jun-23,ALL,Barkly,Stroke,65+,Core,Ever,6
30-Jun-23,ALL,Barkly,Stroke,65+,Core,Quarter,2
30-Jun-23,ALL,Barkly,Stroke,ALL,ALL,Ever,39
30-Jun-23,ALL,Barkly,Stroke,ALL,ALL,Quarter,20
30-Jun-23,ALL,Barkly,Stroke,ALL,Capacity Building,Ever,31
30-Jun-23,ALL,Barkly,Stroke,ALL,Capacity Building,Quarter,16
30-Jun-23,ALL,Barkly,Stroke,ALL,Capital,Ever,8
30-Jun-23,ALL,Barkly,Stroke,ALL,Capital,Quarter,2
30-Jun-23,ALL,Barkly,Stroke,ALL,Core,Ever,23
30-Jun-23,ALL,Barkly,Stroke,ALL,Core,Quarter,13
30-Jun-23,ALL,Barkly,Visual Impairment,15 to 18,ALL,Ever,6
30-Jun-23,ALL,Barkly,Visual Impairment,15 to 18,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Visual Impairment,15 to 18,Capacity Building,Ever,6
30-Jun-23,ALL,Barkly,Visual Impairment,15 to 18,Capacity Building,Quarter,2
30-Jun-23,ALL,Barkly,Visual Impairment,15 to 18,Capital,Ever,1
30-Jun-23,ALL,Barkly,Visual Impairment,15 to 18,Core,Ever,1
30-Jun-23,ALL,Barkly,Visual Impairment,19 to 24,ALL,Ever,11
30-Jun-23,ALL,Barkly,Visual Impairment,19 to 24,Capacity Building,Ever,10
30-Jun-23,ALL,Barkly,Visual Impairment,19 to 24,Core,Ever,6
30-Jun-23,ALL,Barkly,Visual Impairment,25 to 34,ALL,Ever,8
30-Jun-23,ALL,Barkly,Visual Impairment,25 to 34,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Visual Impairment,25 to 34,Capacity Building,Ever,6
30-Jun-23,ALL,Barkly,Visual Impairment,25 to 34,Capacity Building,Quarter,3
30-Jun-23,ALL,Barkly,Visual Impairment,25 to 34,Core,Ever,4
30-Jun-23,ALL,Barkly,Visual Impairment,25 to 34,Core,Quarter,1
30-Jun-23,ALL,Barkly,Visual Impairment,35 to 44,ALL,Ever,5
30-Jun-23,ALL,Barkly,Visual Impairment,35 to 44,ALL,Quarter,2
30-Jun-23,ALL,Barkly,Visual Impairment,35 to 44,Capacity Building,Ever,5
30-Jun-23,ALL,Barkly,Visual Impairment,35 to 44,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Visual Impairment,35 to 44,Core,Ever,2
30-Jun-23,ALL,Barkly,Visual Impairment,35 to 44,Core,Quarter,1
30-Jun-23,ALL,Barkly,Visual Impairment,45 to 54,ALL,Ever,4
30-Jun-23,ALL,Barkly,Visual Impairment,45 to 54,Capacity Building,Ever,2
30-Jun-23,ALL,Barkly,Visual Impairment,45 to 54,Core,Ever,3
30-Jun-23,ALL,Barkly,Visual Impairment,55 to 64,ALL,Ever,4
30-Jun-23,ALL,Barkly,Visual Impairment,55 to 64,ALL,Quarter,3
30-Jun-23,ALL,Barkly,Visual Impairment,55 to 64,Capacity Building,Ever,2
30-Jun-23,ALL,Barkly,Visual Impairment,55 to 64,Capacity Building,Quarter,1
30-Jun-23,ALL,Barkly,Visual Impairment,55 to 64,Core,Ever,3
30-Jun-23,ALL,Barkly,Visual Impairment,55 to 64,Core,Quarter,2
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,ALL,Ever,19
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,ALL,Quarter,10
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,Capacity Building,Ever,15
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,Capacity Building,Quarter,7
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,Capital,Ever,1
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,Core,Ever,11
30-Jun-23,ALL,Barkly,Visual Impairment,ALL,Core,Quarter,4
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,0 to 6,ALL,Ever,6
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,0 to 6,Capacity Building,Ever,6
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,0 to 6,Core,Ever,2
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,15 to 18,ALL,Ever,7
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,15 to 18,ALL,Quarter,1
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,15 to 18,Capacity Building,Ever,3
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,15 to 18,Capacity Building,Quarter,1
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,15 to 18,Capital,Ever,5
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,15 to 18,Core,Ever,4
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,ALL,Ever,22
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,ALL,Quarter,7
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Capacity Building,Ever,18
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Capacity Building,Quarter,6
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Capital,Ever,3
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Capital,Quarter,2
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Core,Ever,9
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Core,Quarter,4
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,ALL,Ever,11
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,ALL,Quarter,2
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,Capacity Building,Ever,6
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,Capacity Building,Quarter,2
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,Capital,Ever,3
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,Core,Ever,9
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,25 to 34,Core,Quarter,2
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,ALL,Ever,33
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,ALL,Quarter,9
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Capacity Building,Ever,18
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Capacity Building,Quarter,6
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Capital,Ever,9
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Capital,Quarter,1
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Core,Ever,19
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Core,Quarter,6
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,45 to 54,ALL,Ever,29
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,45 to 54,ALL,Quarter,11
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,45 to 54,Capacity Building,Ever,20
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,45 to 54,Capacity Building,Quarter,10
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,45 to 54,Capital,Ever,13
30-Jun-23,ALL,"Barossa, Light and Lower North",ABI,45 to 54,Capital,Quarter,1
