RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,ALL,19 to 24,ALL,CONSUMABLES,16000,2444,1942,2193
31DEC2022,ALL,19 to 24,ALL,DAILY_ACTIVITIES,472000,3697,3040,3368.5
31DEC2022,ALL,19 to 24,ALL,HOME_MODIFICATIONS,130000,106,99,102.5
31DEC2022,ALL,19 to 24,ALL,Missing,0,1844,2114,1979
31DEC2022,ALL,19 to 24,ALL,SOCIAL_COMMUNITY_CIVIC,202000,4773,3963,4368
31DEC2022,ALL,19 to 24,ALL,SUPPORT_COORDINATION,15000,5626,4657,5141.5
31DEC2022,ALL,19 to 24,ALL,TRANSPORT,4000,17437,16180,16808.5
31DEC2022,ALL,25 to 34,ALL,ALL,90000,50057,44526,47291.5
31DEC2022,ALL,25 to 34,ALL,ASSISTIVE_TECHNOLOGY,51000,1068,1043,1055.5
31DEC2022,ALL,25 to 34,ALL,CB_CHOICE_AND_CONTROL,,2771,2309,2540
31DEC2022,ALL,25 to 34,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,25 to 34,ALL,CB_DAILY_ACTIVITY,60000,4301,3620,3960.5
31DEC2022,ALL,25 to 34,ALL,CB_EMPLOYMENT,7000,633,569,601
31DEC2022,ALL,25 to 34,ALL,CB_HEALTH_AND_WELLBEING,,359,349,354
31DEC2022,ALL,25 to 34,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,25 to 34,ALL,CB_HOME_LIVING,6000,39,19,29
31DEC2022,ALL,25 to 34,ALL,CB_LIFELONG_LEARNING,3000,13,12,12.5
31DEC2022,ALL,25 to 34,ALL,CB_RELATIONSHIPS,106000,580,467,523.5
31DEC2022,ALL,25 to 34,ALL,CB_SOCIAL_COMMUNITY_CIVIC,27000,741,635,688
31DEC2022,ALL,25 to 34,ALL,CONSUMABLES,20000,2874,2560,2717
31DEC2022,ALL,25 to 34,ALL,DAILY_ACTIVITIES,646000,3949,3506,3727.5
31DEC2022,ALL,25 to 34,ALL,HOME_MODIFICATIONS,155000,225,214,219.5
31DEC2022,ALL,25 to 34,ALL,Missing,1000,1803,2012,1907.5
31DEC2022,ALL,25 to 34,ALL,SOCIAL_COMMUNITY_CIVIC,238000,5248,4528,4888
31DEC2022,ALL,25 to 34,ALL,SUPPORT_COORDINATION,16000,7779,6764,7271.5
31DEC2022,ALL,25 to 34,ALL,TRANSPORT,4000,17674,15919,16796.5
31DEC2022,ALL,35 to 44,ALL,ALL,95000,45056,41189,43122.5
31DEC2022,ALL,35 to 44,ALL,ASSISTIVE_TECHNOLOGY,58000,1207,1093,1150
31DEC2022,ALL,35 to 44,ALL,CB_CHOICE_AND_CONTROL,,2473,2081,2277
31DEC2022,ALL,35 to 44,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,35 to 44,ALL,CB_DAILY_ACTIVITY,71000,3562,3169,3365.5
31DEC2022,ALL,35 to 44,ALL,CB_EMPLOYMENT,5000,400,404,402
31DEC2022,ALL,35 to 44,ALL,CB_HEALTH_AND_WELLBEING,,356,318,337
31DEC2022,ALL,35 to 44,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,35 to 44,ALL,CB_HOME_LIVING,6000,30,33,31.5
31DEC2022,ALL,35 to 44,ALL,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,35 to 44,ALL,CB_RELATIONSHIPS,111000,437,346,391.5
31DEC2022,ALL,35 to 44,ALL,CB_SOCIAL_COMMUNITY_CIVIC,30000,436,376,406
31DEC2022,ALL,35 to 44,ALL,CONSUMABLES,24000,2697,2355,2526
31DEC2022,ALL,35 to 44,ALL,DAILY_ACTIVITIES,621000,4017,3725,3871
31DEC2022,ALL,35 to 44,ALL,HOME_MODIFICATIONS,149000,318,265,291.5
31DEC2022,ALL,35 to 44,ALL,Missing,2000,1223,1548,1385.5
31DEC2022,ALL,35 to 44,ALL,SOCIAL_COMMUNITY_CIVIC,236000,4474,3823,4148.5
31DEC2022,ALL,35 to 44,ALL,SUPPORT_COORDINATION,17000,8060,7059,7559.5
31DEC2022,ALL,35 to 44,ALL,TRANSPORT,4000,15366,14593,14979.5
31DEC2022,ALL,45 to 54,ALL,,,<11,<11,<11
31DEC2022,ALL,45 to 54,ALL,ALL,99000,53155,49789,51472
31DEC2022,ALL,45 to 54,ALL,ASSISTIVE_TECHNOLOGY,62000,1830,1663,1746.5
31DEC2022,ALL,45 to 54,ALL,CB_CHOICE_AND_CONTROL,,2953,2516,2734.5
31DEC2022,ALL,45 to 54,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,45 to 54,ALL,CB_DAILY_ACTIVITY,75000,4257,3873,4065
31DEC2022,ALL,45 to 54,ALL,CB_EMPLOYMENT,3000,374,407,390.5
31DEC2022,ALL,45 to 54,ALL,CB_HEALTH_AND_WELLBEING,,423,417,420
31DEC2022,ALL,45 to 54,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,45 to 54,ALL,CB_HOME_LIVING,6000,45,27,36
31DEC2022,ALL,45 to 54,ALL,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,45 to 54,ALL,CB_RELATIONSHIPS,113000,404,373,388.5
31DEC2022,ALL,45 to 54,ALL,CB_SOCIAL_COMMUNITY_CIVIC,27000,426,377,401.5
31DEC2022,ALL,45 to 54,ALL,CONSUMABLES,25000,3606,3362,3484
31DEC2022,ALL,45 to 54,ALL,DAILY_ACTIVITIES,670000,4831,4478,4654.5
31DEC2022,ALL,45 to 54,ALL,HOME_MODIFICATIONS,130000,504,507,505.5
31DEC2022,ALL,45 to 54,ALL,Missing,1000,1241,1713,1477
31DEC2022,ALL,45 to 54,ALL,SOCIAL_COMMUNITY_CIVIC,229000,4813,4384,4598.5
31DEC2022,ALL,45 to 54,ALL,SUPPORT_COORDINATION,17000,9598,8781,9189.5
31DEC2022,ALL,45 to 54,ALL,TRANSPORT,4000,17850,16911,17380.5
31DEC2022,ALL,55 to 64,ALL,,,<11,<11,<11
31DEC2022,ALL,55 to 64,ALL,ALL,101000,63074,58625,60849.5
31DEC2022,ALL,55 to 64,ALL,ASSISTIVE_TECHNOLOGY,63000,2814,2512,2663
31DEC2022,ALL,55 to 64,ALL,CB_CHOICE_AND_CONTROL,,3413,2996,3204.5
31DEC2022,ALL,55 to 64,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,55 to 64,ALL,CB_DAILY_ACTIVITY,78000,5030,4500,4765
31DEC2022,ALL,55 to 64,ALL,CB_EMPLOYMENT,3000,300,332,316
31DEC2022,ALL,55 to 64,ALL,CB_HEALTH_AND_WELLBEING,,450,417,433.5
31DEC2022,ALL,55 to 64,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,55 to 64,ALL,CB_HOME_LIVING,7000,28,20,24
31DEC2022,ALL,55 to 64,ALL,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,55 to 64,ALL,CB_RELATIONSHIPS,116000,452,306,379
31DEC2022,ALL,55 to 64,ALL,CB_SOCIAL_COMMUNITY_CIVIC,26000,299,268,283.5
31DEC2022,ALL,55 to 64,ALL,CONSUMABLES,25000,4775,4357,4566
31DEC2022,ALL,55 to 64,ALL,DAILY_ACTIVITIES,679000,5813,5649,5731
31DEC2022,ALL,55 to 64,ALL,HOME_MODIFICATIONS,130000,778,683,730.5
31DEC2022,ALL,55 to 64,ALL,Missing,0,1342,1756,1549
31DEC2022,ALL,55 to 64,ALL,RECURRING_TRANSPORT,,<11,<11,<11
31DEC2022,ALL,55 to 64,ALL,SOCIAL_COMMUNITY_CIVIC,220000,5445,4840,5142.5
31DEC2022,ALL,55 to 64,ALL,SUPPORT_COORDINATION,17000,11013,10117,10565
31DEC2022,ALL,55 to 64,ALL,TRANSPORT,4000,21121,19872,20496.5
31DEC2022,ALL,65+,ALL,,,<11,<11,<11
31DEC2022,ALL,65+,ALL,ALL,101000,24812,19340,22076
31DEC2022,ALL,65+,ALL,ASSISTIVE_TECHNOLOGY,53000,1383,1013,1198
31DEC2022,ALL,65+,ALL,CB_CHOICE_AND_CONTROL,,1155,869,1012
31DEC2022,ALL,65+,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,65+,ALL,CB_DAILY_ACTIVITY,71000,2044,1563,1803.5
31DEC2022,ALL,65+,ALL,CB_EMPLOYMENT,1000,69,69,69
31DEC2022,ALL,65+,ALL,CB_HEALTH_AND_WELLBEING,,215,161,188
31DEC2022,ALL,65+,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,65+,ALL,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,65+,ALL,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,65+,ALL,CB_RELATIONSHIPS,90000,202,131,166.5
31DEC2022,ALL,65+,ALL,CB_SOCIAL_COMMUNITY_CIVIC,18000,94,73,83.5
31DEC2022,ALL,65+,ALL,CONSUMABLES,22000,2157,1665,1911
31DEC2022,ALL,65+,ALL,DAILY_ACTIVITIES,642000,2538,1991,2264.5
31DEC2022,ALL,65+,ALL,HOME_MODIFICATIONS,104000,409,318,363.5
31DEC2022,ALL,65+,ALL,Missing,1000,302,327,314.5
31DEC2022,ALL,65+,ALL,SOCIAL_COMMUNITY_CIVIC,205000,2039,1560,1799.5
31DEC2022,ALL,65+,ALL,SUPPORT_COORDINATION,17000,3713,2884,3298.5
31DEC2022,ALL,65+,ALL,TRANSPORT,4000,8486,6712,7599
31DEC2022,ALL,7 to 14,ALL,ALL,20000,149734,130643,140188.5
31DEC2022,ALL,7 to 14,ALL,ASSISTIVE_TECHNOLOGY,32000,2046,1905,1975.5
31DEC2022,ALL,7 to 14,ALL,CB_CHOICE_AND_CONTROL,,7652,6045,6848.5
31DEC2022,ALL,7 to 14,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,7 to 14,ALL,CB_DAILY_ACTIVITY,33000,36609,32473,34541
31DEC2022,ALL,7 to 14,ALL,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,7 to 14,ALL,CB_HEALTH_AND_WELLBEING,,340,289,314.5
31DEC2022,ALL,7 to 14,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,7 to 14,ALL,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,7 to 14,ALL,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,7 to 14,ALL,CB_RELATIONSHIPS,48000,2005,1743,1874
31DEC2022,ALL,7 to 14,ALL,CB_SOCIAL_COMMUNITY_CIVIC,15000,2550,2145,2347.5
31DEC2022,ALL,7 to 14,ALL,CONSUMABLES,4000,22653,19744,21198.5
31DEC2022,ALL,7 to 14,ALL,DAILY_ACTIVITIES,38000,23489,19370,21429.5
31DEC2022,ALL,7 to 14,ALL,HOME_MODIFICATIONS,44000,199,156,177.5
31DEC2022,ALL,7 to 14,ALL,Missing,0,5205,6004,5604.5
31DEC2022,ALL,7 to 14,ALL,SOCIAL_COMMUNITY_CIVIC,15000,18108,15381,16744.5
31DEC2022,ALL,7 to 14,ALL,SUPPORT_COORDINATION,5000,14877,12602,13739.5
31DEC2022,ALL,7 to 14,ALL,TRANSPORT,17000,13994,12782,13388
31DEC2022,ALL,ALL,ALL,,,<11,<11,<11
31DEC2022,ALL,ALL,ALL,ALL,58000,573342,502413,537877.5
31DEC2022,ALL,ALL,ALL,ASSISTIVE_TECHNOLOGY,53000,12616,11295,11955.5
31DEC2022,ALL,ALL,ALL,CB_CHOICE_AND_CONTROL,,33387,26471,29929
31DEC2022,ALL,ALL,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,ALL,ALL,CB_DAILY_ACTIVITY,40000,104638,90124,97381
31DEC2022,ALL,ALL,ALL,CB_EMPLOYMENT,31000,3177,3032,3104.5
31DEC2022,ALL,ALL,ALL,CB_HEALTH_AND_WELLBEING,,2856,2591,2723.5
31DEC2022,ALL,ALL,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,ALL,ALL,CB_HOME_LIVING,7000,158,112,135
31DEC2022,ALL,ALL,ALL,CB_LIFELONG_LEARNING,4000,36,27,31.5
31DEC2022,ALL,ALL,ALL,CB_RELATIONSHIPS,76000,5734,4617,5175.5
31DEC2022,ALL,ALL,ALL,CB_SOCIAL_COMMUNITY_CIVIC,21000,6986,5850,6418
31DEC2022,ALL,ALL,ALL,CONSUMABLES,10000,61939,53698,57818.5
31DEC2022,ALL,ALL,ALL,DAILY_ACTIVITIES,283000,63989,53900,58944.5
31DEC2022,ALL,ALL,ALL,HOME_MODIFICATIONS,121000,2665,2369,2517
31DEC2022,ALL,ALL,ALL,Missing,0,23149,24955,24052
31DEC2022,ALL,ALL,ALL,RECURRING_TRANSPORT,,<11,<11,<11
31DEC2022,ALL,ALL,ALL,SOCIAL_COMMUNITY_CIVIC,119000,55793,47425,51609
31DEC2022,ALL,ALL,ALL,SUPPORT_COORDINATION,13000,73496,62704,68100
31DEC2022,ALL,ALL,ALL,TRANSPORT,6000,122722,113243,117982.5
31DEC2022,ALL,Missing,ALL,ALL,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,CONSUMABLES,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,Missing,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ALL,Missing,ALL,TRANSPORT,,<11,<11,<11
31DEC2022,Autism,0 to 6,ALL,ALL,22000,21757,21111,21434
31DEC2022,Autism,0 to 6,ALL,ASSISTIVE_TECHNOLOGY,3000,1524,1397,1460.5
31DEC2022,Autism,0 to 6,ALL,CB_CHOICE_AND_CONTROL,,13313,10535,11924
31DEC2022,Autism,0 to 6,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,0 to 6,ALL,CB_DAILY_ACTIVITY,14000,24977,23581,24279
31DEC2022,Autism,0 to 6,ALL,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Autism,0 to 6,ALL,CB_HEALTH_AND_WELLBEING,,538,413,475.5
31DEC2022,Autism,0 to 6,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,0 to 6,ALL,CB_RELATIONSHIPS,6000,577,528,552.5
31DEC2022,Autism,0 to 6,ALL,CB_SOCIAL_COMMUNITY_CIVIC,0,378,593,485.5
31DEC2022,Autism,0 to 6,ALL,CONSUMABLES,1000,13970,12897,13433.5
31DEC2022,Autism,0 to 6,ALL,DAILY_ACTIVITIES,7000,9871,8285,9078
31DEC2022,Autism,0 to 6,ALL,HOME_MODIFICATIONS,10000,16,15,15.5
31DEC2022,Autism,0 to 6,ALL,Missing,0,2262,2361,2311.5
31DEC2022,Autism,0 to 6,ALL,SOCIAL_COMMUNITY_CIVIC,2000,4018,3562,3790
31DEC2022,Autism,0 to 6,ALL,SUPPORT_COORDINATION,2000,2395,1905,2150
31DEC2022,Autism,0 to 6,ALL,TRANSPORT,9000,2526,2326,2426
31DEC2022,Autism,15 to 18,ALL,ALL,30000,31237,23943,27590
31DEC2022,Autism,15 to 18,ALL,ASSISTIVE_TECHNOLOGY,1000,2391,1906,2148.5
31DEC2022,Autism,15 to 18,ALL,CB_CHOICE_AND_CONTROL,,18855,13427,16141
31DEC2022,Autism,15 to 18,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,15 to 18,ALL,CB_DAILY_ACTIVITY,6000,30682,22888,26785
31DEC2022,Autism,15 to 18,ALL,CB_EMPLOYMENT,9000,1632,1328,1480
31DEC2022,Autism,15 to 18,ALL,CB_HEALTH_AND_WELLBEING,,1371,1216,1293.5
31DEC2022,Autism,15 to 18,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,15 to 18,ALL,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,15 to 18,ALL,CB_LIFELONG_LEARNING,0,39,33,36
31DEC2022,Autism,15 to 18,ALL,CB_RELATIONSHIPS,5000,6991,5263,6127
31DEC2022,Autism,15 to 18,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2000,9022,6558,7790
31DEC2022,Autism,15 to 18,ALL,CONSUMABLES,1000,16680,11546,14113
31DEC2022,Autism,15 to 18,ALL,DAILY_ACTIVITIES,19000,20390,15439,17914.5
31DEC2022,Autism,15 to 18,ALL,HOME_MODIFICATIONS,5000,175,156,165.5
31DEC2022,Autism,15 to 18,ALL,Missing,0,2449,2389,2419
31DEC2022,Autism,15 to 18,ALL,SOCIAL_COMMUNITY_CIVIC,9000,19301,14680,16990.5
31DEC2022,Autism,15 to 18,ALL,SUPPORT_COORDINATION,3000,12495,9631,11063
31DEC2022,Autism,15 to 18,ALL,TRANSPORT,5000,10178,8876,9527
31DEC2022,Autism,19 to 24,ALL,ALL,59000,21911,17472,19691.5
31DEC2022,Autism,19 to 24,ALL,ASSISTIVE_TECHNOLOGY,1000,1482,1145,1313.5
31DEC2022,Autism,19 to 24,ALL,CB_CHOICE_AND_CONTROL,,14649,10693,12671
31DEC2022,Autism,19 to 24,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,19 to 24,ALL,CB_DAILY_ACTIVITY,5000,20268,15559,17913.5
31DEC2022,Autism,19 to 24,ALL,CB_EMPLOYMENT,5000,6803,5350,6076.5
31DEC2022,Autism,19 to 24,ALL,CB_HEALTH_AND_WELLBEING,,1510,1214,1362
31DEC2022,Autism,19 to 24,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,19 to 24,ALL,CB_HOME_LIVING,0,62,65,63.5
31DEC2022,Autism,19 to 24,ALL,CB_LIFELONG_LEARNING,0,82,73,77.5
31DEC2022,Autism,19 to 24,ALL,CB_RELATIONSHIPS,6000,4571,3510,4040.5
31DEC2022,Autism,19 to 24,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2000,6374,4844,5609
31DEC2022,Autism,19 to 24,ALL,CONSUMABLES,1000,9409,6483,7946
31DEC2022,Autism,19 to 24,ALL,DAILY_ACTIVITIES,40000,16173,12516,14344.5
31DEC2022,Autism,19 to 24,ALL,HOME_MODIFICATIONS,7000,360,314,337
31DEC2022,Autism,19 to 24,ALL,Missing,0,1616,1662,1639
31DEC2022,Autism,19 to 24,ALL,SOCIAL_COMMUNITY_CIVIC,23000,17005,13195,15100
31DEC2022,Autism,19 to 24,ALL,SUPPORT_COORDINATION,3000,11747,8932,10339.5
31DEC2022,Autism,19 to 24,ALL,TRANSPORT,2000,16397,13444,14920.5
31DEC2022,Autism,25 to 34,ALL,ALL,84000,12061,9467,10764
31DEC2022,Autism,25 to 34,ALL,ASSISTIVE_TECHNOLOGY,2000,855,706,780.5
31DEC2022,Autism,25 to 34,ALL,CB_CHOICE_AND_CONTROL,,8300,5931,7115.5
31DEC2022,Autism,25 to 34,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,25 to 34,ALL,CB_DAILY_ACTIVITY,5000,10630,8076,9353
31DEC2022,Autism,25 to 34,ALL,CB_EMPLOYMENT,1000,2313,1829,2071
31DEC2022,Autism,25 to 34,ALL,CB_HEALTH_AND_WELLBEING,,958,774,866
31DEC2022,Autism,25 to 34,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,25 to 34,ALL,CB_HOME_LIVING,0,105,82,93.5
31DEC2022,Autism,25 to 34,ALL,CB_LIFELONG_LEARNING,0,43,37,40
31DEC2022,Autism,25 to 34,ALL,CB_RELATIONSHIPS,7000,2438,1982,2210
31DEC2022,Autism,25 to 34,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2000,2837,2117,2477
31DEC2022,Autism,25 to 34,ALL,CONSUMABLES,1000,4935,3523,4229
31DEC2022,Autism,25 to 34,ALL,DAILY_ACTIVITIES,61000,9379,7241,8310
31DEC2022,Autism,25 to 34,ALL,HOME_MODIFICATIONS,9000,575,525,550
31DEC2022,Autism,25 to 34,ALL,Missing,0,1684,1469,1576.5
31DEC2022,Autism,25 to 34,ALL,SOCIAL_COMMUNITY_CIVIC,30000,9878,7623,8750.5
31DEC2022,Autism,25 to 34,ALL,SUPPORT_COORDINATION,3000,7154,5380,6267
31DEC2022,Autism,25 to 34,ALL,TRANSPORT,2000,8767,6936,7851.5
31DEC2022,Autism,35 to 44,ALL,ALL,100000,4496,3366,3931
31DEC2022,Autism,35 to 44,ALL,ASSISTIVE_TECHNOLOGY,2000,303,238,270.5
31DEC2022,Autism,35 to 44,ALL,CB_CHOICE_AND_CONTROL,,3112,2175,2643.5
31DEC2022,Autism,35 to 44,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,35 to 44,ALL,CB_DAILY_ACTIVITY,6000,4037,2955,3496
31DEC2022,Autism,35 to 44,ALL,CB_EMPLOYMENT,0,587,495,541
31DEC2022,Autism,35 to 44,ALL,CB_HEALTH_AND_WELLBEING,,330,258,294
31DEC2022,Autism,35 to 44,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,35 to 44,ALL,CB_HOME_LIVING,1000,36,29,32.5
31DEC2022,Autism,35 to 44,ALL,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Autism,35 to 44,ALL,CB_RELATIONSHIPS,8000,915,752,833.5
31DEC2022,Autism,35 to 44,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2000,731,541,636
31DEC2022,Autism,35 to 44,ALL,CONSUMABLES,1000,2265,1524,1894.5
31DEC2022,Autism,35 to 44,ALL,DAILY_ACTIVITIES,75000,3764,2774,3269
31DEC2022,Autism,35 to 44,ALL,HOME_MODIFICATIONS,8000,395,367,381
31DEC2022,Autism,35 to 44,ALL,Missing,0,701,593,647
31DEC2022,Autism,35 to 44,ALL,SOCIAL_COMMUNITY_CIVIC,30000,3569,2670,3119.5
31DEC2022,Autism,35 to 44,ALL,SUPPORT_COORDINATION,3000,2925,2172,2548.5
31DEC2022,Autism,35 to 44,ALL,TRANSPORT,2000,2752,2193,2472.5
31DEC2022,Autism,45 to 54,ALL,ALL,108000,2171,1669,1920
31DEC2022,Autism,45 to 54,ALL,ASSISTIVE_TECHNOLOGY,3000,179,151,165
31DEC2022,Autism,45 to 54,ALL,CB_CHOICE_AND_CONTROL,,1531,1085,1308
31DEC2022,Autism,45 to 54,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,45 to 54,ALL,CB_DAILY_ACTIVITY,6000,1988,1510,1749
31DEC2022,Autism,45 to 54,ALL,CB_EMPLOYMENT,0,227,208,217.5
31DEC2022,Autism,45 to 54,ALL,CB_HEALTH_AND_WELLBEING,,154,139,146.5
31DEC2022,Autism,45 to 54,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,45 to 54,ALL,CB_HOME_LIVING,1000,29,28,28.5
31DEC2022,Autism,45 to 54,ALL,CB_RELATIONSHIPS,8000,480,414,447
31DEC2022,Autism,45 to 54,ALL,CB_SOCIAL_COMMUNITY_CIVIC,3000,278,225,251.5
31DEC2022,Autism,45 to 54,ALL,CONSUMABLES,1000,1137,803,970
31DEC2022,Autism,45 to 54,ALL,DAILY_ACTIVITIES,84000,1858,1422,1640
31DEC2022,Autism,45 to 54,ALL,HOME_MODIFICATIONS,8000,285,274,279.5
31DEC2022,Autism,45 to 54,ALL,Missing,0,327,295,311
31DEC2022,Autism,45 to 54,ALL,SOCIAL_COMMUNITY_CIVIC,27000,1762,1332,1547
31DEC2022,Autism,45 to 54,ALL,SUPPORT_COORDINATION,3000,1585,1214,1399.5
31DEC2022,Autism,45 to 54,ALL,TRANSPORT,2000,1283,1054,1168.5
31DEC2022,Autism,55 to 64,ALL,ALL,124000,910,720,815
31DEC2022,Autism,55 to 64,ALL,ASSISTIVE_TECHNOLOGY,3000,110,77,93.5
31DEC2022,Autism,55 to 64,ALL,CB_CHOICE_AND_CONTROL,,641,465,553
31DEC2022,Autism,55 to 64,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,55 to 64,ALL,CB_DAILY_ACTIVITY,6000,835,652,743.5
31DEC2022,Autism,55 to 64,ALL,CB_EMPLOYMENT,0,108,90,99
31DEC2022,Autism,55 to 64,ALL,CB_HEALTH_AND_WELLBEING,,70,49,59.5
31DEC2022,Autism,55 to 64,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,55 to 64,ALL,CB_HOME_LIVING,1000,13,12,12.5
31DEC2022,Autism,55 to 64,ALL,CB_RELATIONSHIPS,7000,239,189,214
31DEC2022,Autism,55 to 64,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2000,115,96,105.5
31DEC2022,Autism,55 to 64,ALL,CONSUMABLES,2000,484,362,423
31DEC2022,Autism,55 to 64,ALL,DAILY_ACTIVITIES,96000,802,640,721
31DEC2022,Autism,55 to 64,ALL,HOME_MODIFICATIONS,10000,178,152,165
31DEC2022,Autism,55 to 64,ALL,Missing,0,136,105,120.5
31DEC2022,Autism,55 to 64,ALL,SOCIAL_COMMUNITY_CIVIC,29000,744,592,668
31DEC2022,Autism,55 to 64,ALL,SUPPORT_COORDINATION,3000,712,556,634
31DEC2022,Autism,55 to 64,ALL,TRANSPORT,2000,595,482,538.5
31DEC2022,Autism,65+,ALL,ALL,140000,211,150,180.5
31DEC2022,Autism,65+,ALL,ASSISTIVE_TECHNOLOGY,3000,29,17,23
31DEC2022,Autism,65+,ALL,CB_CHOICE_AND_CONTROL,,142,93,117.5
31DEC2022,Autism,65+,ALL,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,65+,ALL,CB_DAILY_ACTIVITY,6000,192,134,163
31DEC2022,Autism,65+,ALL,CB_EMPLOYMENT,1000,22,21,21.5
31DEC2022,Autism,65+,ALL,CB_HEALTH_AND_WELLBEING,,15,14,14.5
31DEC2022,Autism,65+,ALL,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,65+,ALL,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,65+,ALL,CB_RELATIONSHIPS,7000,62,47,54.5
31DEC2022,Autism,65+,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2000,28,19,23.5
31DEC2022,Autism,65+,ALL,CONSUMABLES,1000,131,87,109
31DEC2022,Autism,65+,ALL,DAILY_ACTIVITIES,108000,198,139,168.5
31DEC2022,Autism,65+,ALL,HOME_MODIFICATIONS,10000,49,40,44.5
31DEC2022,Autism,65+,ALL,Missing,0,19,17,18
