RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,45 to 54,ALL,Capital,81%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,45 to 54,ALL,Core,87%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,45 to 54,No,ALL,82%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,45 to 54,No,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,45 to 54,No,Capital,97%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,45 to 54,No,Core,84%
30-Sep-22,ALL,North East Metro,Other,45 to 54,ALL,ALL,73%
30-Sep-22,ALL,North East Metro,Other,45 to 54,ALL,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Other,45 to 54,ALL,Capital,100%
30-Sep-22,ALL,North East Metro,Other,45 to 54,ALL,Core,50%
30-Sep-22,ALL,North East Metro,Other,45 to 54,No,ALL,73%
30-Sep-22,ALL,North East Metro,Other,45 to 54,No,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Other,45 to 54,No,Capital,100%
30-Sep-22,ALL,North East Metro,Other,45 to 54,No,Core,50%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,ALL,ALL,65%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,ALL,Capacity Building,69%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,ALL,Capital,50%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,ALL,Core,66%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,No,ALL,62%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,No,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,No,Capital,43%
30-Sep-22,ALL,North East Metro,Other Neurological,45 to 54,No,Core,63%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,ALL,ALL,59%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,ALL,Capacity Building,51%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,ALL,Capital,54%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,ALL,Core,64%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,No,ALL,58%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,No,Capacity Building,50%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,No,Capital,53%
30-Sep-22,ALL,North East Metro,Other Physical,45 to 54,No,Core,63%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,ALL,ALL,70%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,ALL,Capacity Building,60%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,ALL,Capital,36%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,ALL,Core,73%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,No,ALL,67%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,No,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,No,Capital,67%
30-Sep-22,ALL,North East Metro,Psychosocial disability,45 to 54,No,Core,70%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,ALL,ALL,78%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,ALL,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,ALL,Capital,100%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,ALL,Core,78%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,No,ALL,78%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,No,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,No,Capital,100%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,45 to 54,No,Core,78%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,ALL,ALL,78%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,ALL,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,ALL,Capital,62%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,ALL,Core,83%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,No,ALL,78%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,No,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,No,Capital,62%
30-Sep-22,ALL,North East Metro,Stroke,45 to 54,No,Core,83%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,ALL,ALL,80%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,ALL,Capacity Building,64%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,ALL,Capital,36%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,ALL,Core,86%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,No,ALL,80%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,No,Capacity Building,64%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,No,Capital,36%
30-Sep-22,ALL,North East Metro,Visual Impairment,45 to 54,No,Core,86%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,ALL,ALL,80%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,ALL,Capacity Building,80%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,ALL,Capital,30%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,ALL,Core,82%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,No,ALL,78%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,No,Capacity Building,81%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,No,Capital,41%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,No,Core,78%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,Yes,ALL,83%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,Yes,Capacity Building,79%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,Yes,Capital,26%
30-Sep-22,ALL,North East Metro,ABI,55 to 64,Yes,Core,86%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,ALL,ALL,77%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,ALL,Capacity Building,66%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,ALL,Capital,41%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,ALL,Core,82%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,No,ALL,72%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,No,Capacity Building,65%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,No,Capital,48%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,No,Core,76%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,Yes,ALL,84%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,Yes,Capacity Building,70%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,Yes,Capital,26%
30-Sep-22,ALL,North East Metro,ALL,55 to 64,Yes,Core,87%
30-Sep-22,ALL,North East Metro,Autism,55 to 64,ALL,ALL,86%
30-Sep-22,ALL,North East Metro,Autism,55 to 64,ALL,Capacity Building,62%
30-Sep-22,ALL,North East Metro,Autism,55 to 64,ALL,Core,92%
30-Sep-22,ALL,North East Metro,Autism,55 to 64,No,ALL,83%
30-Sep-22,ALL,North East Metro,Autism,55 to 64,No,Capacity Building,57%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,ALL,ALL,83%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,ALL,Capacity Building,70%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,ALL,Capital,19%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,ALL,Core,91%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,No,ALL,77%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,No,Capacity Building,78%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,No,Core,85%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,Yes,ALL,85%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,Yes,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,Yes,Capital,18%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,55 to 64,Yes,Core,92%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,ALL,ALL,62%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,47%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,ALL,Capital,81%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,ALL,Core,65%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,No,ALL,62%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,No,Capacity Building,47%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,No,Capital,81%
30-Sep-22,ALL,North East Metro,Hearing Impairment,55 to 64,No,Core,65%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,ALL,ALL,82%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,ALL,Capacity Building,63%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,ALL,Capital,20%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,ALL,Core,87%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,No,ALL,81%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,No,Capacity Building,64%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,No,Capital,38%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,No,Core,85%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,Yes,ALL,83%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,Yes,Capacity Building,63%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,Yes,Capital,15%
30-Sep-22,ALL,North East Metro,Intellectual Disability,55 to 64,Yes,Core,87%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,ALL,ALL,76%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,ALL,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,ALL,Capital,37%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,ALL,Core,85%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,No,ALL,76%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,No,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,No,Capital,37%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,55 to 64,No,Core,85%
30-Sep-22,ALL,North East Metro,Other,55 to 64,ALL,ALL,78%
30-Sep-22,ALL,North East Metro,Other,55 to 64,ALL,Capacity Building,60%
30-Sep-22,ALL,North East Metro,Other,55 to 64,ALL,Capital,67%
30-Sep-22,ALL,North East Metro,Other,55 to 64,ALL,Core,84%
30-Sep-22,ALL,North East Metro,Other,55 to 64,No,ALL,82%
30-Sep-22,ALL,North East Metro,Other,55 to 64,No,Capacity Building,61%
30-Sep-22,ALL,North East Metro,Other,55 to 64,No,Capital,69%
30-Sep-22,ALL,North East Metro,Other,55 to 64,No,Core,88%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,ALL,ALL,71%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,ALL,Capacity Building,67%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,ALL,Capital,48%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,ALL,Core,74%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,No,ALL,62%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,No,Capacity Building,63%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,No,Capital,47%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,No,Core,65%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,Yes,ALL,83%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,Yes,Capacity Building,79%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,Yes,Capital,55%
30-Sep-22,ALL,North East Metro,Other Neurological,55 to 64,Yes,Core,84%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,ALL,ALL,67%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,ALL,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,ALL,Capital,42%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,ALL,Core,73%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,No,ALL,60%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,No,Capacity Building,63%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,No,Capital,41%
30-Sep-22,ALL,North East Metro,Other Physical,55 to 64,No,Core,66%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,ALL,ALL,71%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,ALL,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,ALL,Capital,37%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,ALL,Core,73%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,No,ALL,67%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,No,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,No,Capital,45%
30-Sep-22,ALL,North East Metro,Psychosocial disability,55 to 64,No,Core,68%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,ALL,ALL,84%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,ALL,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,ALL,Capital,75%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,ALL,Core,89%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,No,ALL,84%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,No,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,No,Capital,75%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,55 to 64,No,Core,89%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,ALL,ALL,69%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,ALL,Capacity Building,72%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,ALL,Capital,38%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,ALL,Core,72%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,No,ALL,63%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,No,Capacity Building,70%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,No,Capital,32%
30-Sep-22,ALL,North East Metro,Stroke,55 to 64,No,Core,66%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,ALL,ALL,85%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,ALL,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,ALL,Capital,100%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,ALL,Core,88%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,No,ALL,85%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,No,Capacity Building,64%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,No,Capital,100%
30-Sep-22,ALL,North East Metro,Visual Impairment,55 to 64,No,Core,88%
30-Sep-22,ALL,North East Metro,ABI,65+,ALL,ALL,80%
30-Sep-22,ALL,North East Metro,ABI,65+,ALL,Capacity Building,64%
30-Sep-22,ALL,North East Metro,ABI,65+,ALL,Capital,35%
30-Sep-22,ALL,North East Metro,ABI,65+,ALL,Core,84%
30-Sep-22,ALL,North East Metro,ABI,65+,No,ALL,76%
30-Sep-22,ALL,North East Metro,ABI,65+,No,Capacity Building,70%
30-Sep-22,ALL,North East Metro,ABI,65+,No,Capital,32%
30-Sep-22,ALL,North East Metro,ABI,65+,No,Core,78%
30-Sep-22,ALL,North East Metro,ALL,65+,ALL,ALL,74%
30-Sep-22,ALL,North East Metro,ALL,65+,ALL,Capacity Building,68%
30-Sep-22,ALL,North East Metro,ALL,65+,ALL,Capital,39%
30-Sep-22,ALL,North East Metro,ALL,65+,ALL,Core,78%
30-Sep-22,ALL,North East Metro,ALL,65+,No,ALL,67%
30-Sep-22,ALL,North East Metro,ALL,65+,No,Capacity Building,68%
30-Sep-22,ALL,North East Metro,ALL,65+,No,Capital,46%
30-Sep-22,ALL,North East Metro,ALL,65+,No,Core,69%
30-Sep-22,ALL,North East Metro,ALL,65+,Yes,ALL,85%
30-Sep-22,ALL,North East Metro,ALL,65+,Yes,Capacity Building,66%
30-Sep-22,ALL,North East Metro,ALL,65+,Yes,Capital,24%
30-Sep-22,ALL,North East Metro,ALL,65+,Yes,Core,89%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,ALL,ALL,84%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,ALL,Capacity Building,63%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,ALL,Capital,14%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,ALL,Core,88%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,No,ALL,74%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,No,Capacity Building,67%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,No,Core,76%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,Yes,ALL,86%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,Yes,Capacity Building,62%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,Yes,Capital,13%
30-Sep-22,ALL,North East Metro,Intellectual Disability,65+,Yes,Core,90%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,ALL,ALL,71%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,ALL,Capacity Building,62%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,ALL,Capital,69%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,ALL,Core,74%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,No,ALL,71%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,No,Capacity Building,62%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,No,Capital,69%
30-Sep-22,ALL,North East Metro,Multiple Sclerosis,65+,No,Core,74%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,ALL,ALL,68%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,ALL,Capacity Building,74%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,ALL,Capital,48%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,ALL,Core,69%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,No,ALL,65%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,No,Capacity Building,72%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,No,Capital,49%
30-Sep-22,ALL,North East Metro,Other Neurological,65+,No,Core,66%
30-Sep-22,ALL,North East Metro,Other Physical,65+,ALL,ALL,62%
30-Sep-22,ALL,North East Metro,Other Physical,65+,ALL,Capacity Building,54%
30-Sep-22,ALL,North East Metro,Other Physical,65+,ALL,Capital,37%
30-Sep-22,ALL,North East Metro,Other Physical,65+,ALL,Core,71%
30-Sep-22,ALL,North East Metro,Other Physical,65+,No,ALL,62%
30-Sep-22,ALL,North East Metro,Other Physical,65+,No,Capacity Building,54%
30-Sep-22,ALL,North East Metro,Other Physical,65+,No,Capital,37%
30-Sep-22,ALL,North East Metro,Other Physical,65+,No,Core,71%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,ALL,ALL,70%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,ALL,Capacity Building,81%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,ALL,Capital,8%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,ALL,Core,69%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,No,ALL,67%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,No,Capacity Building,81%
30-Sep-22,ALL,North East Metro,Psychosocial disability,65+,No,Core,64%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,65+,ALL,ALL,79%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,65+,ALL,Capacity Building,63%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,65+,ALL,Capital,59%
30-Sep-22,ALL,North East Metro,Spinal Cord Injury,65+,ALL,Core,85%
30-Sep-22,ALL,North East Metro,Stroke,65+,ALL,ALL,66%
30-Sep-22,ALL,North East Metro,Stroke,65+,ALL,Capacity Building,84%
30-Sep-22,ALL,North East Metro,Stroke,65+,ALL,Capital,26%
30-Sep-22,ALL,North East Metro,Stroke,65+,ALL,Core,68%
30-Sep-22,ALL,North East Metro,Stroke,65+,No,ALL,57%
30-Sep-22,ALL,North East Metro,Stroke,65+,No,Capacity Building,89%
30-Sep-22,ALL,North East Metro,Stroke,65+,No,Capital,30%
30-Sep-22,ALL,North East Metro,Stroke,65+,No,Core,53%
30-Sep-22,ALL,North East Metro,Visual Impairment,65+,ALL,ALL,59%
30-Sep-22,ALL,North East Metro,Visual Impairment,65+,ALL,Capacity Building,45%
30-Sep-22,ALL,North East Metro,Visual Impairment,65+,ALL,Core,64%
30-Sep-22,ALL,North East Metro,Visual Impairment,65+,No,ALL,59%
30-Sep-22,ALL,North East Metro,Visual Impairment,65+,No,Capacity Building,45%
30-Sep-22,ALL,North East Metro,Visual Impairment,65+,No,Core,64%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,ALL,ALL,69%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,ALL,Capacity Building,66%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,ALL,Capital,63%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,ALL,Core,75%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,No,ALL,69%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,No,Capacity Building,66%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,No,Capital,63%
30-Sep-22,ALL,North East Metro,ALL,7 to 14,No,Core,75%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,ALL,ALL,68%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,ALL,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,ALL,Capital,39%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,ALL,Core,76%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,No,ALL,68%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,No,Capacity Building,65%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,No,Capital,39%
30-Sep-22,ALL,North East Metro,Autism,7 to 14,No,Core,76%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,ALL,ALL,79%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,ALL,Capacity Building,69%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,ALL,Capital,78%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,ALL,Core,86%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,No,ALL,79%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,No,Capacity Building,69%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,No,Capital,78%
30-Sep-22,ALL,North East Metro,Cerebral Palsy,7 to 14,No,Core,86%
30-Sep-22,ALL,North East Metro,Developmental delay,7 to 14,ALL,ALL,57%
30-Sep-22,ALL,North East Metro,Developmental delay,7 to 14,ALL,Capacity Building,58%
30-Sep-22,ALL,North East Metro,Developmental delay,7 to 14,ALL,Core,54%
30-Sep-22,ALL,North East Metro,Developmental delay,7 to 14,No,ALL,57%
30-Sep-22,ALL,North East Metro,Developmental delay,7 to 14,No,Capacity Building,58%
30-Sep-22,ALL,North East Metro,Developmental delay,7 to 14,No,Core,54%
30-Sep-22,ALL,North East Metro,Global developmental delay,7 to 14,ALL,ALL,58%
30-Sep-22,ALL,North East Metro,Global developmental delay,7 to 14,ALL,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Global developmental delay,7 to 14,ALL,Core,57%
30-Sep-22,ALL,North East Metro,Global developmental delay,7 to 14,No,ALL,58%
30-Sep-22,ALL,North East Metro,Global developmental delay,7 to 14,No,Capacity Building,59%
30-Sep-22,ALL,North East Metro,Global developmental delay,7 to 14,No,Core,57%
30-Sep-22,ALL,North East Metro,Hearing Impairment,7 to 14,ALL,ALL,53%
30-Sep-22,ALL,North East Metro,Hearing Impairment,7 to 14,ALL,Capacity Building,47%
30-Sep-22,ALL,North East Metro,Hearing Impairment,7 to 14,ALL,Core,64%
30-Sep-22,ALL,North East Metro,Hearing Impairment,7 to 14,No,ALL,53%
30-Sep-22,ALL,North East Metro,Hearing Impairment,7 to 14,No,Capacity Building,47%
30-Sep-22,ALL,North East Metro,Hearing Impairment,7 to 14,No,Core,64%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,ALL,ALL,72%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,ALL,Capacity Building,73%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,ALL,Capital,41%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,ALL,Core,76%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,No,ALL,71%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,No,Capacity Building,73%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,No,Capital,41%
30-Sep-22,ALL,North East Metro,Intellectual Disability,7 to 14,No,Core,76%
30-Sep-22,ALL,North East Metro,Other,7 to 14,ALL,ALL,65%
30-Sep-22,ALL,North East Metro,Other,7 to 14,ALL,Capacity Building,67%
30-Sep-22,ALL,North East Metro,Other,7 to 14,No,ALL,65%
30-Sep-22,ALL,North East Metro,Other,7 to 14,No,Capacity Building,67%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,ALL,ALL,73%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,ALL,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,ALL,Capital,97%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,ALL,Core,58%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,No,ALL,73%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,No,Capacity Building,66%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,No,Capital,97%
30-Sep-22,ALL,North East Metro,Other Neurological,7 to 14,No,Core,58%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,ALL,ALL,52%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,ALL,Capacity Building,61%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,ALL,Capital,40%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,ALL,Core,46%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,No,ALL,52%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,No,Capacity Building,61%
30-Sep-22,ALL,North East Metro,Other Physical,7 to 14,No,Capital,40%
