RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,ALL,Quarter,23
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,Capacity Building,Ever,29
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,Capacity Building,Quarter,18
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,Capital,Ever,33
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,Capital,Quarter,7
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,Core,Ever,40
31MAR2021,ALL,Eastern Adelaide,Spinal Cord Injury,ALL,Core,Quarter,16
31MAR2021,ALL,Eastern Adelaide,Stroke,0 to 6,ALL,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,0 to 6,Capacity Building,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,25 to 34,ALL,Ever,5
31MAR2021,ALL,Eastern Adelaide,Stroke,25 to 34,ALL,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,25 to 34,Capacity Building,Ever,3
31MAR2021,ALL,Eastern Adelaide,Stroke,25 to 34,Capacity Building,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,25 to 34,Capital,Ever,3
31MAR2021,ALL,Eastern Adelaide,Stroke,25 to 34,Core,Ever,3
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,ALL,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,ALL,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,Capacity Building,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,Capacity Building,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,Capital,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,Capital,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,Core,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,35 to 44,Core,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,ALL,Ever,16
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,ALL,Quarter,6
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,Capacity Building,Ever,8
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,Capacity Building,Quarter,6
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,Capital,Ever,6
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,Capital,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,Core,Ever,7
31MAR2021,ALL,Eastern Adelaide,Stroke,45 to 54,Core,Quarter,4
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,ALL,Ever,48
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,ALL,Quarter,21
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,Capacity Building,Ever,29
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,Capacity Building,Quarter,15
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,Capital,Ever,13
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,Capital,Quarter,5
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,Core,Ever,24
31MAR2021,ALL,Eastern Adelaide,Stroke,55 to 64,Core,Quarter,11
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,ALL,Ever,11
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,ALL,Quarter,7
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,Capacity Building,Ever,8
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,Capacity Building,Quarter,7
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,Capital,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,Core,Ever,6
31MAR2021,ALL,Eastern Adelaide,Stroke,65+,Core,Quarter,4
31MAR2021,ALL,Eastern Adelaide,Stroke,7 to 14,ALL,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,7 to 14,Capacity Building,Ever,1
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,ALL,Ever,63
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,ALL,Quarter,30
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,Capacity Building,Ever,38
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,Capacity Building,Quarter,24
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,Capital,Ever,19
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,Capital,Quarter,6
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,Core,Ever,29
31MAR2021,ALL,Eastern Adelaide,Stroke,ALL,Core,Quarter,16
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,0 to 6,ALL,Ever,17
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,0 to 6,Capacity Building,Ever,11
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,0 to 6,Capital,Ever,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,0 to 6,Core,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,ALL,Ever,15
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,ALL,Quarter,7
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,Capacity Building,Ever,12
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,Capacity Building,Quarter,7
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,Capital,Ever,2
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,Core,Ever,9
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,15 to 18,Core,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,ALL,Ever,8
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,ALL,Quarter,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,Capacity Building,Ever,7
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,Capacity Building,Quarter,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,Capital,Ever,1
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,Core,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,19 to 24,Core,Quarter,2
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,ALL,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,ALL,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,Capacity Building,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,Capacity Building,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,Capital,Ever,1
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,Core,Ever,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,25 to 34,Core,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,ALL,Ever,5
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,ALL,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,Capacity Building,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,Capacity Building,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,Capital,Ever,1
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,Core,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,35 to 44,Core,Quarter,2
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,ALL,Ever,20
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,ALL,Quarter,12
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,Capacity Building,Ever,15
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,Capacity Building,Quarter,12
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,Capital,Ever,2
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,Capital,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,Core,Ever,17
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,45 to 54,Core,Quarter,10
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,ALL,Ever,26
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,ALL,Quarter,18
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,Capacity Building,Ever,17
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,Capacity Building,Quarter,13
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,Capital,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,Core,Ever,18
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,55 to 64,Core,Quarter,13
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,ALL,Ever,9
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,ALL,Quarter,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,Capacity Building,Ever,5
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,Capacity Building,Quarter,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,Capital,Ever,4
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,Core,Ever,6
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,65+,Core,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,7 to 14,ALL,Ever,15
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,7 to 14,ALL,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,7 to 14,Capacity Building,Ever,12
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,7 to 14,Capacity Building,Quarter,3
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,7 to 14,Capital,Ever,2
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,7 to 14,Core,Ever,7
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,ALL,Ever,68
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,ALL,Quarter,30
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,Capacity Building,Ever,47
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,Capacity Building,Quarter,25
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,Capital,Ever,12
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,Capital,Quarter,1
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,Core,Ever,40
31MAR2021,ALL,Eastern Adelaide,Visual Impairment,ALL,Core,Quarter,21
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,ALL,Ever,15
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,ALL,Quarter,4
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,Capacity Building,Ever,9
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,Capacity Building,Quarter,4
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,Capital,Ever,4
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,Core,Ever,9
31MAR2021,ALL,Eyre and Western,ABI,25 to 34,Core,Quarter,2
31MAR2021,ALL,Eyre and Western,ABI,35 to 44,ALL,Ever,6
31MAR2021,ALL,Eyre and Western,ABI,35 to 44,ALL,Quarter,4
31MAR2021,ALL,Eyre and Western,ABI,35 to 44,Capacity Building,Ever,4
31MAR2021,ALL,Eyre and Western,ABI,35 to 44,Capacity Building,Quarter,3
31MAR2021,ALL,Eyre and Western,ABI,35 to 44,Core,Ever,5
31MAR2021,ALL,Eyre and Western,ABI,35 to 44,Core,Quarter,3
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,ALL,Ever,26
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,ALL,Quarter,10
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,Capacity Building,Ever,15
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,Capacity Building,Quarter,8
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,Capital,Ever,7
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,Capital,Quarter,1
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,Core,Ever,16
31MAR2021,ALL,Eyre and Western,ABI,45 to 54,Core,Quarter,7
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,ALL,Ever,24
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,ALL,Quarter,12
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,Capacity Building,Ever,11
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,Capacity Building,Quarter,6
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,Capital,Ever,10
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,Capital,Quarter,4
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,Core,Ever,16
31MAR2021,ALL,Eyre and Western,ABI,55 to 64,Core,Quarter,8
31MAR2021,ALL,Eyre and Western,ABI,65+,ALL,Ever,9
31MAR2021,ALL,Eyre and Western,ABI,65+,ALL,Quarter,4
31MAR2021,ALL,Eyre and Western,ABI,65+,Capacity Building,Ever,4
31MAR2021,ALL,Eyre and Western,ABI,65+,Capacity Building,Quarter,4
31MAR2021,ALL,Eyre and Western,ABI,65+,Capital,Ever,3
31MAR2021,ALL,Eyre and Western,ABI,65+,Core,Ever,6
31MAR2021,ALL,Eyre and Western,ABI,65+,Core,Quarter,2
31MAR2021,ALL,Eyre and Western,ABI,7 to 14,ALL,Ever,1
31MAR2021,ALL,Eyre and Western,ABI,7 to 14,Capacity Building,Ever,1
31MAR2021,ALL,Eyre and Western,ABI,7 to 14,Core,Ever,1
31MAR2021,ALL,Eyre and Western,ABI,ALL,ALL,Ever,40
31MAR2021,ALL,Eyre and Western,ABI,ALL,ALL,Quarter,20
31MAR2021,ALL,Eyre and Western,ABI,ALL,Capacity Building,Ever,22
31MAR2021,ALL,Eyre and Western,ABI,ALL,Capacity Building,Quarter,13
31MAR2021,ALL,Eyre and Western,ABI,ALL,Capital,Ever,12
31MAR2021,ALL,Eyre and Western,ABI,ALL,Capital,Quarter,5
31MAR2021,ALL,Eyre and Western,ABI,ALL,Core,Ever,28
31MAR2021,ALL,Eyre and Western,ABI,ALL,Core,Quarter,14
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,ALL,Ever,119
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,ALL,Quarter,20
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,Capacity Building,Ever,87
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,Capacity Building,Quarter,17
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,Capital,Ever,26
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,Capital,Quarter,5
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,Core,Ever,40
31MAR2021,ALL,Eyre and Western,ALL,0 to 6,Core,Quarter,8
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,ALL,Ever,76
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,ALL,Quarter,21
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,Capacity Building,Ever,49
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,Capacity Building,Quarter,17
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,Capital,Ever,14
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,Capital,Quarter,2
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,Core,Ever,41
31MAR2021,ALL,Eyre and Western,ALL,15 to 18,Core,Quarter,12
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,ALL,Ever,52
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,ALL,Quarter,25
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,Capacity Building,Ever,28
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,Capacity Building,Quarter,17
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,Capital,Ever,12
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,Capital,Quarter,2
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,Core,Ever,34
31MAR2021,ALL,Eyre and Western,ALL,19 to 24,Core,Quarter,20
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,ALL,Ever,76
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,ALL,Quarter,32
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,Capacity Building,Ever,47
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,Capacity Building,Quarter,23
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,Capital,Ever,21
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,Capital,Quarter,2
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,Core,Ever,43
31MAR2021,ALL,Eyre and Western,ALL,25 to 34,Core,Quarter,21
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,ALL,Ever,50
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,ALL,Quarter,20
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,Capacity Building,Ever,29
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,Capacity Building,Quarter,16
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,Capital,Ever,15
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,Capital,Quarter,2
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,Core,Ever,31
31MAR2021,ALL,Eyre and Western,ALL,35 to 44,Core,Quarter,15
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,ALL,Ever,70
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,ALL,Quarter,28
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,Capacity Building,Ever,36
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,Capacity Building,Quarter,22
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,Capital,Ever,24
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,Capital,Quarter,5
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,Core,Ever,49
31MAR2021,ALL,Eyre and Western,ALL,45 to 54,Core,Quarter,22
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,ALL,Ever,77
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,ALL,Quarter,33
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,Capacity Building,Ever,42
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,Capacity Building,Quarter,22
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,Capital,Ever,32
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,Capital,Quarter,13
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,Core,Ever,49
31MAR2021,ALL,Eyre and Western,ALL,55 to 64,Core,Quarter,20
31MAR2021,ALL,Eyre and Western,ALL,65+,ALL,Ever,38
31MAR2021,ALL,Eyre and Western,ALL,65+,ALL,Quarter,13
31MAR2021,ALL,Eyre and Western,ALL,65+,Capacity Building,Ever,17
31MAR2021,ALL,Eyre and Western,ALL,65+,Capacity Building,Quarter,11
31MAR2021,ALL,Eyre and Western,ALL,65+,Capital,Ever,17
31MAR2021,ALL,Eyre and Western,ALL,65+,Capital,Quarter,1
31MAR2021,ALL,Eyre and Western,ALL,65+,Core,Ever,24
31MAR2021,ALL,Eyre and Western,ALL,65+,Core,Quarter,10
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,ALL,Ever,128
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,ALL,Quarter,35
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,Capacity Building,Ever,90
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,Capacity Building,Quarter,28
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,Capital,Ever,33
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,Capital,Quarter,4
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,Core,Ever,55
31MAR2021,ALL,Eyre and Western,ALL,7 to 14,Core,Quarter,17
31MAR2021,ALL,Eyre and Western,ALL,ALL,ALL,Ever,297
31MAR2021,ALL,Eyre and Western,ALL,ALL,ALL,Quarter,84
31MAR2021,ALL,Eyre and Western,ALL,ALL,Capacity Building,Ever,189
31MAR2021,ALL,Eyre and Western,ALL,ALL,Capacity Building,Quarter,61
31MAR2021,ALL,Eyre and Western,ALL,ALL,Capital,Ever,82
31MAR2021,ALL,Eyre and Western,ALL,ALL,Capital,Quarter,20
31MAR2021,ALL,Eyre and Western,ALL,ALL,Core,Ever,136
31MAR2021,ALL,Eyre and Western,ALL,ALL,Core,Quarter,47
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,ALL,Ever,68
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,ALL,Quarter,11
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,Capacity Building,Ever,53
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,Capacity Building,Quarter,9
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,Capital,Ever,3
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,Core,Ever,25
31MAR2021,ALL,Eyre and Western,Autism,0 to 6,Core,Quarter,5
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,ALL,Ever,49
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,ALL,Quarter,14
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,Capacity Building,Ever,31
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,Capacity Building,Quarter,10
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,Capital,Ever,3
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,Core,Ever,31
31MAR2021,ALL,Eyre and Western,Autism,15 to 18,Core,Quarter,8
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,ALL,Ever,28
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,ALL,Quarter,16
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,Capacity Building,Ever,20
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,Capacity Building,Quarter,12
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,Capital,Ever,2
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,Core,Ever,14
31MAR2021,ALL,Eyre and Western,Autism,19 to 24,Core,Quarter,10
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,ALL,Ever,14
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,ALL,Quarter,11
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,Capacity Building,Ever,14
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,Capacity Building,Quarter,9
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,Capital,Ever,1
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,Core,Ever,10
31MAR2021,ALL,Eyre and Western,Autism,25 to 34,Core,Quarter,9
31MAR2021,ALL,Eyre and Western,Autism,35 to 44,ALL,Ever,5
31MAR2021,ALL,Eyre and Western,Autism,35 to 44,ALL,Quarter,3
31MAR2021,ALL,Eyre and Western,Autism,35 to 44,Capacity Building,Ever,3
31MAR2021,ALL,Eyre and Western,Autism,35 to 44,Capacity Building,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,35 to 44,Core,Ever,4
31MAR2021,ALL,Eyre and Western,Autism,35 to 44,Core,Quarter,3
31MAR2021,ALL,Eyre and Western,Autism,45 to 54,ALL,Ever,3
31MAR2021,ALL,Eyre and Western,Autism,45 to 54,ALL,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,45 to 54,Capacity Building,Ever,1
31MAR2021,ALL,Eyre and Western,Autism,45 to 54,Core,Ever,3
31MAR2021,ALL,Eyre and Western,Autism,45 to 54,Core,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,55 to 64,ALL,Ever,2
31MAR2021,ALL,Eyre and Western,Autism,55 to 64,ALL,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,55 to 64,Capacity Building,Ever,2
31MAR2021,ALL,Eyre and Western,Autism,55 to 64,Capacity Building,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,55 to 64,Core,Ever,1
31MAR2021,ALL,Eyre and Western,Autism,55 to 64,Core,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,ALL,Ever,87
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,ALL,Quarter,25
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,Capacity Building,Ever,71
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,Capacity Building,Quarter,22
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,Capital,Ever,10
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,Capital,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,Core,Ever,36
31MAR2021,ALL,Eyre and Western,Autism,7 to 14,Core,Quarter,9
31MAR2021,ALL,Eyre and Western,Autism,ALL,ALL,Ever,140
31MAR2021,ALL,Eyre and Western,Autism,ALL,ALL,Quarter,41
31MAR2021,ALL,Eyre and Western,Autism,ALL,Capacity Building,Ever,111
31MAR2021,ALL,Eyre and Western,Autism,ALL,Capacity Building,Quarter,31
31MAR2021,ALL,Eyre and Western,Autism,ALL,Capital,Ever,14
31MAR2021,ALL,Eyre and Western,Autism,ALL,Capital,Quarter,1
31MAR2021,ALL,Eyre and Western,Autism,ALL,Core,Ever,60
31MAR2021,ALL,Eyre and Western,Autism,ALL,Core,Quarter,23
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,ALL,Ever,22
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,ALL,Quarter,3
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,Capacity Building,Ever,11
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,Capacity Building,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,Capital,Ever,12
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,Capital,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,Core,Ever,7
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,0 to 6,Core,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,ALL,Ever,13
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,ALL,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,Capacity Building,Ever,8
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,Capacity Building,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,Capital,Ever,6
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,Core,Ever,5
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,15 to 18,Core,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,ALL,Ever,12
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,ALL,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,Capacity Building,Ever,6
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,Capacity Building,Quarter,2
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,Capital,Ever,5
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,Core,Ever,7
31MAR2021,ALL,Eyre and Western,Cerebral Palsy,19 to 24,Core,Quarter,2
