RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2023,ALL,Inner East Melbourne,ABI,19 to 24,Capacity Building,Quarter,10
31MAR2023,ALL,Inner East Melbourne,ABI,19 to 24,Capital,Ever,8
31MAR2023,ALL,Inner East Melbourne,ABI,19 to 24,Core,Ever,22
31MAR2023,ALL,Inner East Melbourne,ABI,19 to 24,Core,Quarter,4
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,ALL,Ever,83
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,ALL,Quarter,29
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,Capacity Building,Ever,49
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,Capacity Building,Quarter,23
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,Capital,Ever,16
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,Capital,Quarter,3
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,Core,Ever,42
31MAR2023,ALL,Inner East Melbourne,ABI,25 to 34,Core,Quarter,12
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,ALL,Ever,176
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,ALL,Quarter,64
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,Capacity Building,Ever,120
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,Capacity Building,Quarter,53
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,Capital,Ever,41
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,Capital,Quarter,11
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,Core,Ever,82
31MAR2023,ALL,Inner East Melbourne,ABI,35 to 44,Core,Quarter,32
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,ALL,Ever,238
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,ALL,Quarter,93
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,Capacity Building,Ever,162
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,Capacity Building,Quarter,79
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,Capital,Ever,39
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,Capital,Quarter,11
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,Core,Ever,120
31MAR2023,ALL,Inner East Melbourne,ABI,45 to 54,Core,Quarter,41
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,ALL,Ever,283
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,ALL,Quarter,113
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,Capacity Building,Ever,181
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,Capacity Building,Quarter,93
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,Capital,Ever,66
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,Capital,Quarter,19
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,Core,Ever,154
31MAR2023,ALL,Inner East Melbourne,ABI,55 to 64,Core,Quarter,52
31MAR2023,ALL,Inner East Melbourne,ABI,65+,ALL,Ever,125
31MAR2023,ALL,Inner East Melbourne,ABI,65+,ALL,Quarter,42
31MAR2023,ALL,Inner East Melbourne,ABI,65+,Capacity Building,Ever,74
31MAR2023,ALL,Inner East Melbourne,ABI,65+,Capacity Building,Quarter,35
31MAR2023,ALL,Inner East Melbourne,ABI,65+,Capital,Ever,26
31MAR2023,ALL,Inner East Melbourne,ABI,65+,Capital,Quarter,6
31MAR2023,ALL,Inner East Melbourne,ABI,65+,Core,Ever,64
31MAR2023,ALL,Inner East Melbourne,ABI,65+,Core,Quarter,21
31MAR2023,ALL,Inner East Melbourne,ABI,7 to 14,ALL,Ever,31
31MAR2023,ALL,Inner East Melbourne,ABI,7 to 14,ALL,Quarter,7
31MAR2023,ALL,Inner East Melbourne,ABI,7 to 14,Capacity Building,Ever,27
31MAR2023,ALL,Inner East Melbourne,ABI,7 to 14,Capacity Building,Quarter,7
31MAR2023,ALL,Inner East Melbourne,ABI,7 to 14,Capital,Ever,5
31MAR2023,ALL,Inner East Melbourne,ABI,7 to 14,Core,Ever,8
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,ALL,Ever,534
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,ALL,Quarter,220
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,Capacity Building,Ever,341
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,Capacity Building,Quarter,176
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,Capital,Ever,116
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,Capital,Quarter,37
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,Core,Ever,285
31MAR2023,ALL,Inner East Melbourne,ABI,ALL,Core,Quarter,100
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,ALL,Ever,426
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,ALL,Quarter,110
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,Capacity Building,Ever,351
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,Capacity Building,Quarter,102
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,Capital,Ever,77
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,Capital,Quarter,12
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,Core,Ever,126
31MAR2023,ALL,Inner East Melbourne,ALL,0 to 6,Core,Quarter,39
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,ALL,Ever,548
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,ALL,Quarter,190
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,Capacity Building,Ever,411
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,Capacity Building,Quarter,175
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,Capital,Ever,77
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,Capital,Quarter,15
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,Core,Ever,229
31MAR2023,ALL,Inner East Melbourne,ALL,15 to 18,Core,Quarter,68
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,ALL,Ever,687
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,ALL,Quarter,252
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,Capacity Building,Ever,504
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,Capacity Building,Quarter,223
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,Capital,Ever,109
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,Capital,Quarter,16
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,Core,Ever,307
31MAR2023,ALL,Inner East Melbourne,ALL,19 to 24,Core,Quarter,99
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,ALL,Ever,797
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,ALL,Quarter,315
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,Capacity Building,Ever,525
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,Capacity Building,Quarter,259
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,Capital,Ever,123
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,Capital,Quarter,33
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,Core,Ever,415
31MAR2023,ALL,Inner East Melbourne,ALL,25 to 34,Core,Quarter,145
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,ALL,Ever,857
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,ALL,Quarter,341
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,Capacity Building,Ever,571
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,Capacity Building,Quarter,263
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,Capital,Ever,161
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,Capital,Quarter,50
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,Core,Ever,444
31MAR2023,ALL,Inner East Melbourne,ALL,35 to 44,Core,Quarter,162
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,ALL,Ever,1036
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,ALL,Quarter,394
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,Capacity Building,Ever,654
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,Capacity Building,Quarter,300
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,Capital,Ever,209
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,Capital,Quarter,51
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,Core,Ever,590
31MAR2023,ALL,Inner East Melbourne,ALL,45 to 54,Core,Quarter,202
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,ALL,Ever,1005
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,ALL,Quarter,411
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,Capacity Building,Ever,639
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,Capacity Building,Quarter,311
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,Capital,Ever,223
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,Capital,Quarter,70
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,Core,Ever,556
31MAR2023,ALL,Inner East Melbourne,ALL,55 to 64,Core,Quarter,201
31MAR2023,ALL,Inner East Melbourne,ALL,65+,ALL,Ever,559
31MAR2023,ALL,Inner East Melbourne,ALL,65+,ALL,Quarter,271
31MAR2023,ALL,Inner East Melbourne,ALL,65+,Capacity Building,Ever,341
31MAR2023,ALL,Inner East Melbourne,ALL,65+,Capacity Building,Quarter,199
31MAR2023,ALL,Inner East Melbourne,ALL,65+,Capital,Ever,127
31MAR2023,ALL,Inner East Melbourne,ALL,65+,Capital,Quarter,40
31MAR2023,ALL,Inner East Melbourne,ALL,65+,Core,Ever,310
31MAR2023,ALL,Inner East Melbourne,ALL,65+,Core,Quarter,131
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,ALL,Ever,705
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,ALL,Quarter,260
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,Capacity Building,Ever,550
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,Capacity Building,Quarter,247
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,Capital,Ever,108
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,Capital,Quarter,14
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,Core,Ever,258
31MAR2023,ALL,Inner East Melbourne,ALL,7 to 14,Core,Quarter,82
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,ALL,Ever,2209
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,ALL,Quarter,882
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,Capacity Building,Ever,1572
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,Capacity Building,Quarter,655
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,Capital,Ever,418
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,Capital,Quarter,136
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,Core,Ever,1083
31MAR2023,ALL,Inner East Melbourne,ALL,ALL,Core,Quarter,449
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,ALL,Ever,253
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,ALL,Quarter,41
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,Capacity Building,Ever,224
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,Capacity Building,Quarter,41
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,Capital,Ever,16
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,Capital,Quarter,1
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,Core,Ever,73
31MAR2023,ALL,Inner East Melbourne,Autism,0 to 6,Core,Quarter,12
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,ALL,Ever,348
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,ALL,Quarter,140
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,Capacity Building,Ever,296
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,Capacity Building,Quarter,132
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,Capital,Ever,10
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,Capital,Quarter,2
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,Core,Ever,142
31MAR2023,ALL,Inner East Melbourne,Autism,15 to 18,Core,Quarter,52
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,ALL,Ever,380
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,ALL,Quarter,178
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,Capacity Building,Ever,319
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,Capacity Building,Quarter,164
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,Capital,Ever,19
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,Capital,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,Core,Ever,164
31MAR2023,ALL,Inner East Melbourne,Autism,19 to 24,Core,Quarter,64
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,ALL,Ever,328
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,ALL,Quarter,151
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,Capacity Building,Ever,238
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,Capacity Building,Quarter,134
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,Capital,Ever,26
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,Capital,Quarter,7
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,Core,Ever,164
31MAR2023,ALL,Inner East Melbourne,Autism,25 to 34,Core,Quarter,67
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,ALL,Ever,203
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,ALL,Quarter,107
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,Capacity Building,Ever,155
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,Capacity Building,Quarter,88
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,Capital,Ever,5
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,Capital,Quarter,2
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,Core,Ever,105
31MAR2023,ALL,Inner East Melbourne,Autism,35 to 44,Core,Quarter,54
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,ALL,Ever,116
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,ALL,Quarter,58
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,Capacity Building,Ever,83
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,Capacity Building,Quarter,49
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,Capital,Ever,7
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,Capital,Quarter,3
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,Core,Ever,59
31MAR2023,ALL,Inner East Melbourne,Autism,45 to 54,Core,Quarter,25
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,ALL,Ever,111
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,ALL,Quarter,49
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,Capacity Building,Ever,64
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,Capacity Building,Quarter,35
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,Capital,Ever,15
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,Capital,Quarter,5
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,Core,Ever,61
31MAR2023,ALL,Inner East Melbourne,Autism,55 to 64,Core,Quarter,26
31MAR2023,ALL,Inner East Melbourne,Autism,65+,ALL,Ever,57
31MAR2023,ALL,Inner East Melbourne,Autism,65+,ALL,Quarter,30
31MAR2023,ALL,Inner East Melbourne,Autism,65+,Capacity Building,Ever,30
31MAR2023,ALL,Inner East Melbourne,Autism,65+,Capacity Building,Quarter,19
31MAR2023,ALL,Inner East Melbourne,Autism,65+,Capital,Ever,7
31MAR2023,ALL,Inner East Melbourne,Autism,65+,Capital,Quarter,5
31MAR2023,ALL,Inner East Melbourne,Autism,65+,Core,Ever,29
31MAR2023,ALL,Inner East Melbourne,Autism,65+,Core,Quarter,12
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,ALL,Ever,517
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,ALL,Quarter,211
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,Capacity Building,Ever,433
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,Capacity Building,Quarter,207
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,Capital,Ever,25
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,Core,Ever,185
31MAR2023,ALL,Inner East Melbourne,Autism,7 to 14,Core,Quarter,65
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,ALL,Ever,1021
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,ALL,Quarter,430
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,Capacity Building,Ever,819
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,Capacity Building,Quarter,386
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,Capital,Ever,73
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,Capital,Quarter,17
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,Core,Ever,410
31MAR2023,ALL,Inner East Melbourne,Autism,ALL,Core,Quarter,166
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,ALL,Ever,71
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,ALL,Quarter,9
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,Ever,42
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,Quarter,8
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capital,Ever,32
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Capital,Quarter,1
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Core,Ever,19
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,0 to 6,Core,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,ALL,Ever,109
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,ALL,Quarter,17
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,Ever,61
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,Quarter,16
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capital,Ever,38
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Capital,Quarter,5
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Core,Ever,33
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,15 to 18,Core,Quarter,6
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,ALL,Ever,123
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,ALL,Quarter,26
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,Ever,60
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,Quarter,23
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capital,Ever,46
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Capital,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Core,Ever,64
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,19 to 24,Core,Quarter,11
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,ALL,Ever,196
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,ALL,Quarter,61
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,Ever,108
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,Quarter,45
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capital,Ever,67
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Capital,Quarter,18
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Core,Ever,86
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,25 to 34,Core,Quarter,28
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,ALL,Ever,204
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,ALL,Quarter,74
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,Ever,107
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,Quarter,48
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capital,Ever,66
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Capital,Quarter,23
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Core,Ever,111
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,35 to 44,Core,Quarter,40
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Ever,203
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Quarter,72
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,Ever,110
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,Quarter,51
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capital,Ever,68
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Capital,Quarter,20
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Core,Ever,113
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Core,Quarter,35
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Ever,206
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Quarter,78
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,Ever,110
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,Quarter,55
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capital,Ever,54
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Capital,Quarter,20
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Core,Ever,128
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Core,Quarter,44
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,ALL,Ever,75
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,ALL,Quarter,31
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capacity Building,Ever,37
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capacity Building,Quarter,18
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capital,Ever,18
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,Capital,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,Core,Ever,43
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,65+,Core,Quarter,20
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,ALL,Ever,134
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,ALL,Quarter,22
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,Ever,73
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,Quarter,18
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capital,Ever,57
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Capital,Quarter,8
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Core,Ever,49
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,7 to 14,Core,Quarter,9
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,ALL,Ever,559
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,ALL,Quarter,206
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capacity Building,Ever,324
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capacity Building,Quarter,144
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capital,Ever,179
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Capital,Quarter,55
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Core,Ever,287
31MAR2023,ALL,Inner East Melbourne,Cerebral Palsy,ALL,Core,Quarter,98
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,ALL,Ever,165
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,ALL,Quarter,77
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capacity Building,Ever,140
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capacity Building,Quarter,75
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capital,Ever,22
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,Capital,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,Core,Ever,51
31MAR2023,ALL,Inner East Melbourne,Developmental delay,0 to 6,Core,Quarter,22
31MAR2023,ALL,Inner East Melbourne,Developmental delay,7 to 14,ALL,Ever,45
31MAR2023,ALL,Inner East Melbourne,Developmental delay,7 to 14,ALL,Quarter,21
31MAR2023,ALL,Inner East Melbourne,Developmental delay,7 to 14,Capacity Building,Ever,45
31MAR2023,ALL,Inner East Melbourne,Developmental delay,7 to 14,Capacity Building,Quarter,21
31MAR2023,ALL,Inner East Melbourne,Developmental delay,7 to 14,Core,Ever,10
31MAR2023,ALL,Inner East Melbourne,Developmental delay,7 to 14,Core,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,ALL,Ever,170
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,ALL,Quarter,82
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,Capacity Building,Ever,145
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,Capacity Building,Quarter,80
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,Capital,Ever,22
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,Capital,Quarter,4
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,Core,Ever,54
31MAR2023,ALL,Inner East Melbourne,Developmental delay,ALL,Core,Quarter,24
31MAR2023,ALL,Inner East Melbourne,Down Syndrome,0 to 6,ALL,Ever,30
31MAR2023,ALL,Inner East Melbourne,Down Syndrome,0 to 6,ALL,Quarter,6
31MAR2023,ALL,Inner East Melbourne,Down Syndrome,0 to 6,Capacity Building,Ever,24
