RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30SEP2020,ALL,Darwin Remote,ALL,7 to 14,No,Core,56%
30SEP2020,ALL,Darwin Remote,Autism,7 to 14,ALL,ALL,45%
30SEP2020,ALL,Darwin Remote,Autism,7 to 14,ALL,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,Autism,7 to 14,ALL,Core,71%
30SEP2020,ALL,Darwin Remote,Autism,7 to 14,No,ALL,45%
30SEP2020,ALL,Darwin Remote,Autism,7 to 14,No,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,Autism,7 to 14,No,Core,71%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,7 to 14,ALL,ALL,44%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,7 to 14,ALL,Capacity Building,40%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,7 to 14,ALL,Core,62%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,7 to 14,No,ALL,44%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,7 to 14,No,Capacity Building,40%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,7 to 14,No,Core,62%
30SEP2020,ALL,Darwin Remote,ABI,ALL,ALL,ALL,35%
30SEP2020,ALL,Darwin Remote,ABI,ALL,ALL,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,ABI,ALL,ALL,Capital,70%
30SEP2020,ALL,Darwin Remote,ABI,ALL,ALL,Core,35%
30SEP2020,ALL,Darwin Remote,ABI,ALL,No,ALL,35%
30SEP2020,ALL,Darwin Remote,ABI,ALL,No,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,ABI,ALL,No,Capital,70%
30SEP2020,ALL,Darwin Remote,ABI,ALL,No,Core,35%
30SEP2020,ALL,Darwin Remote,ALL,ALL,ALL,ALL,34%
30SEP2020,ALL,Darwin Remote,ALL,ALL,ALL,Capacity Building,30%
30SEP2020,ALL,Darwin Remote,ALL,ALL,ALL,Capital,29%
30SEP2020,ALL,Darwin Remote,ALL,ALL,ALL,Core,38%
30SEP2020,ALL,Darwin Remote,ALL,ALL,No,ALL,34%
30SEP2020,ALL,Darwin Remote,ALL,ALL,No,Capacity Building,30%
30SEP2020,ALL,Darwin Remote,ALL,ALL,No,Capital,29%
30SEP2020,ALL,Darwin Remote,ALL,ALL,No,Core,38%
30SEP2020,ALL,Darwin Remote,Autism,ALL,ALL,ALL,44%
30SEP2020,ALL,Darwin Remote,Autism,ALL,ALL,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,Autism,ALL,ALL,Core,71%
30SEP2020,ALL,Darwin Remote,Autism,ALL,No,ALL,44%
30SEP2020,ALL,Darwin Remote,Autism,ALL,No,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,Autism,ALL,No,Core,71%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,ALL,52%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,Capacity Building,34%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,Capital,49%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,Core,61%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,No,ALL,52%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,No,Capacity Building,34%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,No,Capital,49%
30SEP2020,ALL,Darwin Remote,Cerebral Palsy,ALL,No,Core,61%
30SEP2020,ALL,Darwin Remote,Developmental delay,ALL,ALL,ALL,20%
30SEP2020,ALL,Darwin Remote,Developmental delay,ALL,ALL,Capacity Building,21%
30SEP2020,ALL,Darwin Remote,Developmental delay,ALL,ALL,Core,5%
30SEP2020,ALL,Darwin Remote,Developmental delay,ALL,No,ALL,20%
30SEP2020,ALL,Darwin Remote,Developmental delay,ALL,No,Capacity Building,21%
30SEP2020,ALL,Darwin Remote,Developmental delay,ALL,No,Core,5%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,ALL,25%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,Capacity Building,21%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,Capital,38%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,Core,30%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,No,ALL,25%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,No,Capacity Building,21%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,No,Capital,38%
30SEP2020,ALL,Darwin Remote,Hearing Impairment,ALL,No,Core,30%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,ALL,39%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,Capacity Building,34%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,Capital,2%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,Core,43%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,No,ALL,39%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,No,Capacity Building,34%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,No,Capital,2%
30SEP2020,ALL,Darwin Remote,Intellectual Disability,ALL,No,Core,43%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,ALL,ALL,49%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,ALL,Capacity Building,60%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,ALL,Capital,18%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,ALL,Core,48%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,No,ALL,49%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,No,Capacity Building,60%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,No,Capital,18%
30SEP2020,ALL,Darwin Remote,Other Neurological,ALL,No,Core,48%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,ALL,ALL,19%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,ALL,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,ALL,Capital,18%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,ALL,Core,12%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,No,ALL,19%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,No,Capacity Building,32%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,No,Capital,18%
30SEP2020,ALL,Darwin Remote,Other Physical,ALL,No,Core,12%
30SEP2020,ALL,Darwin Remote,Psychosocial disability,ALL,ALL,ALL,27%
30SEP2020,ALL,Darwin Remote,Psychosocial disability,ALL,ALL,Capacity Building,19%
30SEP2020,ALL,Darwin Remote,Psychosocial disability,ALL,ALL,Core,32%
30SEP2020,ALL,Darwin Remote,Psychosocial disability,ALL,No,ALL,27%
30SEP2020,ALL,Darwin Remote,Psychosocial disability,ALL,No,Capacity Building,19%
30SEP2020,ALL,Darwin Remote,Psychosocial disability,ALL,No,Core,32%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,ALL,ALL,58%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,ALL,Capacity Building,46%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,ALL,Capital,64%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,ALL,Core,90%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,No,ALL,58%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,No,Capacity Building,46%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,No,Capital,64%
30SEP2020,ALL,Darwin Urban,ALL,0 to 6,No,Core,90%
30SEP2020,ALL,Darwin Urban,Autism,0 to 6,ALL,ALL,68%
30SEP2020,ALL,Darwin Urban,Autism,0 to 6,ALL,Capacity Building,50%
30SEP2020,ALL,Darwin Urban,Autism,0 to 6,ALL,Core,100%
30SEP2020,ALL,Darwin Urban,Autism,0 to 6,No,ALL,68%
30SEP2020,ALL,Darwin Urban,Autism,0 to 6,No,Capacity Building,50%
30SEP2020,ALL,Darwin Urban,Autism,0 to 6,No,Core,100%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,ALL,ALL,74%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,ALL,Capacity Building,71%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,ALL,Capital,76%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,ALL,Core,74%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,No,ALL,74%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,No,Capacity Building,71%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,No,Capital,76%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,0 to 6,No,Core,74%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,ALL,ALL,41%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,ALL,Capacity Building,37%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,ALL,Capital,66%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,ALL,Core,81%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,No,ALL,41%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,No,Capacity Building,37%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,No,Capital,66%
30SEP2020,ALL,Darwin Urban,Developmental delay,0 to 6,No,Core,81%
30SEP2020,ALL,Darwin Urban,Global developmental delay,0 to 6,ALL,ALL,67%
30SEP2020,ALL,Darwin Urban,Global developmental delay,0 to 6,ALL,Capacity Building,54%
30SEP2020,ALL,Darwin Urban,Global developmental delay,0 to 6,ALL,Core,99%
30SEP2020,ALL,Darwin Urban,Global developmental delay,0 to 6,No,ALL,67%
30SEP2020,ALL,Darwin Urban,Global developmental delay,0 to 6,No,Capacity Building,54%
30SEP2020,ALL,Darwin Urban,Global developmental delay,0 to 6,No,Core,99%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,ALL,ALL,43%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,ALL,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,ALL,Capital,26%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,ALL,Core,23%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,No,ALL,43%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,No,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,No,Capital,26%
30SEP2020,ALL,Darwin Urban,Hearing Impairment,0 to 6,No,Core,23%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,ALL,ALL,72%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,ALL,Capacity Building,57%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,ALL,Capital,77%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,ALL,Core,90%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,No,ALL,72%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,No,Capacity Building,57%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,No,Capital,77%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,0 to 6,No,Core,90%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,ALL,ALL,65%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,ALL,Capacity Building,35%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,ALL,Capital,55%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,ALL,Core,78%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,No,ALL,59%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,No,Capacity Building,33%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,No,Capital,60%
30SEP2020,ALL,Darwin Urban,ALL,15 to 18,No,Core,75%
30SEP2020,ALL,Darwin Urban,Autism,15 to 18,ALL,ALL,62%
30SEP2020,ALL,Darwin Urban,Autism,15 to 18,ALL,Capacity Building,32%
30SEP2020,ALL,Darwin Urban,Autism,15 to 18,ALL,Core,80%
30SEP2020,ALL,Darwin Urban,Autism,15 to 18,No,ALL,61%
30SEP2020,ALL,Darwin Urban,Autism,15 to 18,No,Capacity Building,31%
30SEP2020,ALL,Darwin Urban,Autism,15 to 18,No,Core,79%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,15 to 18,ALL,ALL,61%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,15 to 18,ALL,Capacity Building,31%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,15 to 18,ALL,Core,75%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,15 to 18,No,ALL,51%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,15 to 18,No,Capacity Building,28%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,15 to 18,No,Core,70%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,ALL,ALL,77%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,ALL,Capacity Building,46%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,ALL,Capital,53%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,ALL,Core,85%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,No,ALL,69%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,No,Capacity Building,44%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,No,Capital,57%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,No,Core,79%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,Yes,ALL,88%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,Yes,Capacity Building,51%
30SEP2020,ALL,Darwin Urban,ALL,19 to 24,Yes,Core,92%
30SEP2020,ALL,Darwin Urban,Autism,19 to 24,ALL,ALL,62%
30SEP2020,ALL,Darwin Urban,Autism,19 to 24,ALL,Capacity Building,43%
30SEP2020,ALL,Darwin Urban,Autism,19 to 24,ALL,Core,70%
30SEP2020,ALL,Darwin Urban,Autism,19 to 24,No,ALL,56%
30SEP2020,ALL,Darwin Urban,Autism,19 to 24,No,Capacity Building,40%
30SEP2020,ALL,Darwin Urban,Autism,19 to 24,No,Core,65%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,19 to 24,ALL,ALL,82%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,19 to 24,ALL,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,19 to 24,ALL,Core,90%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,19 to 24,ALL,ALL,81%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,19 to 24,ALL,Capacity Building,45%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,19 to 24,ALL,Core,90%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,19 to 24,No,ALL,69%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,19 to 24,No,Capacity Building,44%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,19 to 24,No,Core,83%
30SEP2020,ALL,Darwin Urban,ABI,25 to 34,ALL,ALL,90%
30SEP2020,ALL,Darwin Urban,ABI,25 to 34,ALL,Capacity Building,71%
30SEP2020,ALL,Darwin Urban,ABI,25 to 34,ALL,Core,93%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,ALL,ALL,77%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,ALL,Capacity Building,53%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,ALL,Capital,30%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,ALL,Core,82%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,No,ALL,61%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,No,Capacity Building,51%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,No,Capital,8%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,No,Core,66%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,Yes,ALL,84%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,Yes,Capacity Building,55%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,Yes,Capital,43%
30SEP2020,ALL,Darwin Urban,ALL,25 to 34,Yes,Core,87%
30SEP2020,ALL,Darwin Urban,Autism,25 to 34,ALL,ALL,71%
30SEP2020,ALL,Darwin Urban,Autism,25 to 34,ALL,Capacity Building,53%
30SEP2020,ALL,Darwin Urban,Autism,25 to 34,ALL,Core,74%
30SEP2020,ALL,Darwin Urban,Autism,25 to 34,No,ALL,60%
30SEP2020,ALL,Darwin Urban,Autism,25 to 34,No,Capacity Building,52%
30SEP2020,ALL,Darwin Urban,Autism,25 to 34,No,Core,63%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,ALL,ALL,77%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,ALL,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,ALL,Capital,14%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,ALL,Core,83%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,No,ALL,61%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,No,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,No,Core,65%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,Yes,ALL,84%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,Yes,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,Yes,Capital,12%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,25 to 34,Yes,Core,89%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,25 to 34,ALL,ALL,94%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,25 to 34,ALL,Capacity Building,63%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,25 to 34,ALL,Core,100%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,25 to 34,No,ALL,87%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,25 to 34,No,Capacity Building,69%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,25 to 34,No,Core,100%
30SEP2020,ALL,Darwin Urban,ABI,35 to 44,ALL,ALL,63%
30SEP2020,ALL,Darwin Urban,ABI,35 to 44,ALL,Capacity Building,41%
30SEP2020,ALL,Darwin Urban,ABI,35 to 44,ALL,Core,66%
30SEP2020,ALL,Darwin Urban,ABI,35 to 44,No,ALL,36%
30SEP2020,ALL,Darwin Urban,ABI,35 to 44,No,Capacity Building,54%
30SEP2020,ALL,Darwin Urban,ABI,35 to 44,No,Core,31%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,ALL,ALL,72%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,ALL,Capacity Building,43%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,ALL,Capital,40%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,ALL,Core,77%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,No,ALL,53%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,No,Capacity Building,42%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,No,Capital,50%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,No,Core,57%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,Yes,ALL,79%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,Yes,Capacity Building,45%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,Yes,Capital,15%
30SEP2020,ALL,Darwin Urban,ALL,35 to 44,Yes,Core,83%
30SEP2020,ALL,Darwin Urban,Autism,35 to 44,ALL,ALL,85%
30SEP2020,ALL,Darwin Urban,Autism,35 to 44,ALL,Capacity Building,36%
30SEP2020,ALL,Darwin Urban,Autism,35 to 44,ALL,Core,92%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,35 to 44,ALL,ALL,82%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,35 to 44,ALL,Capacity Building,57%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,35 to 44,ALL,Capital,14%
30SEP2020,ALL,Darwin Urban,Cerebral Palsy,35 to 44,ALL,Core,88%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,ALL,ALL,75%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,ALL,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,ALL,Capital,7%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,ALL,Core,81%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,No,ALL,52%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,No,Capacity Building,38%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,No,Core,61%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,Yes,ALL,82%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,Yes,Capacity Building,58%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,Yes,Capital,5%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,35 to 44,Yes,Core,85%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,35 to 44,ALL,ALL,69%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,35 to 44,ALL,Capacity Building,40%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,35 to 44,ALL,Core,75%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,35 to 44,No,ALL,60%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,35 to 44,No,Capacity Building,43%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,35 to 44,No,Core,67%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,ALL,ALL,74%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,ALL,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,ALL,Capital,19%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,ALL,Core,78%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,Yes,ALL,80%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,Yes,Capacity Building,47%
30SEP2020,ALL,Darwin Urban,ABI,45 to 54,Yes,Core,84%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,ALL,ALL,71%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,ALL,Capacity Building,47%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,ALL,Capital,40%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,ALL,Core,76%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,No,ALL,56%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,No,Capacity Building,45%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,No,Capital,51%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,No,Core,60%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,Yes,ALL,77%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,Yes,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,Yes,Capital,22%
30SEP2020,ALL,Darwin Urban,ALL,45 to 54,Yes,Core,81%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,ALL,ALL,72%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,ALL,Capacity Building,48%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,ALL,Capital,9%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,ALL,Core,78%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,No,ALL,46%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,No,Capacity Building,41%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,No,Core,50%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,Yes,ALL,80%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,Yes,Capacity Building,53%
30SEP2020,ALL,Darwin Urban,Intellectual Disability,45 to 54,Yes,Core,85%
30SEP2020,ALL,Darwin Urban,Other Neurological,45 to 54,ALL,ALL,75%
30SEP2020,ALL,Darwin Urban,Other Neurological,45 to 54,ALL,Capacity Building,42%
30SEP2020,ALL,Darwin Urban,Other Neurological,45 to 54,ALL,Capital,23%
30SEP2020,ALL,Darwin Urban,Other Neurological,45 to 54,ALL,Core,82%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,ALL,ALL,51%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,ALL,Capacity Building,45%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,ALL,Capital,16%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,ALL,Core,60%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,No,ALL,51%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,No,Capacity Building,45%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,No,Capital,16%
30SEP2020,ALL,Darwin Urban,Other Physical,45 to 54,No,Core,60%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,45 to 54,ALL,ALL,53%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,45 to 54,ALL,Capacity Building,36%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,45 to 54,ALL,Core,58%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,45 to 54,No,ALL,65%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,45 to 54,No,Capacity Building,36%
30SEP2020,ALL,Darwin Urban,Psychosocial disability,45 to 54,No,Core,78%
30SEP2020,ALL,Darwin Urban,Stroke,45 to 54,ALL,ALL,68%
30SEP2020,ALL,Darwin Urban,Stroke,45 to 54,ALL,Capacity Building,54%
30SEP2020,ALL,Darwin Urban,Stroke,45 to 54,ALL,Capital,52%
30SEP2020,ALL,Darwin Urban,Stroke,45 to 54,ALL,Core,71%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,ALL,ALL,76%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,ALL,Capacity Building,51%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,ALL,Capital,38%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,ALL,Core,81%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,No,ALL,57%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,No,Capacity Building,53%
30SEP2020,ALL,Darwin Urban,ABI,55 to 64,No,Core,60%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,ALL,ALL,73%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,ALL,Capacity Building,50%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,ALL,Capital,32%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,ALL,Core,79%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,No,ALL,60%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,No,Capacity Building,47%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,No,Capital,30%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,No,Core,67%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,Yes,ALL,88%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,Yes,Capacity Building,59%
30SEP2020,ALL,Darwin Urban,ALL,55 to 64,Yes,Capital,43%
