RprtDate,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31-Dec-19,QLD,Beenleigh,Core,46%,50m - 100m
31-Dec-19,QLD,Brisbane,ALL,36%,20m - 300m
31-Dec-19,QLD,Brisbane,Capacity Building,33%,20m - 30m
31-Dec-19,QLD,Brisbane,Capital,55%,10m - 20m
31-Dec-19,QLD,Brisbane,Core,41%,100m - 200m
31-Dec-19,QLD,Bundaberg,ALL,79%,40m - 50m
31-Dec-19,QLD,Bundaberg,Capacity Building,63%,5m - 10m
31-Dec-19,QLD,Bundaberg,Capital,62%,1m - 5m
31-Dec-19,QLD,Bundaberg,Core,87%,30m - 40m
31-Dec-19,QLD,Caboolture/Strathpine,ALL,37%,50m - 100m
31-Dec-19,QLD,Caboolture/Strathpine,Capacity Building,37%,10m - 20m
31-Dec-19,QLD,Caboolture/Strathpine,Capital,59%,1m - 5m
31-Dec-19,QLD,Caboolture/Strathpine,Core,42%,50m - 100m
31-Dec-19,QLD,Cairns,ALL,66%,50m - 100m
31-Dec-19,QLD,Cairns,Capacity Building,52%,5m - 10m
31-Dec-19,QLD,Cairns,Capital,72%,1m - 5m
31-Dec-19,QLD,Cairns,Core,73%,50m - 100m
31-Dec-19,QLD,Ipswich,ALL,35%,50m - 100m
31-Dec-19,QLD,Ipswich,Capacity Building,30%,10m - 20m
31-Dec-19,QLD,Ipswich,Capital,55%,1m - 5m
31-Dec-19,QLD,Ipswich,Core,41%,50m - 100m
31-Dec-19,QLD,Mackay,ALL,56%,30m - 40m
31-Dec-19,QLD,Mackay,Capacity Building,58%,1m - 5m
31-Dec-19,QLD,Mackay,Capital,71%,1m - 5m
31-Dec-19,QLD,Mackay,Core,62%,20m - 30m
31-Dec-19,QLD,Maroochydore,ALL,45%,50m - 100m
31-Dec-19,QLD,Maroochydore,Capacity Building,51%,10m - 20m
31-Dec-19,QLD,Maroochydore,Capital,64%,5m - 10m
31-Dec-19,QLD,Maroochydore,Core,49%,50m - 100m
31-Dec-19,QLD,Maryborough,ALL,74%,50m - 100m
31-Dec-19,QLD,Maryborough,Capacity Building,70%,5m - 10m
31-Dec-19,QLD,Maryborough,Capital,57%,1m - 5m
31-Dec-19,QLD,Maryborough,Core,80%,40m - 50m
31-Dec-19,QLD,Robina,ALL,47%,50m - 100m
31-Dec-19,QLD,Robina,Capacity Building,45%,10m - 20m
31-Dec-19,QLD,Robina,Capital,61%,5m - 10m
31-Dec-19,QLD,Robina,Core,52%,50m - 100m
31-Dec-19,QLD,Rockhampton,ALL,66%,50m - 100m
31-Dec-19,QLD,Rockhampton,Capacity Building,48%,5m - 10m
31-Dec-19,QLD,Rockhampton,Capital,64%,1m - 5m
31-Dec-19,QLD,Rockhampton,Core,75%,40m - 50m
31-Dec-19,QLD,Toowoomba,ALL,41%,50m - 100m
31-Dec-19,QLD,Toowoomba,Capacity Building,42%,10m - 20m
31-Dec-19,QLD,Toowoomba,Capital,59%,1m - 5m
31-Dec-19,QLD,Toowoomba,Core,45%,50m - 100m
31-Dec-19,QLD,Townsville,ALL,45%,50m - 100m
31-Dec-19,QLD,Townsville,Capacity Building,35%,10m - 20m
31-Dec-19,QLD,Townsville,Capital,64%,1m - 5m
31-Dec-19,QLD,Townsville,Core,53%,50m - 100m
31-Dec-19,SA,ALL,ALL,46%,300m - 500m
31-Dec-19,SA,ALL,Capacity Building,48%,50m - 100m
31-Dec-19,SA,ALL,Capital,75%,10m - 20m
31-Dec-19,SA,ALL,Core,52%,300m - 500m
31-Dec-19,SA,Adelaide Hills,ALL,74%,10m - 20m
31-Dec-19,SA,Adelaide Hills,Capacity Building,68%,1m - 5m
31-Dec-19,SA,Adelaide Hills,Capital,83%,< 1m
31-Dec-19,SA,Adelaide Hills,Core,81%,10m - 20m
31-Dec-19,SA,"Barossa, Light and Lower North",ALL,60%,10m - 20m
31-Dec-19,SA,"Barossa, Light and Lower North",Capacity Building,57%,1m - 5m
31-Dec-19,SA,"Barossa, Light and Lower North",Capital,89%,< 1m
31-Dec-19,SA,"Barossa, Light and Lower North",Core,66%,10m - 20m
31-Dec-19,SA,Eastern Adelaide,ALL,54%,40m - 50m
31-Dec-19,SA,Eastern Adelaide,Capacity Building,51%,5m - 10m
31-Dec-19,SA,Eastern Adelaide,Capital,78%,1m - 5m
31-Dec-19,SA,Eastern Adelaide,Core,60%,30m - 40m
31-Dec-19,SA,Eyre and Western,ALL,78%,10m - 20m
31-Dec-19,SA,Eyre and Western,Capacity Building,86%,1m - 5m
31-Dec-19,SA,Eyre and Western,Capital,84%,< 1m
31-Dec-19,SA,Eyre and Western,Core,85%,10m - 20m
31-Dec-19,SA,Far North (SA),ALL,85%,1m - 5m
31-Dec-19,SA,Far North (SA),Capacity Building,69%,< 1m
31-Dec-19,SA,Far North (SA),Capital,99%,< 1m
31-Dec-19,SA,Far North (SA),Core,97%,1m - 5m
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,85%,10m - 20m
31-Dec-19,SA,Fleurieu and Kangaroo Island,Capacity Building,78%,1m - 5m
31-Dec-19,SA,Fleurieu and Kangaroo Island,Capital,86%,< 1m
31-Dec-19,SA,Fleurieu and Kangaroo Island,Core,91%,10m - 20m
31-Dec-19,SA,Limestone Coast,ALL,79%,10m - 20m
31-Dec-19,SA,Limestone Coast,Capacity Building,75%,1m - 5m
31-Dec-19,SA,Limestone Coast,Capital,87%,< 1m
31-Dec-19,SA,Limestone Coast,Core,87%,10m - 20m
31-Dec-19,SA,Murray and Mallee,ALL,78%,20m - 30m
31-Dec-19,SA,Murray and Mallee,Capacity Building,69%,1m - 5m
31-Dec-19,SA,Murray and Mallee,Capital,82%,< 1m
31-Dec-19,SA,Murray and Mallee,Core,84%,10m - 20m
31-Dec-19,SA,Northern Adelaide,ALL,47%,100m - 200m
31-Dec-19,SA,Northern Adelaide,Capacity Building,52%,20m - 30m
31-Dec-19,SA,Northern Adelaide,Capital,75%,5m - 10m
31-Dec-19,SA,Northern Adelaide,Core,54%,100m - 200m
31-Dec-19,SA,Southern Adelaide,ALL,68%,100m - 200m
31-Dec-19,SA,Southern Adelaide,Capacity Building,63%,10m - 20m
31-Dec-19,SA,Southern Adelaide,Capital,78%,1m - 5m
31-Dec-19,SA,Southern Adelaide,Core,74%,50m - 100m
31-Dec-19,SA,Western Adelaide,ALL,54%,30m - 40m
31-Dec-19,SA,Western Adelaide,Capacity Building,54%,5m - 10m
31-Dec-19,SA,Western Adelaide,Capital,83%,1m - 5m
31-Dec-19,SA,Western Adelaide,Core,61%,30m - 40m
31-Dec-19,SA,Yorke and Mid North,ALL,64%,10m - 20m
31-Dec-19,SA,Yorke and Mid North,Capacity Building,68%,1m - 5m
31-Dec-19,SA,Yorke and Mid North,Capital,85%,< 1m
31-Dec-19,SA,Yorke and Mid North,Core,76%,10m - 20m
31-Dec-19,TAS,ALL,ALL,52%,100m - 200m
31-Dec-19,TAS,ALL,Capacity Building,30%,10m - 20m
31-Dec-19,TAS,ALL,Capital,75%,1m - 5m
31-Dec-19,TAS,ALL,Core,58%,100m - 200m
31-Dec-19,TAS,TAS North,ALL,65%,40m - 50m
31-Dec-19,TAS,TAS North,Capacity Building,50%,1m - 5m
31-Dec-19,TAS,TAS North,Capital,86%,1m - 5m
31-Dec-19,TAS,TAS North,Core,72%,30m - 40m
31-Dec-19,TAS,TAS North West,ALL,79%,40m - 50m
31-Dec-19,TAS,TAS North West,Capacity Building,49%,1m - 5m
31-Dec-19,TAS,TAS North West,Capital,78%,< 1m
31-Dec-19,TAS,TAS North West,Core,87%,30m - 40m
31-Dec-19,TAS,TAS South East,ALL,69%,20m - 30m
31-Dec-19,TAS,TAS South East,Capacity Building,46%,1m - 5m
31-Dec-19,TAS,TAS South East,Capital,89%,< 1m
31-Dec-19,TAS,TAS South East,Core,77%,20m - 30m
31-Dec-19,TAS,TAS South West,ALL,69%,50m - 100m
31-Dec-19,TAS,TAS South West,Capacity Building,44%,5m - 10m
31-Dec-19,TAS,TAS South West,Capital,85%,1m - 5m
31-Dec-19,TAS,TAS South West,Core,77%,40m - 50m
31-Dec-19,VIC,ALL,ALL,33%,1b - 1.5b
31-Dec-19,VIC,ALL,Capacity Building,28%,20m - 300m
31-Dec-19,VIC,ALL,Capital,59%,40m - 50m
31-Dec-19,VIC,ALL,Core,37%,700m - 1b
31-Dec-19,VIC,Barwon,ALL,55%,100m - 200m
31-Dec-19,VIC,Barwon,Capacity Building,52%,20m - 30m
31-Dec-19,VIC,Barwon,Capital,67%,1m - 5m
31-Dec-19,VIC,Barwon,Core,61%,50m - 100m
31-Dec-19,VIC,Bayside Peninsula,ALL,50%,100m - 200m
31-Dec-19,VIC,Bayside Peninsula,Capacity Building,43%,20m - 30m
31-Dec-19,VIC,Bayside Peninsula,Capital,58%,5m - 10m
31-Dec-19,VIC,Bayside Peninsula,Core,55%,100m - 200m
31-Dec-19,VIC,Brimbank Melton,ALL,45%,40m - 50m
31-Dec-19,VIC,Brimbank Melton,Capacity Building,43%,5m - 10m
31-Dec-19,VIC,Brimbank Melton,Capital,75%,1m - 5m
31-Dec-19,VIC,Brimbank Melton,Core,52%,30m - 40m
31-Dec-19,VIC,Central Highlands,ALL,59%,40m - 50m
31-Dec-19,VIC,Central Highlands,Capacity Building,56%,10m - 20m
31-Dec-19,VIC,Central Highlands,Capital,90%,1m - 5m
31-Dec-19,VIC,Central Highlands,Core,65%,30m - 40m
31-Dec-19,VIC,Goulburn,ALL,62%,10m - 20m
31-Dec-19,VIC,Goulburn,Capacity Building,56%,1m - 5m
31-Dec-19,VIC,Goulburn,Capital,84%,< 1m
31-Dec-19,VIC,Goulburn,Core,70%,10m - 20m
31-Dec-19,VIC,Hume Moreland,ALL,34%,50m - 100m
31-Dec-19,VIC,Hume Moreland,Capacity Building,38%,10m - 20m
31-Dec-19,VIC,Hume Moreland,Capital,73%,1m - 5m
31-Dec-19,VIC,Hume Moreland,Core,41%,30m - 40m
31-Dec-19,VIC,Inner East Melbourne,ALL,52%,100m - 200m
31-Dec-19,VIC,Inner East Melbourne,Capacity Building,39%,20m - 30m
31-Dec-19,VIC,Inner East Melbourne,Capital,69%,1m - 5m
31-Dec-19,VIC,Inner East Melbourne,Core,59%,50m - 100m
31-Dec-19,VIC,Inner Gippsland,ALL,65%,30m - 40m
31-Dec-19,VIC,Inner Gippsland,Capacity Building,62%,5m - 10m
31-Dec-19,VIC,Inner Gippsland,Capital,84%,1m - 5m
31-Dec-19,VIC,Inner Gippsland,Core,72%,20m - 30m
31-Dec-19,VIC,Loddon,ALL,57%,50m - 100m
31-Dec-19,VIC,Loddon,Capacity Building,43%,10m - 20m
31-Dec-19,VIC,Loddon,Capital,78%,1m - 5m
31-Dec-19,VIC,Loddon,Core,68%,40m - 50m
31-Dec-19,VIC,Mallee,ALL,78%,10m - 20m
31-Dec-19,VIC,Mallee,Capacity Building,69%,1m - 5m
31-Dec-19,VIC,Mallee,Capital,92%,< 1m
31-Dec-19,VIC,Mallee,Core,88%,5m - 10m
31-Dec-19,VIC,North East Melbourne,ALL,36%,100m - 200m
31-Dec-19,VIC,North East Melbourne,Capacity Building,30%,20m - 30m
31-Dec-19,VIC,North East Melbourne,Capital,73%,5m - 10m
31-Dec-19,VIC,North East Melbourne,Core,41%,50m - 100m
31-Dec-19,VIC,Outer East Melbourne,ALL,60%,100m - 200m
31-Dec-19,VIC,Outer East Melbourne,Capacity Building,51%,20m - 30m
31-Dec-19,VIC,Outer East Melbourne,Capital,68%,1m - 5m
31-Dec-19,VIC,Outer East Melbourne,Core,67%,50m - 100m
31-Dec-19,VIC,Outer Gippsland,ALL,78%,10m - 20m
31-Dec-19,VIC,Outer Gippsland,Capacity Building,77%,1m - 5m
31-Dec-19,VIC,Outer Gippsland,Capital,93%,< 1m
31-Dec-19,VIC,Outer Gippsland,Core,83%,5m - 10m
31-Dec-19,VIC,Ovens Murray,ALL,61%,20m - 30m
31-Dec-19,VIC,Ovens Murray,Capacity Building,60%,5m - 10m
31-Dec-19,VIC,Ovens Murray,Capital,83%,1m - 5m
31-Dec-19,VIC,Ovens Murray,Core,70%,10m - 20m
31-Dec-19,VIC,Southern Melbourne,ALL,52%,50m - 100m
31-Dec-19,VIC,Southern Melbourne,Capacity Building,48%,10m - 20m
31-Dec-19,VIC,Southern Melbourne,Capital,66%,1m - 5m
31-Dec-19,VIC,Southern Melbourne,Core,57%,50m - 100m
31-Dec-19,VIC,Western District,ALL,75%,40m - 50m
31-Dec-19,VIC,Western District,Capacity Building,68%,5m - 10m
31-Dec-19,VIC,Western District,Capital,90%,1m - 5m
31-Dec-19,VIC,Western District,Core,82%,30m - 40m
31-Dec-19,VIC,Western Melbourne,ALL,44%,50m - 100m
31-Dec-19,VIC,Western Melbourne,Capacity Building,38%,10m - 20m
31-Dec-19,VIC,Western Melbourne,Capital,75%,1m - 5m
31-Dec-19,VIC,Western Melbourne,Core,51%,30m - 40m
31-Dec-19,WA,ALL,ALL,39%,20m - 300m
31-Dec-19,WA,ALL,Capacity Building,50%,50m - 100m
31-Dec-19,WA,ALL,Capital,57%,5m - 10m
31-Dec-19,WA,ALL,Core,43%,20m - 300m
31-Dec-19,WA,Central South Metro,ALL,52%,40m - 50m
31-Dec-19,WA,Central South Metro,Capacity Building,55%,5m - 10m
31-Dec-19,WA,Central South Metro,Capital,67%,1m - 5m
31-Dec-19,WA,Central South Metro,Core,57%,30m - 40m
31-Dec-19,WA,Goldfields-Esperance,ALL,95%,1m - 5m
31-Dec-19,WA,Goldfields-Esperance,Capacity Building,92%,< 1m
31-Dec-19,WA,Goldfields-Esperance,Capital,100%,< 1m
31-Dec-19,WA,Goldfields-Esperance,Core,99%,1m - 5m
31-Dec-19,WA,Kimberley-Pilbara,ALL,94%,5m - 10m
31-Dec-19,WA,Kimberley-Pilbara,Capacity Building,95%,1m - 5m
31-Dec-19,WA,Kimberley-Pilbara,Capital,93%,< 1m
31-Dec-19,WA,Kimberley-Pilbara,Core,98%,5m - 10m
31-Dec-19,WA,North East Metro,ALL,51%,50m - 100m
31-Dec-19,WA,North East Metro,Capacity Building,57%,10m - 20m
31-Dec-19,WA,North East Metro,Capital,57%,1m - 5m
31-Dec-19,WA,North East Metro,Core,57%,50m - 100m
31-Dec-19,WA,North Metro,ALL,46%,20m - 30m
31-Dec-19,WA,North Metro,Capacity Building,64%,5m - 10m
31-Dec-19,WA,North Metro,Capital,72%,< 1m
31-Dec-19,WA,North Metro,Core,52%,10m - 20m
31-Dec-19,WA,South Metro,ALL,49%,50m - 100m
31-Dec-19,WA,South Metro,Capacity Building,61%,10m - 20m
31-Dec-19,WA,South Metro,Capital,61%,1m - 5m
31-Dec-19,WA,South Metro,Core,59%,40m - 50m
31-Dec-19,WA,South West,ALL,85%,20m - 30m
31-Dec-19,WA,South West,Capacity Building,83%,1m - 5m
31-Dec-19,WA,South West,Capital,83%,< 1m
31-Dec-19,WA,South West,Core,93%,20m - 30m
31-Dec-19,WA,Wheat Belt,ALL,74%,1m - 5m
31-Dec-19,WA,Wheat Belt,Capacity Building,73%,1m - 5m
31-Dec-19,WA,Wheat Belt,Capital,73%,< 1m
31-Dec-19,WA,Wheat Belt,Core,88%,1m - 5m
30-Sep-19,ACT,ACT,ALL,53%,100m - 200m
30-Sep-19,ACT,ACT,Capacity Building,53%,10m - 20m
30-Sep-19,ACT,ACT,Capital,66%,1m - 5m
30-Sep-19,ACT,ACT,Core,57%,50m - 100m
30-Sep-19,ACT,ALL,ALL,53%,100m - 200m
30-Sep-19,ACT,ALL,Capacity Building,53%,10m - 20m
30-Sep-19,ACT,ALL,Capital,66%,1m - 5m
30-Sep-19,ACT,ALL,Core,57%,50m - 100m
30-Sep-19,ALL,ACT,ALL,53%,100m - 200m
30-Sep-19,ALL,ACT,Capacity Building,53%,10m - 20m
30-Sep-19,ALL,ACT,Capital,66%,1m - 5m
30-Sep-19,ALL,ACT,Core,57%,50m - 100m
30-Sep-19,ALL,ALL,ALL,16%,> 4b
30-Sep-19,ALL,ALL,Capacity Building,15%,700m - 1b
30-Sep-19,ALL,ALL,Capital,36%,100m - 200m
30-Sep-19,ALL,ALL,Core,18%,3.5m - 4b
30-Sep-19,ALL,Adelaide Hills,ALL,76%,10m - 20m
30-Sep-19,ALL,Adelaide Hills,Capacity Building,67%,1m - 5m
30-Sep-19,ALL,Adelaide Hills,Capital,87%,< 1m
30-Sep-19,ALL,Adelaide Hills,Core,84%,10m - 20m
30-Sep-19,ALL,Barkly,ALL,94%,1m - 5m
30-Sep-19,ALL,Barkly,Capacity Building,94%,< 1m
30-Sep-19,ALL,Barkly,Capital,100%,< 1m
30-Sep-19,ALL,Barkly,Core,99%,1m - 5m
30-Sep-19,ALL,"Barossa, Light and Lower North",ALL,57%,10m - 20m
30-Sep-19,ALL,"Barossa, Light and Lower North",Capacity Building,58%,1m - 5m
30-Sep-19,ALL,"Barossa, Light and Lower North",Capital,89%,< 1m
30-Sep-19,ALL,"Barossa, Light and Lower North",Core,64%,5m - 10m
30-Sep-19,ALL,Barwon,ALL,54%,100m - 200m
30-Sep-19,ALL,Barwon,Capacity Building,50%,20m - 30m
30-Sep-19,ALL,Barwon,Capital,76%,1m - 5m
30-Sep-19,ALL,Barwon,Core,60%,50m - 100m
30-Sep-19,ALL,Bayside Peninsula,ALL,50%,100m - 200m
30-Sep-19,ALL,Bayside Peninsula,Capacity Building,42%,10m - 20m
30-Sep-19,ALL,Bayside Peninsula,Capital,68%,1m - 5m
30-Sep-19,ALL,Bayside Peninsula,Core,54%,50m - 100m
30-Sep-19,ALL,Beenleigh,ALL,42%,50m - 100m
30-Sep-19,ALL,Beenleigh,Capacity Building,33%,5m - 10m
30-Sep-19,ALL,Beenleigh,Capital,61%,1m - 5m
30-Sep-19,ALL,Beenleigh,Core,47%,50m - 100m
30-Sep-19,ALL,Brimbank Melton,ALL,46%,20m - 30m
30-Sep-19,ALL,Brimbank Melton,Capacity Building,45%,5m - 10m
30-Sep-19,ALL,Brimbank Melton,Capital,84%,< 1m
30-Sep-19,ALL,Brimbank Melton,Core,52%,10m - 20m
30-Sep-19,ALL,Brisbane,ALL,35%,100m - 200m
30-Sep-19,ALL,Brisbane,Capacity Building,33%,20m - 30m
30-Sep-19,ALL,Brisbane,Capital,57%,5m - 10m
30-Sep-19,ALL,Brisbane,Core,40%,100m - 200m
30-Sep-19,ALL,Bundaberg,ALL,78%,30m - 40m
30-Sep-19,ALL,Bundaberg,Capacity Building,63%,5m - 10m
30-Sep-19,ALL,Bundaberg,Capital,67%,1m - 5m
30-Sep-19,ALL,Bundaberg,Core,86%,30m - 40m
30-Sep-19,ALL,Cairns,ALL,72%,40m - 50m
30-Sep-19,ALL,Cairns,Capacity Building,51%,1m - 5m
30-Sep-19,ALL,Cairns,Capital,66%,1m - 5m
30-Sep-19,ALL,Cairns,Core,78%,40m - 50m
30-Sep-19,ALL,Central Australia,ALL,93%,20m - 30m
30-Sep-19,ALL,Central Australia,Capacity Building,74%,1m - 5m
30-Sep-19,ALL,Central Australia,Capital,100%,< 1m
30-Sep-19,ALL,Central Australia,Core,98%,10m - 20m
30-Sep-19,ALL,Central Coast,ALL,44%,50m - 100m
30-Sep-19,ALL,Central Coast,Capacity Building,35%,10m - 20m
30-Sep-19,ALL,Central Coast,Capital,59%,1m - 5m
30-Sep-19,ALL,Central Coast,Core,52%,50m - 100m
30-Sep-19,ALL,Central Highlands,ALL,57%,40m - 50m
30-Sep-19,ALL,Central Highlands,Capacity Building,55%,5m - 10m
30-Sep-19,ALL,Central Highlands,Capital,93%,1m - 5m
30-Sep-19,ALL,Central Highlands,Core,64%,20m - 30m
30-Sep-19,ALL,Central South Metro,ALL,54%,20m - 30m
30-Sep-19,ALL,Central South Metro,Capacity Building,57%,5m - 10m
30-Sep-19,ALL,Central South Metro,Capital,78%,< 1m
30-Sep-19,ALL,Central South Metro,Core,60%,20m - 30m
30-Sep-19,ALL,Darwin Remote,ALL,76%,1m - 5m
30-Sep-19,ALL,Darwin Remote,Capacity Building,73%,1m - 5m
30-Sep-19,ALL,Darwin Remote,Capital,100%,< 1m
30-Sep-19,ALL,Darwin Remote,Core,91%,1m - 5m
30-Sep-19,ALL,Darwin Urban,ALL,75%,30m - 40m
30-Sep-19,ALL,Darwin Urban,Capacity Building,66%,1m - 5m
30-Sep-19,ALL,Darwin Urban,Capital,99%,< 1m
30-Sep-19,ALL,Darwin Urban,Core,83%,30m - 40m
30-Sep-19,ALL,East Arnhem,ALL,90%,1m - 5m
30-Sep-19,ALL,East Arnhem,Capacity Building,94%,< 1m
30-Sep-19,ALL,East Arnhem,Capital,100%,< 1m
30-Sep-19,ALL,East Arnhem,Core,99%,1m - 5m
30-Sep-19,ALL,Eastern Adelaide,ALL,55%,30m - 40m
30-Sep-19,ALL,Eastern Adelaide,Capacity Building,51%,1m - 5m
30-Sep-19,ALL,Eastern Adelaide,Capital,75%,< 1m
30-Sep-19,ALL,Eastern Adelaide,Core,61%,20m - 30m
30-Sep-19,ALL,Eyre and Western,ALL,76%,10m - 20m
30-Sep-19,ALL,Eyre and Western,Capacity Building,90%,1m - 5m
30-Sep-19,ALL,Eyre and Western,Capital,85%,< 1m
30-Sep-19,ALL,Eyre and Western,Core,82%,5m - 10m
30-Sep-19,ALL,Far North (SA),ALL,86%,1m - 5m
30-Sep-19,ALL,Far North (SA),Capacity Building,77%,< 1m
30-Sep-19,ALL,Far North (SA),Capital,100%,< 1m
30-Sep-19,ALL,Far North (SA),Core,96%,1m - 5m
30-Sep-19,ALL,Far West,ALL,82%,5m - 10m
30-Sep-19,ALL,Far West,Capacity Building,79%,< 1m
30-Sep-19,ALL,Far West,Capital,96%,< 1m
30-Sep-19,ALL,Far West,Core,95%,5m - 10m
30-Sep-19,ALL,Fleurieu and Kangaroo Island,ALL,83%,10m - 20m
30-Sep-19,ALL,Fleurieu and Kangaroo Island,Capacity Building,77%,1m - 5m
30-Sep-19,ALL,Fleurieu and Kangaroo Island,Capital,87%,< 1m
30-Sep-19,ALL,Fleurieu and Kangaroo Island,Core,89%,10m - 20m
30-Sep-19,ALL,Goldfields-Esperance,ALL,97%,1m - 5m
30-Sep-19,ALL,Goldfields-Esperance,Capacity Building,91%,< 1m
30-Sep-19,ALL,Goldfields-Esperance,Capital,100%,< 1m
30-Sep-19,ALL,Goldfields-Esperance,Core,100%,1m - 5m
30-Sep-19,ALL,Hume Moreland,ALL,34%,40m - 50m
30-Sep-19,ALL,Hume Moreland,Capacity Building,38%,5m - 10m
30-Sep-19,ALL,Hume Moreland,Capital,81%,1m - 5m
30-Sep-19,ALL,Hume Moreland,Core,41%,30m - 40m
30-Sep-19,ALL,Hunter New England,ALL,32%,300m - 500m
30-Sep-19,ALL,Hunter New England,Capacity Building,27%,50m - 100m
30-Sep-19,ALL,Hunter New England,Capital,55%,10m - 20m
30-Sep-19,ALL,Hunter New England,Core,37%,20m - 300m
30-Sep-19,ALL,Illawarra Shoalhaven,ALL,57%,100m - 200m
30-Sep-19,ALL,Illawarra Shoalhaven,Capacity Building,54%,20m - 30m
30-Sep-19,ALL,Illawarra Shoalhaven,Capital,55%,5m - 10m
30-Sep-19,ALL,Illawarra Shoalhaven,Core,65%,50m - 100m
30-Sep-19,ALL,Inner East Melbourne,ALL,53%,50m - 100m
30-Sep-19,ALL,Inner East Melbourne,Capacity Building,41%,10m - 20m
30-Sep-19,ALL,Inner East Melbourne,Capital,81%,1m - 5m
30-Sep-19,ALL,Inner East Melbourne,Core,59%,50m - 100m
30-Sep-19,ALL,Inner Gippsland,ALL,63%,20m - 30m
30-Sep-19,ALL,Inner Gippsland,Capacity Building,61%,5m - 10m
30-Sep-19,ALL,Inner Gippsland,Capital,87%,< 1m
30-Sep-19,ALL,Inner Gippsland,Core,69%,20m - 30m
30-Sep-19,ALL,Ipswich,ALL,38%,50m - 100m
30-Sep-19,ALL,Ipswich,Capacity Building,32%,10m - 20m
30-Sep-19,ALL,Ipswich,Capital,56%,1m - 5m
30-Sep-19,ALL,Ipswich,Core,44%,50m - 100m
30-Sep-19,ALL,Katherine,ALL,90%,5m - 10m
30-Sep-19,ALL,Katherine,Capacity Building,84%,< 1m
30-Sep-19,ALL,Katherine,Capital,100%,< 1m
30-Sep-19,ALL,Katherine,Core,96%,5m - 10m
30-Sep-19,ALL,Kimberley-Pilbara,ALL,95%,1m - 5m
30-Sep-19,ALL,Kimberley-Pilbara,Capacity Building,94%,< 1m
30-Sep-19,ALL,Kimberley-Pilbara,Capital,100%,< 1m
30-Sep-19,ALL,Kimberley-Pilbara,Core,99%,1m - 5m
30-Sep-19,ALL,Limestone Coast,ALL,79%,10m - 20m
30-Sep-19,ALL,Limestone Coast,Capacity Building,73%,1m - 5m
30-Sep-19,ALL,Limestone Coast,Capital,85%,< 1m
30-Sep-19,ALL,Limestone Coast,Core,87%,5m - 10m
30-Sep-19,ALL,Loddon,ALL,57%,40m - 50m
30-Sep-19,ALL,Loddon,Capacity Building,43%,10m - 20m
30-Sep-19,ALL,Loddon,Capital,86%,1m - 5m
30-Sep-19,ALL,Loddon,Core,68%,30m - 40m
30-Sep-19,ALL,Mackay,ALL,54%,30m - 40m
30-Sep-19,ALL,Mackay,Capacity Building,57%,1m - 5m
30-Sep-19,ALL,Mackay,Capital,65%,1m - 5m
30-Sep-19,ALL,Mackay,Core,60%,20m - 30m
30-Sep-19,ALL,Maryborough,ALL,73%,40m - 50m
30-Sep-19,ALL,Maryborough,Capacity Building,70%,5m - 10m
30-Sep-19,ALL,Maryborough,Capital,62%,1m - 5m
30-Sep-19,ALL,Maryborough,Core,79%,30m - 40m
30-Sep-19,ALL,Mid North Coast,ALL,54%,50m - 100m
30-Sep-19,ALL,Mid North Coast,Capacity Building,56%,10m - 20m
30-Sep-19,ALL,Mid North Coast,Capital,63%,1m - 5m
30-Sep-19,ALL,Mid North Coast,Core,59%,50m - 100m
30-Sep-19,ALL,Murray and Mallee,ALL,74%,10m - 20m
30-Sep-19,ALL,Murray and Mallee,Capacity Building,70%,1m - 5m
30-Sep-19,ALL,Murray and Mallee,Capital,85%,< 1m
30-Sep-19,ALL,Murray and Mallee,Core,81%,10m - 20m
30-Sep-19,ALL,Murrumbidgee,ALL,62%,50m - 100m
30-Sep-19,ALL,Murrumbidgee,Capacity Building,57%,10m - 20m
30-Sep-19,ALL,Murrumbidgee,Capital,60%,1m - 5m
30-Sep-19,ALL,Murrumbidgee,Core,67%,50m - 100m
30-Sep-19,ALL,Nepean Blue Mountains,ALL,39%,100m - 200m
30-Sep-19,ALL,Nepean Blue Mountains,Capacity Building,25%,10m - 20m
30-Sep-19,ALL,Nepean Blue Mountains,Capital,64%,1m - 5m
30-Sep-19,ALL,Nepean Blue Mountains,Core,47%,50m - 100m
30-Sep-19,ALL,North East Melbourne,ALL,36%,100m - 200m
30-Sep-19,ALL,North East Melbourne,Capacity Building,31%,20m - 30m
30-Sep-19,ALL,North East Melbourne,Capital,75%,1m - 5m
30-Sep-19,ALL,North East Melbourne,Core,41%,50m - 100m
30-Sep-19,ALL,North East Metro,ALL,54%,50m - 100m
30-Sep-19,ALL,North East Metro,Capacity Building,60%,10m - 20m
30-Sep-19,ALL,North East Metro,Capital,61%,1m - 5m
30-Sep-19,ALL,North East Metro,Core,59%,50m - 100m
30-Sep-19,ALL,North Metro,ALL,48%,10m - 20m
30-Sep-19,ALL,North Metro,Capacity Building,64%,1m - 5m
30-Sep-19,ALL,North Metro,Capital,72%,< 1m
30-Sep-19,ALL,North Metro,Core,53%,5m - 10m
30-Sep-19,ALL,North Sydney,ALL,58%,100m - 200m
30-Sep-19,ALL,North Sydney,Capacity Building,38%,10m - 20m
30-Sep-19,ALL,North Sydney,Capital,56%,5m - 10m
