RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,No,Capacity Building,51%
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,No,Capital,40%
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,No,Core,58%
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,Yes,ALL,82%
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,Yes,Capacity Building,59%
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,Yes,Capital,52%
31MAR2021,ALL,ALL,Psychosocial disability,25 to 34,Yes,Core,85%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,ALL,ALL,74%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,ALL,Capacity Building,59%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,ALL,Capital,65%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,ALL,Core,78%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,No,ALL,73%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,No,Capacity Building,58%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,No,Capital,66%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,No,Core,77%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,Yes,ALL,79%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,Yes,Capacity Building,64%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,Yes,Capital,63%
31MAR2021,ALL,ALL,Spinal Cord Injury,25 to 34,Yes,Core,83%
31MAR2021,ALL,ALL,Stroke,25 to 34,ALL,ALL,66%
31MAR2021,ALL,ALL,Stroke,25 to 34,ALL,Capacity Building,62%
31MAR2021,ALL,ALL,Stroke,25 to 34,ALL,Capital,45%
31MAR2021,ALL,ALL,Stroke,25 to 34,ALL,Core,70%
31MAR2021,ALL,ALL,Stroke,25 to 34,No,ALL,61%
31MAR2021,ALL,ALL,Stroke,25 to 34,No,Capacity Building,59%
31MAR2021,ALL,ALL,Stroke,25 to 34,No,Capital,44%
31MAR2021,ALL,ALL,Stroke,25 to 34,No,Core,64%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,ALL,ALL,69%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,ALL,Capacity Building,52%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,ALL,Capital,69%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,ALL,Core,74%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,No,ALL,67%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,No,Capacity Building,52%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,No,Capital,69%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,No,Core,72%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,Yes,ALL,93%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,Yes,Capacity Building,73%
31MAR2021,ALL,ALL,Visual Impairment,25 to 34,Yes,Core,96%
31MAR2021,ALL,ALL,ABI,35 to 44,ALL,ALL,72%
31MAR2021,ALL,ALL,ABI,35 to 44,ALL,Capacity Building,59%
31MAR2021,ALL,ALL,ABI,35 to 44,ALL,Capital,48%
31MAR2021,ALL,ALL,ABI,35 to 44,ALL,Core,75%
31MAR2021,ALL,ALL,ABI,35 to 44,No,ALL,65%
31MAR2021,ALL,ALL,ABI,35 to 44,No,Capacity Building,57%
31MAR2021,ALL,ALL,ABI,35 to 44,No,Capital,46%
31MAR2021,ALL,ALL,ABI,35 to 44,No,Core,67%
31MAR2021,ALL,ALL,ABI,35 to 44,Yes,ALL,82%
31MAR2021,ALL,ALL,ABI,35 to 44,Yes,Capacity Building,65%
31MAR2021,ALL,ALL,ABI,35 to 44,Yes,Capital,50%
31MAR2021,ALL,ALL,ABI,35 to 44,Yes,Core,86%
31MAR2021,ALL,ALL,ALL,35 to 44,ALL,ALL,72%
31MAR2021,ALL,ALL,ALL,35 to 44,ALL,Capacity Building,56%
31MAR2021,ALL,ALL,ALL,35 to 44,ALL,Capital,56%
31MAR2021,ALL,ALL,ALL,35 to 44,ALL,Core,76%
31MAR2021,ALL,ALL,ALL,35 to 44,No,ALL,63%
31MAR2021,ALL,ALL,ALL,35 to 44,No,Capacity Building,55%
31MAR2021,ALL,ALL,ALL,35 to 44,No,Capital,56%
31MAR2021,ALL,ALL,ALL,35 to 44,No,Core,66%
31MAR2021,ALL,ALL,ALL,35 to 44,Yes,ALL,84%
31MAR2021,ALL,ALL,ALL,35 to 44,Yes,Capacity Building,59%
31MAR2021,ALL,ALL,ALL,35 to 44,Yes,Capital,56%
31MAR2021,ALL,ALL,ALL,35 to 44,Yes,Core,87%
31MAR2021,ALL,ALL,Autism,35 to 44,ALL,ALL,78%
31MAR2021,ALL,ALL,Autism,35 to 44,ALL,Capacity Building,57%
31MAR2021,ALL,ALL,Autism,35 to 44,ALL,Capital,59%
31MAR2021,ALL,ALL,Autism,35 to 44,ALL,Core,82%
31MAR2021,ALL,ALL,Autism,35 to 44,No,ALL,65%
31MAR2021,ALL,ALL,Autism,35 to 44,No,Capacity Building,58%
31MAR2021,ALL,ALL,Autism,35 to 44,No,Capital,62%
31MAR2021,ALL,ALL,Autism,35 to 44,No,Core,68%
31MAR2021,ALL,ALL,Autism,35 to 44,Yes,ALL,86%
31MAR2021,ALL,ALL,Autism,35 to 44,Yes,Capacity Building,56%
31MAR2021,ALL,ALL,Autism,35 to 44,Yes,Capital,59%
31MAR2021,ALL,ALL,Autism,35 to 44,Yes,Core,89%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,ALL,ALL,76%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,ALL,Capacity Building,61%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,ALL,Capital,56%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,ALL,Core,80%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,No,ALL,68%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,No,Capacity Building,60%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,No,Capital,53%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,No,Core,70%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,Yes,ALL,82%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,Yes,Capacity Building,62%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,Yes,Capital,59%
31MAR2021,ALL,ALL,Cerebral Palsy,35 to 44,Yes,Core,86%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,ALL,ALL,48%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,ALL,Capacity Building,40%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,ALL,Capital,66%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,ALL,Core,50%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,No,ALL,48%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,No,Capacity Building,40%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,No,Capital,66%
31MAR2021,ALL,ALL,Hearing Impairment,35 to 44,No,Core,50%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,ALL,ALL,75%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,ALL,Capacity Building,56%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,ALL,Capital,53%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,ALL,Core,79%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,No,ALL,63%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,No,Capacity Building,55%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,No,Capital,50%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,No,Core,65%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,Yes,ALL,85%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,Yes,Capacity Building,58%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,Yes,Capital,56%
31MAR2021,ALL,ALL,Intellectual Disability,35 to 44,Yes,Core,88%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,ALL,ALL,67%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,ALL,Capacity Building,61%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,ALL,Capital,53%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,ALL,Core,70%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,No,ALL,64%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,No,Capacity Building,61%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,No,Capital,52%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,No,Core,68%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,Yes,ALL,81%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,Yes,Capacity Building,68%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,Yes,Capital,58%
31MAR2021,ALL,ALL,Multiple Sclerosis,35 to 44,Yes,Core,85%
31MAR2021,ALL,ALL,Other,35 to 44,ALL,ALL,62%
31MAR2021,ALL,ALL,Other,35 to 44,ALL,Capacity Building,60%
31MAR2021,ALL,ALL,Other,35 to 44,ALL,Capital,50%
31MAR2021,ALL,ALL,Other,35 to 44,ALL,Core,65%
31MAR2021,ALL,ALL,Other,35 to 44,No,ALL,56%
31MAR2021,ALL,ALL,Other,35 to 44,No,Capacity Building,58%
31MAR2021,ALL,ALL,Other,35 to 44,No,Capital,47%
31MAR2021,ALL,ALL,Other,35 to 44,No,Core,58%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,ALL,ALL,71%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,ALL,Capacity Building,59%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,ALL,Capital,56%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,ALL,Core,75%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,No,ALL,67%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,No,Capacity Building,59%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,No,Capital,56%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,No,Core,70%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,Yes,ALL,82%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,Yes,Capacity Building,62%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,Yes,Capital,56%
31MAR2021,ALL,ALL,Other Neurological,35 to 44,Yes,Core,86%
31MAR2021,ALL,ALL,Other Physical,35 to 44,ALL,ALL,64%
31MAR2021,ALL,ALL,Other Physical,35 to 44,ALL,Capacity Building,55%
31MAR2021,ALL,ALL,Other Physical,35 to 44,ALL,Capital,63%
31MAR2021,ALL,ALL,Other Physical,35 to 44,ALL,Core,67%
31MAR2021,ALL,ALL,Other Physical,35 to 44,No,ALL,62%
31MAR2021,ALL,ALL,Other Physical,35 to 44,No,Capacity Building,55%
31MAR2021,ALL,ALL,Other Physical,35 to 44,No,Capital,63%
31MAR2021,ALL,ALL,Other Physical,35 to 44,No,Core,64%
31MAR2021,ALL,ALL,Other Physical,35 to 44,Yes,ALL,81%
31MAR2021,ALL,ALL,Other Physical,35 to 44,Yes,Capacity Building,58%
31MAR2021,ALL,ALL,Other Physical,35 to 44,Yes,Capital,57%
31MAR2021,ALL,ALL,Other Physical,35 to 44,Yes,Core,86%
31MAR2021,ALL,ALL,Other Sensory/Speech,35 to 44,ALL,ALL,67%
31MAR2021,ALL,ALL,Other Sensory/Speech,35 to 44,ALL,Capacity Building,56%
31MAR2021,ALL,ALL,Other Sensory/Speech,35 to 44,ALL,Core,73%
31MAR2021,ALL,ALL,Other Sensory/Speech,35 to 44,No,ALL,67%
31MAR2021,ALL,ALL,Other Sensory/Speech,35 to 44,No,Capacity Building,56%
31MAR2021,ALL,ALL,Other Sensory/Speech,35 to 44,No,Core,73%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,ALL,ALL,63%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,ALL,Capacity Building,53%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,ALL,Capital,57%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,ALL,Core,67%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,No,ALL,58%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,No,Capacity Building,52%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,No,Capital,63%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,No,Core,59%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,Yes,ALL,81%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,Yes,Capacity Building,56%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,Yes,Capital,50%
31MAR2021,ALL,ALL,Psychosocial disability,35 to 44,Yes,Core,84%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,ALL,ALL,72%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,ALL,Capacity Building,56%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,ALL,Capital,60%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,ALL,Core,76%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,No,ALL,71%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,No,Capacity Building,55%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,No,Capital,63%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,No,Core,75%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,Yes,ALL,77%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,Yes,Capacity Building,62%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,Yes,Capital,46%
31MAR2021,ALL,ALL,Spinal Cord Injury,35 to 44,Yes,Core,82%
31MAR2021,ALL,ALL,Stroke,35 to 44,ALL,ALL,71%
31MAR2021,ALL,ALL,Stroke,35 to 44,ALL,Capacity Building,65%
31MAR2021,ALL,ALL,Stroke,35 to 44,ALL,Capital,45%
31MAR2021,ALL,ALL,Stroke,35 to 44,ALL,Core,75%
31MAR2021,ALL,ALL,Stroke,35 to 44,No,ALL,67%
31MAR2021,ALL,ALL,Stroke,35 to 44,No,Capacity Building,65%
31MAR2021,ALL,ALL,Stroke,35 to 44,No,Capital,39%
31MAR2021,ALL,ALL,Stroke,35 to 44,No,Core,71%
31MAR2021,ALL,ALL,Stroke,35 to 44,Yes,ALL,85%
31MAR2021,ALL,ALL,Stroke,35 to 44,Yes,Capacity Building,65%
31MAR2021,ALL,ALL,Stroke,35 to 44,Yes,Capital,73%
31MAR2021,ALL,ALL,Stroke,35 to 44,Yes,Core,88%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,ALL,ALL,66%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,ALL,Capacity Building,50%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,ALL,Capital,56%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,ALL,Core,72%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,No,ALL,64%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,No,Capacity Building,50%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,No,Capital,56%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,No,Core,70%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,Yes,ALL,88%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,Yes,Capacity Building,61%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,Yes,Capital,51%
31MAR2021,ALL,ALL,Visual Impairment,35 to 44,Yes,Core,92%
31MAR2021,ALL,ALL,ABI,45 to 54,ALL,ALL,71%
31MAR2021,ALL,ALL,ABI,45 to 54,ALL,Capacity Building,58%
31MAR2021,ALL,ALL,ABI,45 to 54,ALL,Capital,54%
31MAR2021,ALL,ALL,ABI,45 to 54,ALL,Core,74%
31MAR2021,ALL,ALL,ABI,45 to 54,No,ALL,64%
31MAR2021,ALL,ALL,ABI,45 to 54,No,Capacity Building,57%
31MAR2021,ALL,ALL,ABI,45 to 54,No,Capital,57%
31MAR2021,ALL,ALL,ABI,45 to 54,No,Core,65%
31MAR2021,ALL,ALL,ABI,45 to 54,Yes,ALL,81%
31MAR2021,ALL,ALL,ABI,45 to 54,Yes,Capacity Building,59%
31MAR2021,ALL,ALL,ABI,45 to 54,Yes,Capital,51%
31MAR2021,ALL,ALL,ABI,45 to 54,Yes,Core,85%
31MAR2021,ALL,ALL,ALL,45 to 54,ALL,ALL,72%
31MAR2021,ALL,ALL,ALL,45 to 54,ALL,Capacity Building,58%
31MAR2021,ALL,ALL,ALL,45 to 54,ALL,Capital,56%
31MAR2021,ALL,ALL,ALL,45 to 54,ALL,Core,75%
31MAR2021,ALL,ALL,ALL,45 to 54,No,ALL,62%
31MAR2021,ALL,ALL,ALL,45 to 54,No,Capacity Building,57%
31MAR2021,ALL,ALL,ALL,45 to 54,No,Capital,56%
31MAR2021,ALL,ALL,ALL,45 to 54,No,Core,64%
31MAR2021,ALL,ALL,ALL,45 to 54,Yes,ALL,84%
31MAR2021,ALL,ALL,ALL,45 to 54,Yes,Capacity Building,59%
31MAR2021,ALL,ALL,ALL,45 to 54,Yes,Capital,58%
31MAR2021,ALL,ALL,ALL,45 to 54,Yes,Core,87%
31MAR2021,ALL,ALL,Autism,45 to 54,ALL,ALL,78%
31MAR2021,ALL,ALL,Autism,45 to 54,ALL,Capacity Building,59%
31MAR2021,ALL,ALL,Autism,45 to 54,ALL,Capital,56%
31MAR2021,ALL,ALL,Autism,45 to 54,ALL,Core,81%
31MAR2021,ALL,ALL,Autism,45 to 54,No,ALL,65%
31MAR2021,ALL,ALL,Autism,45 to 54,No,Capacity Building,62%
31MAR2021,ALL,ALL,Autism,45 to 54,No,Capital,41%
31MAR2021,ALL,ALL,Autism,45 to 54,No,Core,67%
31MAR2021,ALL,ALL,Autism,45 to 54,Yes,ALL,83%
31MAR2021,ALL,ALL,Autism,45 to 54,Yes,Capacity Building,56%
31MAR2021,ALL,ALL,Autism,45 to 54,Yes,Capital,58%
31MAR2021,ALL,ALL,Autism,45 to 54,Yes,Core,86%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,ALL,ALL,78%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,ALL,Capacity Building,62%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,ALL,Capital,53%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,ALL,Core,82%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,No,ALL,67%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,No,Capacity Building,62%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,No,Capital,46%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,No,Core,69%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,Yes,ALL,84%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,Yes,Capacity Building,62%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,Yes,Capital,57%
31MAR2021,ALL,ALL,Cerebral Palsy,45 to 54,Yes,Core,87%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,ALL,ALL,47%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,ALL,Capacity Building,42%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,ALL,Capital,59%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,ALL,Core,48%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,No,ALL,46%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,No,Capacity Building,42%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,No,Capital,58%
31MAR2021,ALL,ALL,Hearing Impairment,45 to 54,No,Core,46%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,ALL,ALL,78%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,ALL,Capacity Building,57%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,ALL,Capital,59%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,ALL,Core,82%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,No,ALL,63%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,No,Capacity Building,58%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,No,Capital,55%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,No,Core,64%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,Yes,ALL,85%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,Yes,Capacity Building,56%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,Yes,Capital,61%
31MAR2021,ALL,ALL,Intellectual Disability,45 to 54,Yes,Core,88%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,ALL,ALL,66%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,ALL,Capacity Building,62%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,ALL,Capital,54%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,ALL,Core,69%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,No,ALL,64%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,No,Capacity Building,62%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,No,Capital,53%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,No,Core,66%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,Yes,ALL,81%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,Yes,Capacity Building,69%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,Yes,Capital,60%
31MAR2021,ALL,ALL,Multiple Sclerosis,45 to 54,Yes,Core,85%
31MAR2021,ALL,ALL,Other,45 to 54,ALL,ALL,65%
31MAR2021,ALL,ALL,Other,45 to 54,ALL,Capacity Building,63%
31MAR2021,ALL,ALL,Other,45 to 54,ALL,Capital,57%
31MAR2021,ALL,ALL,Other,45 to 54,ALL,Core,67%
31MAR2021,ALL,ALL,Other,45 to 54,No,ALL,63%
31MAR2021,ALL,ALL,Other,45 to 54,No,Capacity Building,64%
31MAR2021,ALL,ALL,Other,45 to 54,No,Capital,57%
31MAR2021,ALL,ALL,Other,45 to 54,No,Core,63%
31MAR2021,ALL,ALL,Other,45 to 54,Yes,ALL,80%
31MAR2021,ALL,ALL,Other,45 to 54,Yes,Capacity Building,54%
31MAR2021,ALL,ALL,Other,45 to 54,Yes,Core,84%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,ALL,ALL,66%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,ALL,Capacity Building,60%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,ALL,Capital,53%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,ALL,Core,69%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,No,ALL,61%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,No,Capacity Building,59%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,No,Capital,53%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,No,Core,63%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,Yes,ALL,80%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,Yes,Capacity Building,62%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,Yes,Capital,55%
31MAR2021,ALL,ALL,Other Neurological,45 to 54,Yes,Core,83%
31MAR2021,ALL,ALL,Other Physical,45 to 54,ALL,ALL,63%
31MAR2021,ALL,ALL,Other Physical,45 to 54,ALL,Capacity Building,56%
31MAR2021,ALL,ALL,Other Physical,45 to 54,ALL,Capital,58%
31MAR2021,ALL,ALL,Other Physical,45 to 54,ALL,Core,66%
31MAR2021,ALL,ALL,Other Physical,45 to 54,No,ALL,61%
31MAR2021,ALL,ALL,Other Physical,45 to 54,No,Capacity Building,56%
31MAR2021,ALL,ALL,Other Physical,45 to 54,No,Capital,58%
31MAR2021,ALL,ALL,Other Physical,45 to 54,No,Core,63%
31MAR2021,ALL,ALL,Other Physical,45 to 54,Yes,ALL,83%
31MAR2021,ALL,ALL,Other Physical,45 to 54,Yes,Capacity Building,73%
31MAR2021,ALL,ALL,Other Physical,45 to 54,Yes,Capital,64%
31MAR2021,ALL,ALL,Other Physical,45 to 54,Yes,Core,86%
31MAR2021,ALL,ALL,Other Sensory/Speech,45 to 54,ALL,ALL,61%
31MAR2021,ALL,ALL,Other Sensory/Speech,45 to 54,ALL,Capacity Building,65%
31MAR2021,ALL,ALL,Other Sensory/Speech,45 to 54,ALL,Core,61%
31MAR2021,ALL,ALL,Other Sensory/Speech,45 to 54,No,ALL,61%
31MAR2021,ALL,ALL,Other Sensory/Speech,45 to 54,No,Capacity Building,65%
31MAR2021,ALL,ALL,Other Sensory/Speech,45 to 54,No,Core,61%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,ALL,ALL,64%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,ALL,Capacity Building,56%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,ALL,Capital,59%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,ALL,Core,66%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,No,ALL,59%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,No,Capacity Building,55%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,No,Capital,63%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,No,Core,60%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,Yes,ALL,83%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,Yes,Capacity Building,60%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,Yes,Capital,50%
31MAR2021,ALL,ALL,Psychosocial disability,45 to 54,Yes,Core,86%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,ALL,ALL,74%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,ALL,Capacity Building,58%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,ALL,Capital,60%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,ALL,Core,78%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,No,ALL,72%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,No,Capacity Building,57%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,No,Capital,60%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,No,Core,76%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,Yes,ALL,85%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,Yes,Capacity Building,63%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,Yes,Capital,68%
31MAR2021,ALL,ALL,Spinal Cord Injury,45 to 54,Yes,Core,88%
31MAR2021,ALL,ALL,Stroke,45 to 54,ALL,ALL,68%
31MAR2021,ALL,ALL,Stroke,45 to 54,ALL,Capacity Building,66%
31MAR2021,ALL,ALL,Stroke,45 to 54,ALL,Capital,51%
31MAR2021,ALL,ALL,Stroke,45 to 54,ALL,Core,70%
31MAR2021,ALL,ALL,Stroke,45 to 54,No,ALL,63%
31MAR2021,ALL,ALL,Stroke,45 to 54,No,Capacity Building,66%
