RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/03/2023,Other,All,TAS,CB_EMPLOYMENT,
31/03/2023,Other,All,TAS,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Other,All,TAS,CB_RELATIONSHIPS," 10,000 "
31/03/2023,Other,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other,All,TAS,CONSUMABLES," 2,200 "
31/03/2023,Other,All,TAS,DAILY_ACTIVITIES," 44,700 "
31/03/2023,Other,All,TAS,HOME_MODIFICATIONS," 11,800 "
31/03/2023,Other,All,TAS,SOCIAL_COMMUNITY_CIVIC," 25,100 "
31/03/2023,Other,All,TAS,SUPPORT_COORDINATION," 3,800 "
31/03/2023,Other,All,TAS,TRANSPORT," 1,700 "
31/03/2023,Other,All,VIC,ASSISTIVE_TECHNOLOGY," 12,300 "
31/03/2023,Other,All,VIC,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Other,All,VIC,CB_DAILY_ACTIVITY," 9,700 "
31/03/2023,Other,All,VIC,CB_EMPLOYMENT,
31/03/2023,Other,All,VIC,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Other,All,VIC,CB_HOME_LIVING,
31/03/2023,Other,All,VIC,CB_RELATIONSHIPS," 7,700 "
31/03/2023,Other,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 2,300 "
31/03/2023,Other,All,VIC,CONSUMABLES," 2,700 "
31/03/2023,Other,All,VIC,DAILY_ACTIVITIES," 49,700 "
31/03/2023,Other,All,VIC,HOME_MODIFICATIONS," 12,100 "
31/03/2023,Other,All,VIC,SOCIAL_COMMUNITY_CIVIC," 20,100 "
31/03/2023,Other,All,VIC,SUPPORT_COORDINATION," 4,900 "
31/03/2023,Other,All,VIC,TRANSPORT," 1,900 "
31/03/2023,Other,All,WA,ASSISTIVE_TECHNOLOGY," 13,600 "
31/03/2023,Other,All,WA,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Other,All,WA,CB_DAILY_ACTIVITY," 8,100 "
31/03/2023,Other,All,WA,CB_EMPLOYMENT,
31/03/2023,Other,All,WA,CB_HEALTH_AND_WELLBEING," 1,800 "
31/03/2023,Other,All,WA,CB_RELATIONSHIPS," 9,900 "
31/03/2023,Other,All,WA,CB_SOCIAL_COMMUNITY_CIVIC," 1,300 "
31/03/2023,Other,All,WA,CONSUMABLES," 2,700 "
31/03/2023,Other,All,WA,DAILY_ACTIVITIES," 56,200 "
31/03/2023,Other,All,WA,HOME_MODIFICATIONS," 20,500 "
31/03/2023,Other,All,WA,SOCIAL_COMMUNITY_CIVIC," 19,200 "
31/03/2023,Other,All,WA,SUPPORT_COORDINATION," 3,900 "
31/03/2023,Other,All,WA,TRANSPORT," 1,600 "
31/03/2023,Other Neurological,All,ACT,ASSISTIVE_TECHNOLOGY," 5,400 "
31/03/2023,Other Neurological,All,ACT,CB_CHOICE_AND_CONTROL," 1,100 "
31/03/2023,Other Neurological,All,ACT,CB_DAILY_ACTIVITY," 6,500 "
31/03/2023,Other Neurological,All,ACT,CB_EMPLOYMENT, 700 
31/03/2023,Other Neurological,All,ACT,CB_HEALTH_AND_WELLBEING," 1,300 "
31/03/2023,Other Neurological,All,ACT,CB_HOME_LIVING,
31/03/2023,Other Neurological,All,ACT,CB_RELATIONSHIPS," 4,800 "
31/03/2023,Other Neurological,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,600 "
31/03/2023,Other Neurological,All,ACT,CONSUMABLES," 2,400 "
31/03/2023,Other Neurological,All,ACT,DAILY_ACTIVITIES," 64,800 "
31/03/2023,Other Neurological,All,ACT,HOME_MODIFICATIONS," 5,500 "
31/03/2023,Other Neurological,All,ACT,SOCIAL_COMMUNITY_CIVIC," 14,400 "
31/03/2023,Other Neurological,All,ACT,SUPPORT_COORDINATION," 2,300 "
31/03/2023,Other Neurological,All,ACT,TRANSPORT," 1,600 "
31/03/2023,Other Neurological,All,Missing,CB_CHOICE_AND_CONTROL,
31/03/2023,Other Neurological,All,Missing,CB_DAILY_ACTIVITY,
31/03/2023,Other Neurological,All,Missing,CONSUMABLES,
31/03/2023,Other Neurological,All,Missing,DAILY_ACTIVITIES,
31/03/2023,Other Neurological,All,Missing,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Neurological,All,Missing,SUPPORT_COORDINATION,
31/03/2023,Other Neurological,All,Missing,TRANSPORT,
31/03/2023,Other Neurological,All,NSW,ASSISTIVE_TECHNOLOGY," 6,200 "
31/03/2023,Other Neurological,All,NSW,CB_CHOICE_AND_CONTROL," 1,200 "
31/03/2023,Other Neurological,All,NSW,CB_DAILY_ACTIVITY," 7,800 "
31/03/2023,Other Neurological,All,NSW,CB_EMPLOYMENT," 1,800 "
31/03/2023,Other Neurological,All,NSW,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Other Neurological,All,NSW,CB_HOME_LIVING, -   
31/03/2023,Other Neurological,All,NSW,CB_LIFELONG_LEARNING,
31/03/2023,Other Neurological,All,NSW,CB_RELATIONSHIPS," 6,100 "
31/03/2023,Other Neurological,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 1,400 "
31/03/2023,Other Neurological,All,NSW,CONSUMABLES," 2,700 "
31/03/2023,Other Neurological,All,NSW,DAILY_ACTIVITIES," 70,000 "
31/03/2023,Other Neurological,All,NSW,HOME_MODIFICATIONS," 8,000 "
31/03/2023,Other Neurological,All,NSW,SOCIAL_COMMUNITY_CIVIC," 21,800 "
31/03/2023,Other Neurological,All,NSW,SUPPORT_COORDINATION," 3,200 "
31/03/2023,Other Neurological,All,NSW,TRANSPORT," 1,900 "
31/03/2023,Other Neurological,All,NT,ASSISTIVE_TECHNOLOGY," 6,700 "
31/03/2023,Other Neurological,All,NT,CB_CHOICE_AND_CONTROL," 1,700 "
31/03/2023,Other Neurological,All,NT,CB_DAILY_ACTIVITY," 9,600 "
31/03/2023,Other Neurological,All,NT,CB_EMPLOYMENT,
31/03/2023,Other Neurological,All,NT,CB_HEALTH_AND_WELLBEING, 500 
31/03/2023,Other Neurological,All,NT,CB_RELATIONSHIPS," 12,200 "
31/03/2023,Other Neurological,All,NT,CB_SOCIAL_COMMUNITY_CIVIC," 2,700 "
31/03/2023,Other Neurological,All,NT,CONSUMABLES," 3,300 "
31/03/2023,Other Neurological,All,NT,DAILY_ACTIVITIES," 129,700 "
31/03/2023,Other Neurological,All,NT,HOME_MODIFICATIONS," 7,200 "
31/03/2023,Other Neurological,All,NT,SOCIAL_COMMUNITY_CIVIC," 24,300 "
31/03/2023,Other Neurological,All,NT,SUPPORT_COORDINATION," 5,900 "
31/03/2023,Other Neurological,All,NT,TRANSPORT," 2,700 "
31/03/2023,Other Neurological,All,OT,CB_CHOICE_AND_CONTROL,
31/03/2023,Other Neurological,All,OT,CB_DAILY_ACTIVITY,
31/03/2023,Other Neurological,All,OT,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Neurological,All,OT,CONSUMABLES,
31/03/2023,Other Neurological,All,OT,DAILY_ACTIVITIES,
31/03/2023,Other Neurological,All,OT,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Neurological,All,OT,SUPPORT_COORDINATION,
31/03/2023,Other Neurological,All,OT,TRANSPORT,
31/03/2023,Other Neurological,All,QLD,ASSISTIVE_TECHNOLOGY," 7,200 "
31/03/2023,Other Neurological,All,QLD,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Neurological,All,QLD,CB_DAILY_ACTIVITY," 8,600 "
31/03/2023,Other Neurological,All,QLD,CB_EMPLOYMENT," 2,900 "
31/03/2023,Other Neurological,All,QLD,CB_HEALTH_AND_WELLBEING, 800 
31/03/2023,Other Neurological,All,QLD,CB_HOME_LIVING,
31/03/2023,Other Neurological,All,QLD,CB_RELATIONSHIPS," 8,000 "
31/03/2023,Other Neurological,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 1,200 "
31/03/2023,Other Neurological,All,QLD,CONSUMABLES," 3,300 "
31/03/2023,Other Neurological,All,QLD,DAILY_ACTIVITIES," 84,500 "
31/03/2023,Other Neurological,All,QLD,HOME_MODIFICATIONS," 12,900 "
31/03/2023,Other Neurological,All,QLD,SOCIAL_COMMUNITY_CIVIC," 26,400 "
31/03/2023,Other Neurological,All,QLD,SUPPORT_COORDINATION," 3,700 "
31/03/2023,Other Neurological,All,QLD,TRANSPORT," 1,700 "
31/03/2023,Other Neurological,All,SA,ASSISTIVE_TECHNOLOGY," 7,600 "
31/03/2023,Other Neurological,All,SA,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Neurological,All,SA,CB_DAILY_ACTIVITY," 8,300 "
31/03/2023,Other Neurological,All,SA,CB_EMPLOYMENT, 800 
31/03/2023,Other Neurological,All,SA,CB_HEALTH_AND_WELLBEING," 1,000 "
31/03/2023,Other Neurological,All,SA,CB_RELATIONSHIPS," 9,000 "
31/03/2023,Other Neurological,All,SA,CB_SOCIAL_COMMUNITY_CIVIC," 1,400 "
31/03/2023,Other Neurological,All,SA,CONSUMABLES," 3,000 "
31/03/2023,Other Neurological,All,SA,DAILY_ACTIVITIES," 83,000 "
31/03/2023,Other Neurological,All,SA,HOME_MODIFICATIONS," 8,700 "
31/03/2023,Other Neurological,All,SA,SOCIAL_COMMUNITY_CIVIC," 19,500 "
31/03/2023,Other Neurological,All,SA,SUPPORT_COORDINATION," 3,400 "
31/03/2023,Other Neurological,All,SA,TRANSPORT," 1,600 "
31/03/2023,Other Neurological,All,TAS,ASSISTIVE_TECHNOLOGY," 7,400 "
31/03/2023,Other Neurological,All,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Other Neurological,All,TAS,CB_DAILY_ACTIVITY," 7,100 "
31/03/2023,Other Neurological,All,TAS,CB_EMPLOYMENT," 5,000 "
31/03/2023,Other Neurological,All,TAS,CB_HEALTH_AND_WELLBEING," 1,100 "
31/03/2023,Other Neurological,All,TAS,CB_RELATIONSHIPS," 6,300 "
31/03/2023,Other Neurological,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 1,900 "
31/03/2023,Other Neurological,All,TAS,CONSUMABLES," 2,800 "
31/03/2023,Other Neurological,All,TAS,DAILY_ACTIVITIES," 83,000 "
31/03/2023,Other Neurological,All,TAS,HOME_MODIFICATIONS," 10,200 "
31/03/2023,Other Neurological,All,TAS,SOCIAL_COMMUNITY_CIVIC," 24,800 "
31/03/2023,Other Neurological,All,TAS,SUPPORT_COORDINATION," 3,500 "
31/03/2023,Other Neurological,All,TAS,TRANSPORT," 2,000 "
31/03/2023,Other Neurological,All,VIC,ASSISTIVE_TECHNOLOGY," 6,900 "
31/03/2023,Other Neurological,All,VIC,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Neurological,All,VIC,CB_DAILY_ACTIVITY," 9,200 "
31/03/2023,Other Neurological,All,VIC,CB_EMPLOYMENT," 2,000 "
31/03/2023,Other Neurological,All,VIC,CB_HEALTH_AND_WELLBEING, 900 
31/03/2023,Other Neurological,All,VIC,CB_HOME_LIVING, -   
31/03/2023,Other Neurological,All,VIC,CB_RELATIONSHIPS," 7,200 "
31/03/2023,Other Neurological,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 1,200 "
31/03/2023,Other Neurological,All,VIC,CONSUMABLES," 2,800 "
31/03/2023,Other Neurological,All,VIC,DAILY_ACTIVITIES," 63,300 "
31/03/2023,Other Neurological,All,VIC,HOME_MODIFICATIONS," 8,100 "
31/03/2023,Other Neurological,All,VIC,SOCIAL_COMMUNITY_CIVIC," 20,500 "
31/03/2023,Other Neurological,All,VIC,SUPPORT_COORDINATION," 3,500 "
31/03/2023,Other Neurological,All,VIC,TRANSPORT," 2,000 "
31/03/2023,Other Neurological,All,WA,ASSISTIVE_TECHNOLOGY," 8,500 "
31/03/2023,Other Neurological,All,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Other Neurological,All,WA,CB_DAILY_ACTIVITY," 9,900 "
31/03/2023,Other Neurological,All,WA,CB_EMPLOYMENT," 2,000 "
31/03/2023,Other Neurological,All,WA,CB_HEALTH_AND_WELLBEING," 1,300 "
31/03/2023,Other Neurological,All,WA,CB_LIFELONG_LEARNING,
31/03/2023,Other Neurological,All,WA,CB_RELATIONSHIPS," 7,900 "
31/03/2023,Other Neurological,All,WA,CB_SOCIAL_COMMUNITY_CIVIC," 2,200 "
31/03/2023,Other Neurological,All,WA,CONSUMABLES," 2,800 "
31/03/2023,Other Neurological,All,WA,DAILY_ACTIVITIES," 70,300 "
31/03/2023,Other Neurological,All,WA,HOME_MODIFICATIONS," 11,800 "
31/03/2023,Other Neurological,All,WA,SOCIAL_COMMUNITY_CIVIC," 20,700 "
31/03/2023,Other Neurological,All,WA,SUPPORT_COORDINATION," 3,300 "
31/03/2023,Other Neurological,All,WA,TRANSPORT," 1,700 "
31/03/2023,Other Physical,All,ACT,ASSISTIVE_TECHNOLOGY," 4,400 "
31/03/2023,Other Physical,All,ACT,CB_CHOICE_AND_CONTROL," 1,100 "
31/03/2023,Other Physical,All,ACT,CB_DAILY_ACTIVITY," 4,800 "
31/03/2023,Other Physical,All,ACT,CB_EMPLOYMENT,
31/03/2023,Other Physical,All,ACT,CB_HEALTH_AND_WELLBEING," 1,500 "
31/03/2023,Other Physical,All,ACT,CB_RELATIONSHIPS," 1,700 "
31/03/2023,Other Physical,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC, 400 
31/03/2023,Other Physical,All,ACT,CONSUMABLES," 1,700 "
31/03/2023,Other Physical,All,ACT,DAILY_ACTIVITIES," 23,200 "
31/03/2023,Other Physical,All,ACT,HOME_MODIFICATIONS," 5,500 "
31/03/2023,Other Physical,All,ACT,SOCIAL_COMMUNITY_CIVIC," 10,400 "
31/03/2023,Other Physical,All,ACT,SUPPORT_COORDINATION," 1,600 "
31/03/2023,Other Physical,All,ACT,TRANSPORT," 1,500 "
31/03/2023,Other Physical,All,NSW,ASSISTIVE_TECHNOLOGY," 7,200 "
31/03/2023,Other Physical,All,NSW,CB_CHOICE_AND_CONTROL," 1,200 "
31/03/2023,Other Physical,All,NSW,CB_DAILY_ACTIVITY," 6,000 "
31/03/2023,Other Physical,All,NSW,CB_EMPLOYMENT," 1,000 "
31/03/2023,Other Physical,All,NSW,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Other Physical,All,NSW,CB_HOME_LIVING,
31/03/2023,Other Physical,All,NSW,CB_RELATIONSHIPS," 3,400 "
31/03/2023,Other Physical,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 1,400 "
31/03/2023,Other Physical,All,NSW,CONSUMABLES," 2,300 "
31/03/2023,Other Physical,All,NSW,DAILY_ACTIVITIES," 31,800 "
31/03/2023,Other Physical,All,NSW,HOME_MODIFICATIONS," 5,900 "
31/03/2023,Other Physical,All,NSW,SOCIAL_COMMUNITY_CIVIC," 16,800 "
31/03/2023,Other Physical,All,NSW,SUPPORT_COORDINATION," 2,600 "
31/03/2023,Other Physical,All,NSW,TRANSPORT," 1,800 "
31/03/2023,Other Physical,All,NT,ASSISTIVE_TECHNOLOGY," 6,600 "
31/03/2023,Other Physical,All,NT,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Other Physical,All,NT,CB_DAILY_ACTIVITY," 7,000 "
31/03/2023,Other Physical,All,NT,CB_HEALTH_AND_WELLBEING, 100 
31/03/2023,Other Physical,All,NT,CB_SOCIAL_COMMUNITY_CIVIC," 2,000 "
31/03/2023,Other Physical,All,NT,CONSUMABLES," 2,100 "
31/03/2023,Other Physical,All,NT,DAILY_ACTIVITIES," 47,600 "
31/03/2023,Other Physical,All,NT,HOME_MODIFICATIONS," 10,000 "
31/03/2023,Other Physical,All,NT,SOCIAL_COMMUNITY_CIVIC," 16,400 "
31/03/2023,Other Physical,All,NT,SUPPORT_COORDINATION," 4,400 "
31/03/2023,Other Physical,All,NT,TRANSPORT," 1,500 "
31/03/2023,Other Physical,All,OT,ASSISTIVE_TECHNOLOGY,
31/03/2023,Other Physical,All,OT,CB_CHOICE_AND_CONTROL,
31/03/2023,Other Physical,All,OT,CB_DAILY_ACTIVITY,
31/03/2023,Other Physical,All,OT,CB_HEALTH_AND_WELLBEING,
31/03/2023,Other Physical,All,OT,CONSUMABLES,
31/03/2023,Other Physical,All,OT,DAILY_ACTIVITIES,
31/03/2023,Other Physical,All,OT,HOME_MODIFICATIONS,
31/03/2023,Other Physical,All,OT,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Physical,All,OT,SUPPORT_COORDINATION,
31/03/2023,Other Physical,All,QLD,ASSISTIVE_TECHNOLOGY," 7,900 "
31/03/2023,Other Physical,All,QLD,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Physical,All,QLD,CB_DAILY_ACTIVITY," 6,400 "
31/03/2023,Other Physical,All,QLD,CB_EMPLOYMENT, 800 
31/03/2023,Other Physical,All,QLD,CB_HEALTH_AND_WELLBEING, 800 
31/03/2023,Other Physical,All,QLD,CB_HOME_LIVING,
31/03/2023,Other Physical,All,QLD,CB_RELATIONSHIPS," 6,300 "
31/03/2023,Other Physical,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 1,900 "
31/03/2023,Other Physical,All,QLD,CONSUMABLES," 2,600 "
31/03/2023,Other Physical,All,QLD,DAILY_ACTIVITIES," 37,000 "
31/03/2023,Other Physical,All,QLD,HOME_MODIFICATIONS," 7,900 "
31/03/2023,Other Physical,All,QLD,SOCIAL_COMMUNITY_CIVIC," 18,500 "
31/03/2023,Other Physical,All,QLD,SUPPORT_COORDINATION," 3,100 "
31/03/2023,Other Physical,All,QLD,TRANSPORT," 1,600 "
31/03/2023,Other Physical,All,SA,ASSISTIVE_TECHNOLOGY," 5,300 "
31/03/2023,Other Physical,All,SA,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Physical,All,SA,CB_DAILY_ACTIVITY," 6,200 "
31/03/2023,Other Physical,All,SA,CB_EMPLOYMENT, 600 
31/03/2023,Other Physical,All,SA,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Other Physical,All,SA,CB_RELATIONSHIPS," 6,100 "
31/03/2023,Other Physical,All,SA,CB_SOCIAL_COMMUNITY_CIVIC, 400 
31/03/2023,Other Physical,All,SA,CONSUMABLES," 2,500 "
31/03/2023,Other Physical,All,SA,DAILY_ACTIVITIES," 33,000 "
31/03/2023,Other Physical,All,SA,HOME_MODIFICATIONS," 6,500 "
31/03/2023,Other Physical,All,SA,SOCIAL_COMMUNITY_CIVIC," 12,900 "
31/03/2023,Other Physical,All,SA,SUPPORT_COORDINATION," 2,500 "
31/03/2023,Other Physical,All,SA,TRANSPORT," 1,700 "
31/03/2023,Other Physical,All,TAS,ASSISTIVE_TECHNOLOGY," 7,700 "
31/03/2023,Other Physical,All,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Other Physical,All,TAS,CB_DAILY_ACTIVITY," 5,500 "
31/03/2023,Other Physical,All,TAS,CB_EMPLOYMENT," 1,000 "
31/03/2023,Other Physical,All,TAS,CB_HEALTH_AND_WELLBEING," 1,500 "
31/03/2023,Other Physical,All,TAS,CB_RELATIONSHIPS,
31/03/2023,Other Physical,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 3,700 "
31/03/2023,Other Physical,All,TAS,CONSUMABLES," 2,200 "
31/03/2023,Other Physical,All,TAS,DAILY_ACTIVITIES," 30,600 "
31/03/2023,Other Physical,All,TAS,HOME_MODIFICATIONS," 8,300 "
31/03/2023,Other Physical,All,TAS,SOCIAL_COMMUNITY_CIVIC," 15,300 "
31/03/2023,Other Physical,All,TAS,SUPPORT_COORDINATION," 3,000 "
31/03/2023,Other Physical,All,TAS,TRANSPORT," 1,700 "
31/03/2023,Other Physical,All,VIC,ASSISTIVE_TECHNOLOGY," 6,000 "
31/03/2023,Other Physical,All,VIC,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Physical,All,VIC,CB_DAILY_ACTIVITY," 6,600 "
31/03/2023,Other Physical,All,VIC,CB_EMPLOYMENT," 1,200 "
31/03/2023,Other Physical,All,VIC,CB_HEALTH_AND_WELLBEING," 1,100 "
31/03/2023,Other Physical,All,VIC,CB_HOME_LIVING, 500 
31/03/2023,Other Physical,All,VIC,CB_LIFELONG_LEARNING,
31/03/2023,Other Physical,All,VIC,CB_RELATIONSHIPS," 4,800 "
31/03/2023,Other Physical,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 1,400 "
31/03/2023,Other Physical,All,VIC,CONSUMABLES," 2,600 "
31/03/2023,Other Physical,All,VIC,DAILY_ACTIVITIES," 30,800 "
31/03/2023,Other Physical,All,VIC,HOME_MODIFICATIONS," 7,600 "
31/03/2023,Other Physical,All,VIC,SOCIAL_COMMUNITY_CIVIC," 14,400 "
31/03/2023,Other Physical,All,VIC,SUPPORT_COORDINATION," 3,200 "
31/03/2023,Other Physical,All,VIC,TRANSPORT," 1,800 "
31/03/2023,Other Physical,All,WA,ASSISTIVE_TECHNOLOGY," 7,500 "
31/03/2023,Other Physical,All,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Other Physical,All,WA,CB_DAILY_ACTIVITY," 7,100 "
31/03/2023,Other Physical,All,WA,CB_EMPLOYMENT," 2,200 "
31/03/2023,Other Physical,All,WA,CB_HEALTH_AND_WELLBEING," 1,100 "
31/03/2023,Other Physical,All,WA,CB_HOME_LIVING,
31/03/2023,Other Physical,All,WA,CB_RELATIONSHIPS," 7,600 "
31/03/2023,Other Physical,All,WA,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,Other Physical,All,WA,CONSUMABLES," 2,500 "
31/03/2023,Other Physical,All,WA,DAILY_ACTIVITIES," 31,000 "
31/03/2023,Other Physical,All,WA,HOME_MODIFICATIONS," 10,300 "
31/03/2023,Other Physical,All,WA,SOCIAL_COMMUNITY_CIVIC," 14,900 "
31/03/2023,Other Physical,All,WA,SUPPORT_COORDINATION," 2,500 "
31/03/2023,Other Physical,All,WA,TRANSPORT," 1,600 "
31/03/2023,Other Sensory/Speech,All,ACT,ASSISTIVE_TECHNOLOGY," 5,200 "
31/03/2023,Other Sensory/Speech,All,ACT,CB_CHOICE_AND_CONTROL, 600 
31/03/2023,Other Sensory/Speech,All,ACT,CB_DAILY_ACTIVITY," 1,200 "
31/03/2023,Other Sensory/Speech,All,ACT,CB_EMPLOYMENT,
31/03/2023,Other Sensory/Speech,All,ACT,CB_HEALTH_AND_WELLBEING,
31/03/2023,Other Sensory/Speech,All,ACT,CB_RELATIONSHIPS, 600 
31/03/2023,Other Sensory/Speech,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,Other Sensory/Speech,All,ACT,CONSUMABLES, 300 
31/03/2023,Other Sensory/Speech,All,ACT,DAILY_ACTIVITIES, 600 
31/03/2023,Other Sensory/Speech,All,ACT,SOCIAL_COMMUNITY_CIVIC, 800 
31/03/2023,Other Sensory/Speech,All,ACT,SUPPORT_COORDINATION, 300 
31/03/2023,Other Sensory/Speech,All,ACT,TRANSPORT," 3,100 "
31/03/2023,Other Sensory/Speech,All,NSW,ASSISTIVE_TECHNOLOGY, -   
31/03/2023,Other Sensory/Speech,All,NSW,CB_CHOICE_AND_CONTROL," 1,000 "
31/03/2023,Other Sensory/Speech,All,NSW,CB_DAILY_ACTIVITY," 3,600 "
31/03/2023,Other Sensory/Speech,All,NSW,CB_EMPLOYMENT," 2,900 "
31/03/2023,Other Sensory/Speech,All,NSW,CB_HEALTH_AND_WELLBEING," 1,300 "
31/03/2023,Other Sensory/Speech,All,NSW,CB_HOME_LIVING,
31/03/2023,Other Sensory/Speech,All,NSW,CB_RELATIONSHIPS," 1,800 "
31/03/2023,Other Sensory/Speech,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 1,700 "
31/03/2023,Other Sensory/Speech,All,NSW,CONSUMABLES, 500 
31/03/2023,Other Sensory/Speech,All,NSW,DAILY_ACTIVITIES," 7,000 "
31/03/2023,Other Sensory/Speech,All,NSW,SOCIAL_COMMUNITY_CIVIC," 6,000 "
31/03/2023,Other Sensory/Speech,All,NSW,SUPPORT_COORDINATION," 1,400 "
31/03/2023,Other Sensory/Speech,All,NSW,TRANSPORT," 3,400 "
31/03/2023,Other Sensory/Speech,All,NT,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Sensory/Speech,All,NT,CB_DAILY_ACTIVITY," 5,000 "
31/03/2023,Other Sensory/Speech,All,NT,CB_RELATIONSHIPS,
31/03/2023,Other Sensory/Speech,All,NT,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Sensory/Speech,All,NT,CONSUMABLES, 300 
31/03/2023,Other Sensory/Speech,All,NT,DAILY_ACTIVITIES," 18,900 "
31/03/2023,Other Sensory/Speech,All,NT,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Sensory/Speech,All,NT,SUPPORT_COORDINATION," 1,600 "
31/03/2023,Other Sensory/Speech,All,NT,TRANSPORT,
31/03/2023,Other Sensory/Speech,All,QLD,ASSISTIVE_TECHNOLOGY, 300 
31/03/2023,Other Sensory/Speech,All,QLD,CB_CHOICE_AND_CONTROL," 1,200 "
31/03/2023,Other Sensory/Speech,All,QLD,CB_DAILY_ACTIVITY," 4,500 "
31/03/2023,Other Sensory/Speech,All,QLD,CB_EMPLOYMENT,
31/03/2023,Other Sensory/Speech,All,QLD,CB_HEALTH_AND_WELLBEING,
31/03/2023,Other Sensory/Speech,All,QLD,CB_RELATIONSHIPS,
31/03/2023,Other Sensory/Speech,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 1,300 "
31/03/2023,Other Sensory/Speech,All,QLD,CONSUMABLES, 600 
31/03/2023,Other Sensory/Speech,All,QLD,DAILY_ACTIVITIES," 10,900 "
31/03/2023,Other Sensory/Speech,All,QLD,SOCIAL_COMMUNITY_CIVIC," 11,600 "
31/03/2023,Other Sensory/Speech,All,QLD,SUPPORT_COORDINATION," 2,100 "
31/03/2023,Other Sensory/Speech,All,QLD,TRANSPORT," 2,400 "
31/03/2023,Other Sensory/Speech,All,SA,ASSISTIVE_TECHNOLOGY, -   
31/03/2023,Other Sensory/Speech,All,SA,CB_CHOICE_AND_CONTROL, 900 
31/03/2023,Other Sensory/Speech,All,SA,CB_DAILY_ACTIVITY," 2,000 "
31/03/2023,Other Sensory/Speech,All,SA,CB_EMPLOYMENT,
31/03/2023,Other Sensory/Speech,All,SA,CB_RELATIONSHIPS," 1,900 "
31/03/2023,Other Sensory/Speech,All,SA,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Other Sensory/Speech,All,SA,CONSUMABLES, 300 
31/03/2023,Other Sensory/Speech,All,SA,DAILY_ACTIVITIES," 1,400 "
31/03/2023,Other Sensory/Speech,All,SA,SOCIAL_COMMUNITY_CIVIC," 1,600 "
31/03/2023,Other Sensory/Speech,All,SA,SUPPORT_COORDINATION, 300 
31/03/2023,Other Sensory/Speech,All,SA,TRANSPORT," 1,100 "
31/03/2023,Other Sensory/Speech,All,TAS,ASSISTIVE_TECHNOLOGY,
31/03/2023,Other Sensory/Speech,All,TAS,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Other Sensory/Speech,All,TAS,CB_DAILY_ACTIVITY," 6,100 "
31/03/2023,Other Sensory/Speech,All,TAS,CB_EMPLOYMENT,
31/03/2023,Other Sensory/Speech,All,TAS,CB_RELATIONSHIPS,
31/03/2023,Other Sensory/Speech,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
