RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Other Neurological,55 to 64,ACT,TRANSPORT,2000,85,84,84.5
31DEC2022,Other Neurological,65+,ACT,ALL,105000,105,88,96.5
31DEC2022,Other Neurological,65+,ACT,ASSISTIVE_TECHNOLOGY,5000,45,44,44.5
31DEC2022,Other Neurological,65+,ACT,CB_CHOICE_CONTROL,1000,73,59,66
31DEC2022,Other Neurological,65+,ACT,CB_DAILY_ACTIVITY,6000,103,86,94.5
31DEC2022,Other Neurological,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Neurological,65+,ACT,CB_HEALTH_WELLBEING,2000,19,17,18
31DEC2022,Other Neurological,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Neurological,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,65+,ACT,CONSUMABLES,2000,95,78,86.5
31DEC2022,Other Neurological,65+,ACT,DAILY_ACTIVITIES,79000,104,87,95.5
31DEC2022,Other Neurological,65+,ACT,HOME_MODIFICATIONS,2000,25,13,19
31DEC2022,Other Neurological,65+,ACT,Missing,,<11,<11,<11
31DEC2022,Other Neurological,65+,ACT,SOCIAL_COMMUNITY_CIVIC,12000,92,77,84.5
31DEC2022,Other Neurological,65+,ACT,SUPPORT_COORDINATION,3000,69,57,63
31DEC2022,Other Neurological,65+,ACT,TRANSPORT,2000,86,74,80
31DEC2022,Other Neurological,7 to 14,ACT,ALL,27000,33,36,34.5
31DEC2022,Other Neurological,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,9000,12,15,13.5
31DEC2022,Other Neurological,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,CB_DAILY_ACTIVITY,9000,32,34,33
31DEC2022,Other Neurological,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,CONSUMABLES,1000,23,19,21
31DEC2022,Other Neurological,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,Missing,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Neurological,ALL,ACT,ALL,95000,400,377,388.5
31DEC2022,Other Neurological,ALL,ACT,ASSISTIVE_TECHNOLOGY,7000,183,184,183.5
31DEC2022,Other Neurological,ALL,ACT,CB_CHOICE_CONTROL,1000,239,215,227
31DEC2022,Other Neurological,ALL,ACT,CB_DAILY_ACTIVITY,7000,395,371,383
31DEC2022,Other Neurological,ALL,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Neurological,ALL,ACT,CB_HEALTH_WELLBEING,2000,70,89,79.5
31DEC2022,Other Neurological,ALL,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Neurological,ALL,ACT,CB_RELATIONSHIPS,5000,43,37,40
31DEC2022,Other Neurological,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,4000,28,34,31
31DEC2022,Other Neurological,ALL,ACT,CONSUMABLES,2000,332,308,320
31DEC2022,Other Neurological,ALL,ACT,DAILY_ACTIVITIES,80000,334,312,323
31DEC2022,Other Neurological,ALL,ACT,HOME_MODIFICATIONS,6000,80,51,65.5
31DEC2022,Other Neurological,ALL,ACT,Missing,,<11,<11,<11
31DEC2022,Other Neurological,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,14000,293,276,284.5
31DEC2022,Other Neurological,ALL,ACT,SUPPORT_COORDINATION,3000,224,201,212.5
31DEC2022,Other Neurological,ALL,ACT,TRANSPORT,2000,266,254,260
31DEC2022,Other Physical,0 to 6,ACT,ALL,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,ALL,17000,16,12,14
31DEC2022,Other Physical,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,CB_DAILY_ACTIVITY,5000,16,12,14
31DEC2022,Other Physical,15 to 18,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,ALL,34000,25,23,24
31DEC2022,Other Physical,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,2000,13,12,12.5
31DEC2022,Other Physical,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,CB_DAILY_ACTIVITY,4000,24,22,23
31DEC2022,Other Physical,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,CONSUMABLES,1000,20,19,19.5
31DEC2022,Other Physical,19 to 24,ACT,DAILY_ACTIVITIES,46000,11,13,12
31DEC2022,Other Physical,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ACT,TRANSPORT,2000,12,13,12.5
31DEC2022,Other Physical,25 to 34,ACT,ALL,31000,37,34,35.5
31DEC2022,Other Physical,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,8000,16,15,15.5
31DEC2022,Other Physical,25 to 34,ACT,CB_CHOICE_CONTROL,1000,18,17,17.5
31DEC2022,Other Physical,25 to 34,ACT,CB_DAILY_ACTIVITY,5000,36,33,34.5
31DEC2022,Other Physical,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ACT,CB_HEALTH_WELLBEING,3000,11,11,11
31DEC2022,Other Physical,25 to 34,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ACT,CONSUMABLES,2000,31,30,30.5
31DEC2022,Other Physical,25 to 34,ACT,DAILY_ACTIVITIES,16000,31,28,29.5
31DEC2022,Other Physical,25 to 34,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,3000,24,24,24
31DEC2022,Other Physical,25 to 34,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ACT,TRANSPORT,2000,21,21,21
31DEC2022,Other Physical,35 to 44,ACT,ALL,49000,62,68,65
31DEC2022,Other Physical,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,4000,39,43,41
31DEC2022,Other Physical,35 to 44,ACT,CB_CHOICE_CONTROL,1000,28,32,30
31DEC2022,Other Physical,35 to 44,ACT,CB_DAILY_ACTIVITY,6000,60,66,63
31DEC2022,Other Physical,35 to 44,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ACT,CB_HEALTH_WELLBEING,5000,16,20,18
31DEC2022,Other Physical,35 to 44,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ACT,CONSUMABLES,2000,56,63,59.5
31DEC2022,Other Physical,35 to 44,ACT,DAILY_ACTIVITIES,32000,53,59,56
31DEC2022,Other Physical,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,10000,45,47,46
31DEC2022,Other Physical,35 to 44,ACT,SUPPORT_COORDINATION,2000,24,28,26
31DEC2022,Other Physical,35 to 44,ACT,TRANSPORT,2000,38,40,39
31DEC2022,Other Physical,45 to 54,ACT,ALL,46000,104,101,102.5
31DEC2022,Other Physical,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,7000,60,62,61
31DEC2022,Other Physical,45 to 54,ACT,CB_CHOICE_CONTROL,1000,60,55,57.5
31DEC2022,Other Physical,45 to 54,ACT,CB_DAILY_ACTIVITY,5000,102,100,101
31DEC2022,Other Physical,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ACT,CB_HEALTH_WELLBEING,3000,22,28,25
31DEC2022,Other Physical,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ACT,CONSUMABLES,2000,89,84,86.5
31DEC2022,Other Physical,45 to 54,ACT,DAILY_ACTIVITIES,25000,97,94,95.5
31DEC2022,Other Physical,45 to 54,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,10000,73,78,75.5
31DEC2022,Other Physical,45 to 54,ACT,SUPPORT_COORDINATION,3000,47,44,45.5
31DEC2022,Other Physical,45 to 54,ACT,TRANSPORT,2000,60,66,63
31DEC2022,Other Physical,55 to 64,ACT,ALL,54000,122,134,128
31DEC2022,Other Physical,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5000,90,99,94.5
31DEC2022,Other Physical,55 to 64,ACT,CB_CHOICE_CONTROL,1000,71,78,74.5
31DEC2022,Other Physical,55 to 64,ACT,CB_DAILY_ACTIVITY,5000,120,132,126
31DEC2022,Other Physical,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,ACT,CB_HEALTH_WELLBEING,2000,20,29,24.5
31DEC2022,Other Physical,55 to 64,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,ACT,CONSUMABLES,2000,113,124,118.5
31DEC2022,Other Physical,55 to 64,ACT,DAILY_ACTIVITIES,29000,109,123,116
31DEC2022,Other Physical,55 to 64,ACT,HOME_MODIFICATIONS,16000,15,11,13
31DEC2022,Other Physical,55 to 64,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,13000,94,112,103
31DEC2022,Other Physical,55 to 64,ACT,SUPPORT_COORDINATION,3000,61,67,64
31DEC2022,Other Physical,55 to 64,ACT,TRANSPORT,2000,90,95,92.5
31DEC2022,Other Physical,65+,ACT,ALL,45000,116,103,109.5
31DEC2022,Other Physical,65+,ACT,ASSISTIVE_TECHNOLOGY,4000,73,69,71
31DEC2022,Other Physical,65+,ACT,CB_CHOICE_CONTROL,1000,65,48,56.5
31DEC2022,Other Physical,65+,ACT,CB_DAILY_ACTIVITY,5000,115,101,108
31DEC2022,Other Physical,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,65+,ACT,CB_HEALTH_WELLBEING,1000,21,21,21
31DEC2022,Other Physical,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,65+,ACT,CONSUMABLES,2000,112,93,102.5
31DEC2022,Other Physical,65+,ACT,DAILY_ACTIVITIES,26000,108,96,102
31DEC2022,Other Physical,65+,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,65+,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,65+,ACT,SOCIAL_COMMUNITY_CIVIC,11000,92,80,86
31DEC2022,Other Physical,65+,ACT,SUPPORT_COORDINATION,2000,53,37,45
31DEC2022,Other Physical,65+,ACT,TRANSPORT,2000,85,71,78
31DEC2022,Other Physical,7 to 14,ACT,ALL,20000,46,51,48.5
31DEC2022,Other Physical,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,2000,19,18,18.5
31DEC2022,Other Physical,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,CB_DAILY_ACTIVITY,6000,45,49,47
31DEC2022,Other Physical,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,CONSUMABLES,2000,35,37,36
31DEC2022,Other Physical,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Physical,ALL,ACT,ALL,43000,535,537,536
31DEC2022,Other Physical,ALL,ACT,ASSISTIVE_TECHNOLOGY,5000,317,328,322.5
31DEC2022,Other Physical,ALL,ACT,CB_CHOICE_CONTROL,1000,268,248,258
31DEC2022,Other Physical,ALL,ACT,CB_DAILY_ACTIVITY,5000,525,526,525.5
31DEC2022,Other Physical,ALL,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Physical,ALL,ACT,CB_HEALTH_WELLBEING,2000,102,122,112
31DEC2022,Other Physical,ALL,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Physical,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Other Physical,ALL,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Physical,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,29,32,30.5
31DEC2022,Other Physical,ALL,ACT,CONSUMABLES,2000,473,468,470.5
31DEC2022,Other Physical,ALL,ACT,DAILY_ACTIVITIES,28000,426,430,428
31DEC2022,Other Physical,ALL,ACT,HOME_MODIFICATIONS,10000,43,43,43
31DEC2022,Other Physical,ALL,ACT,Missing,,<11,<11,<11
31DEC2022,Other Physical,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,10000,354,365,359.5
31DEC2022,Other Physical,ALL,ACT,SUPPORT_COORDINATION,2000,204,196,200
31DEC2022,Other Physical,ALL,ACT,TRANSPORT,2000,307,308,307.5
31DEC2022,Other Sensory/Speech,0 to 6,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,35 to 44,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,65+,ACT,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,65+,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,65+,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,65+,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,65+,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,ALL,5000,46,58,52
31DEC2022,Other Sensory/Speech,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,CB_DAILY_ACTIVITY,4000,41,53,47
31DEC2022,Other Sensory/Speech,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,CONSUMABLES,0,15,14,14.5
31DEC2022,Other Sensory/Speech,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,ALL,6000,72,80,76
31DEC2022,Other Sensory/Speech,ALL,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,CB_CHOICE_CONTROL,1000,14,14,14
31DEC2022,Other Sensory/Speech,ALL,ACT,CB_DAILY_ACTIVITY,4000,64,72,68
31DEC2022,Other Sensory/Speech,ALL,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,11,13,12
31DEC2022,Other Sensory/Speech,ALL,ACT,CONSUMABLES,0,26,24,25
31DEC2022,Other Sensory/Speech,ALL,ACT,DAILY_ACTIVITIES,2000,15,19,17
31DEC2022,Other Sensory/Speech,ALL,ACT,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ACT,ALL,12000,14,12,13
31DEC2022,Psychosocial disability,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ACT,CB_DAILY_ACTIVITY,2000,13,12,12.5
31DEC2022,Psychosocial disability,15 to 18,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
