RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2020,ALL,Hume Moreland,Hearing Impairment,7 to 14,Capacity Building,Ever,33
30JUN2020,ALL,Hume Moreland,Hearing Impairment,7 to 14,Capacity Building,Quarter,20
30JUN2020,ALL,Hume Moreland,Hearing Impairment,7 to 14,Capital,Ever,2
30JUN2020,ALL,Hume Moreland,Hearing Impairment,7 to 14,Capital,Quarter,2
30JUN2020,ALL,Hume Moreland,Hearing Impairment,7 to 14,Core,Ever,14
30JUN2020,ALL,Hume Moreland,Hearing Impairment,7 to 14,Core,Quarter,9
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,ALL,Ever,105
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,ALL,Quarter,75
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,Capacity Building,Ever,86
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,Capacity Building,Quarter,62
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,Capital,Ever,7
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,Capital,Quarter,5
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,Core,Ever,48
30JUN2020,ALL,Hume Moreland,Hearing Impairment,ALL,Core,Quarter,33
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,ALL,Ever,86
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,ALL,Quarter,45
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,Capacity Building,Ever,58
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,Capacity Building,Quarter,28
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,Capital,Ever,14
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,Capital,Quarter,8
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,Core,Ever,26
30JUN2020,ALL,Hume Moreland,Intellectual Disability,0 to 6,Core,Quarter,15
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,ALL,Ever,235
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,ALL,Quarter,96
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,Capacity Building,Ever,157
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,Capacity Building,Quarter,69
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,Capital,Ever,19
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,Capital,Quarter,6
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,Core,Ever,122
30JUN2020,ALL,Hume Moreland,Intellectual Disability,15 to 18,Core,Quarter,48
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,ALL,Ever,295
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,ALL,Quarter,162
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,Capacity Building,Ever,179
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,Capacity Building,Quarter,106
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,Capital,Ever,27
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,Capital,Quarter,12
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,Core,Ever,179
30JUN2020,ALL,Hume Moreland,Intellectual Disability,19 to 24,Core,Quarter,90
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,ALL,Ever,299
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,ALL,Quarter,181
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,Capacity Building,Ever,183
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,Capacity Building,Quarter,109
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,Capital,Ever,25
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,Capital,Quarter,13
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,Core,Ever,176
30JUN2020,ALL,Hume Moreland,Intellectual Disability,25 to 34,Core,Quarter,108
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,ALL,Ever,247
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,ALL,Quarter,144
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,Capacity Building,Ever,144
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,Capacity Building,Quarter,87
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,Capital,Ever,25
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,Capital,Quarter,8
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,Core,Ever,162
30JUN2020,ALL,Hume Moreland,Intellectual Disability,35 to 44,Core,Quarter,95
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,ALL,Ever,239
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,ALL,Quarter,153
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,Capacity Building,Ever,136
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,Capacity Building,Quarter,89
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,Capital,Ever,15
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,Capital,Quarter,7
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,Core,Ever,150
30JUN2020,ALL,Hume Moreland,Intellectual Disability,45 to 54,Core,Quarter,90
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,ALL,Ever,209
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,ALL,Quarter,130
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,Capacity Building,Ever,112
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,Capacity Building,Quarter,67
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,Capital,Ever,17
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,Capital,Quarter,8
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,Core,Ever,138
30JUN2020,ALL,Hume Moreland,Intellectual Disability,55 to 64,Core,Quarter,89
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,ALL,Ever,39
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,ALL,Quarter,29
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,Capacity Building,Ever,25
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,Capacity Building,Quarter,20
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,Capital,Ever,1
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,Capital,Quarter,1
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,Core,Ever,21
30JUN2020,ALL,Hume Moreland,Intellectual Disability,65+,Core,Quarter,15
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,ALL,Ever,255
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,ALL,Quarter,150
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,Capacity Building,Ever,171
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,Capacity Building,Quarter,109
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,Capital,Ever,20
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,Capital,Quarter,11
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,Core,Ever,139
30JUN2020,ALL,Hume Moreland,Intellectual Disability,7 to 14,Core,Quarter,78
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,ALL,Ever,753
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,ALL,Quarter,451
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,Capacity Building,Ever,486
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,Capacity Building,Quarter,285
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,Capital,Ever,81
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,Capital,Quarter,45
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,Core,Ever,444
30JUN2020,ALL,Hume Moreland,Intellectual Disability,ALL,Core,Quarter,274
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,19 to 24,ALL,Ever,4
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,19 to 24,ALL,Quarter,2
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,19 to 24,Capacity Building,Ever,4
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,19 to 24,Capacity Building,Quarter,2
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,19 to 24,Core,Ever,2
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,19 to 24,Core,Quarter,1
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,ALL,Ever,28
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,ALL,Quarter,16
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,Capacity Building,Ever,14
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,9
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,Capital,Ever,5
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,Capital,Quarter,4
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,Core,Ever,18
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,25 to 34,Core,Quarter,9
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,ALL,Ever,60
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,ALL,Quarter,25
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,Capacity Building,Ever,34
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,16
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,Capital,Ever,14
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,Capital,Quarter,5
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,Core,Ever,31
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,35 to 44,Core,Quarter,14
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,ALL,Ever,122
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,ALL,Quarter,68
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,Capacity Building,Ever,57
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,35
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,Capital,Ever,26
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,Capital,Quarter,15
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,Core,Ever,80
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,45 to 54,Core,Quarter,40
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,ALL,Ever,113
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,ALL,Quarter,61
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,Capacity Building,Ever,51
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,29
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,Capital,Ever,29
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,Capital,Quarter,15
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,Core,Ever,70
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,55 to 64,Core,Quarter,40
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,ALL,Ever,21
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,ALL,Quarter,17
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,Capacity Building,Ever,11
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,Capacity Building,Quarter,10
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,Capital,Ever,4
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,Capital,Quarter,1
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,Core,Ever,14
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,65+,Core,Quarter,12
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,ALL,Ever,213
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,ALL,Quarter,127
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,Capacity Building,Ever,102
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,Capacity Building,Quarter,64
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,Capital,Ever,47
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,Capital,Quarter,25
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,Core,Ever,134
30JUN2020,ALL,Hume Moreland,Multiple Sclerosis,ALL,Core,Quarter,81
30JUN2020,ALL,Hume Moreland,Other,15 to 18,ALL,Ever,2
30JUN2020,ALL,Hume Moreland,Other,15 to 18,ALL,Quarter,2
30JUN2020,ALL,Hume Moreland,Other,15 to 18,Capacity Building,Ever,2
30JUN2020,ALL,Hume Moreland,Other,15 to 18,Capacity Building,Quarter,2
30JUN2020,ALL,Hume Moreland,Other,15 to 18,Capital,Ever,1
30JUN2020,ALL,Hume Moreland,Other,15 to 18,Core,Ever,1
30JUN2020,ALL,Hume Moreland,Other,15 to 18,Core,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,25 to 34,ALL,Ever,6
30JUN2020,ALL,Hume Moreland,Other,25 to 34,ALL,Quarter,2
30JUN2020,ALL,Hume Moreland,Other,25 to 34,Capacity Building,Ever,5
30JUN2020,ALL,Hume Moreland,Other,25 to 34,Capacity Building,Quarter,2
30JUN2020,ALL,Hume Moreland,Other,25 to 34,Capital,Ever,1
30JUN2020,ALL,Hume Moreland,Other,25 to 34,Core,Ever,1
30JUN2020,ALL,Hume Moreland,Other,25 to 34,Core,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,35 to 44,ALL,Ever,8
30JUN2020,ALL,Hume Moreland,Other,35 to 44,ALL,Quarter,3
30JUN2020,ALL,Hume Moreland,Other,35 to 44,Capacity Building,Ever,6
30JUN2020,ALL,Hume Moreland,Other,35 to 44,Capacity Building,Quarter,2
30JUN2020,ALL,Hume Moreland,Other,35 to 44,Core,Ever,3
30JUN2020,ALL,Hume Moreland,Other,35 to 44,Core,Quarter,2
30JUN2020,ALL,Hume Moreland,Other,45 to 54,ALL,Ever,3
30JUN2020,ALL,Hume Moreland,Other,45 to 54,Capacity Building,Ever,3
30JUN2020,ALL,Hume Moreland,Other,45 to 54,Core,Ever,1
30JUN2020,ALL,Hume Moreland,Other,55 to 64,ALL,Ever,2
30JUN2020,ALL,Hume Moreland,Other,55 to 64,Capacity Building,Ever,2
30JUN2020,ALL,Hume Moreland,Other,65+,ALL,Ever,12
30JUN2020,ALL,Hume Moreland,Other,65+,ALL,Quarter,6
30JUN2020,ALL,Hume Moreland,Other,65+,Capacity Building,Ever,5
30JUN2020,ALL,Hume Moreland,Other,65+,Capacity Building,Quarter,3
30JUN2020,ALL,Hume Moreland,Other,65+,Capital,Ever,3
30JUN2020,ALL,Hume Moreland,Other,65+,Capital,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,65+,Core,Ever,6
30JUN2020,ALL,Hume Moreland,Other,65+,Core,Quarter,3
30JUN2020,ALL,Hume Moreland,Other,7 to 14,ALL,Ever,4
30JUN2020,ALL,Hume Moreland,Other,7 to 14,ALL,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,7 to 14,Capacity Building,Ever,3
30JUN2020,ALL,Hume Moreland,Other,7 to 14,Capacity Building,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,7 to 14,Core,Ever,3
30JUN2020,ALL,Hume Moreland,Other,7 to 14,Core,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,ALL,ALL,Ever,28
30JUN2020,ALL,Hume Moreland,Other,ALL,ALL,Quarter,13
30JUN2020,ALL,Hume Moreland,Other,ALL,Capacity Building,Ever,20
30JUN2020,ALL,Hume Moreland,Other,ALL,Capacity Building,Quarter,9
30JUN2020,ALL,Hume Moreland,Other,ALL,Capital,Ever,4
30JUN2020,ALL,Hume Moreland,Other,ALL,Capital,Quarter,1
30JUN2020,ALL,Hume Moreland,Other,ALL,Core,Ever,14
30JUN2020,ALL,Hume Moreland,Other,ALL,Core,Quarter,8
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,ALL,Ever,56
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,ALL,Quarter,28
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,Capacity Building,Ever,31
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,Capacity Building,Quarter,17
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,Capital,Ever,16
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,Capital,Quarter,10
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,Core,Ever,19
30JUN2020,ALL,Hume Moreland,Other Neurological,0 to 6,Core,Quarter,7
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,ALL,Ever,50
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,ALL,Quarter,22
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,Capacity Building,Ever,26
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,Capacity Building,Quarter,12
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,Capital,Ever,10
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,Capital,Quarter,4
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,Core,Ever,26
30JUN2020,ALL,Hume Moreland,Other Neurological,15 to 18,Core,Quarter,10
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,ALL,Ever,73
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,ALL,Quarter,39
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,Capacity Building,Ever,35
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,Capacity Building,Quarter,19
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,Capital,Ever,22
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,Capital,Quarter,10
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,Core,Ever,35
30JUN2020,ALL,Hume Moreland,Other Neurological,19 to 24,Core,Quarter,21
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,ALL,Ever,57
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,ALL,Quarter,32
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,Capacity Building,Ever,30
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,Capacity Building,Quarter,19
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,Capital,Ever,13
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,Capital,Quarter,6
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,Core,Ever,31
30JUN2020,ALL,Hume Moreland,Other Neurological,25 to 34,Core,Quarter,14
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,ALL,Ever,79
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,ALL,Quarter,45
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,Capacity Building,Ever,43
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,Capacity Building,Quarter,23
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,Capital,Ever,16
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,Capital,Quarter,7
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,Core,Ever,46
30JUN2020,ALL,Hume Moreland,Other Neurological,35 to 44,Core,Quarter,28
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,ALL,Ever,136
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,ALL,Quarter,65
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,Capacity Building,Ever,67
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,Capacity Building,Quarter,39
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,Capital,Ever,22
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,Capital,Quarter,14
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,Core,Ever,85
30JUN2020,ALL,Hume Moreland,Other Neurological,45 to 54,Core,Quarter,36
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,ALL,Ever,166
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,ALL,Quarter,90
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,Capacity Building,Ever,79
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,Capacity Building,Quarter,54
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,Capital,Ever,29
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,Capital,Quarter,17
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,Core,Ever,108
30JUN2020,ALL,Hume Moreland,Other Neurological,55 to 64,Core,Quarter,55
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,ALL,Ever,34
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,ALL,Quarter,20
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,Capacity Building,Ever,21
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,Capacity Building,Quarter,17
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,Capital,Ever,5
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,Capital,Quarter,2
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,Core,Ever,19
30JUN2020,ALL,Hume Moreland,Other Neurological,65+,Core,Quarter,9
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,ALL,Ever,81
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,ALL,Quarter,31
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,Capacity Building,Ever,48
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,Capacity Building,Quarter,20
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,Capital,Ever,18
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,Capital,Quarter,6
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,Core,Ever,33
30JUN2020,ALL,Hume Moreland,Other Neurological,7 to 14,Core,Quarter,14
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,ALL,Ever,389
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,ALL,Quarter,204
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,Capacity Building,Ever,197
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,Capacity Building,Quarter,116
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,Capital,Ever,73
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,Capital,Quarter,39
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,Core,Ever,241
30JUN2020,ALL,Hume Moreland,Other Neurological,ALL,Core,Quarter,124
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,ALL,Ever,31
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,ALL,Quarter,16
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,Capacity Building,Ever,20
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,Capacity Building,Quarter,11
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,Capital,Ever,9
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,Capital,Quarter,5
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,Core,Ever,9
30JUN2020,ALL,Hume Moreland,Other Physical,0 to 6,Core,Quarter,3
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,ALL,Ever,20
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,ALL,Quarter,12
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,Capacity Building,Ever,12
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,Capacity Building,Quarter,10
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,Capital,Ever,6
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,Capital,Quarter,3
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,Core,Ever,9
30JUN2020,ALL,Hume Moreland,Other Physical,15 to 18,Core,Quarter,3
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,ALL,Ever,34
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,ALL,Quarter,8
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,Capacity Building,Ever,12
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,Capacity Building,Quarter,4
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,Capital,Ever,7
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,Capital,Quarter,3
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,Core,Ever,23
30JUN2020,ALL,Hume Moreland,Other Physical,19 to 24,Core,Quarter,5
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,ALL,Ever,34
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,ALL,Quarter,19
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,Capacity Building,Ever,19
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,Capacity Building,Quarter,11
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,Capital,Ever,11
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,Capital,Quarter,7
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,Core,Ever,16
30JUN2020,ALL,Hume Moreland,Other Physical,25 to 34,Core,Quarter,9
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,ALL,Ever,85
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,ALL,Quarter,47
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,Capacity Building,Ever,40
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,Capacity Building,Quarter,25
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,Capital,Ever,18
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,Capital,Quarter,11
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,Core,Ever,51
30JUN2020,ALL,Hume Moreland,Other Physical,35 to 44,Core,Quarter,27
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,ALL,Ever,90
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,ALL,Quarter,53
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,Capacity Building,Ever,51
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,Capacity Building,Quarter,31
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,Capital,Ever,15
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,Capital,Quarter,8
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,Core,Ever,51
30JUN2020,ALL,Hume Moreland,Other Physical,45 to 54,Core,Quarter,28
30JUN2020,ALL,Hume Moreland,Other Physical,55 to 64,ALL,Ever,156
