RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Sep-21,ALL,Maroochydore,Global developmental delay,ALL,ALL,Core,77%
30-Sep-21,ALL,Maroochydore,Global developmental delay,ALL,No,ALL,67%
30-Sep-21,ALL,Maroochydore,Global developmental delay,ALL,No,Capacity Building,64%
30-Sep-21,ALL,Maroochydore,Global developmental delay,ALL,No,Capital,69%
30-Sep-21,ALL,Maroochydore,Global developmental delay,ALL,No,Core,77%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,ALL,ALL,47%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,ALL,Capacity Building,39%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,ALL,Capital,35%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,ALL,Core,59%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,No,ALL,47%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,No,Capacity Building,39%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,No,Capital,35%
30-Sep-21,ALL,Maroochydore,Hearing Impairment,ALL,No,Core,59%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,ALL,ALL,80%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,ALL,Capacity Building,62%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,ALL,Capital,40%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,ALL,Core,84%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,No,ALL,75%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,No,Capacity Building,60%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,No,Capital,38%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,No,Core,81%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,Yes,ALL,87%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,Yes,Capacity Building,71%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,Yes,Capital,45%
30-Sep-21,ALL,Maroochydore,Intellectual Disability,ALL,Yes,Core,88%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,ALL,ALL,70%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,ALL,Capacity Building,72%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,ALL,Capital,65%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,ALL,Core,70%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,No,ALL,68%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,No,Capacity Building,72%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,No,Capital,63%
30-Sep-21,ALL,Maroochydore,Multiple Sclerosis,ALL,No,Core,67%
30-Sep-21,ALL,Maroochydore,Other,ALL,ALL,ALL,65%
30-Sep-21,ALL,Maroochydore,Other,ALL,ALL,Capacity Building,69%
30-Sep-21,ALL,Maroochydore,Other,ALL,ALL,Capital,42%
30-Sep-21,ALL,Maroochydore,Other,ALL,ALL,Core,67%
30-Sep-21,ALL,Maroochydore,Other,ALL,No,ALL,61%
30-Sep-21,ALL,Maroochydore,Other,ALL,No,Capacity Building,67%
30-Sep-21,ALL,Maroochydore,Other,ALL,No,Capital,44%
30-Sep-21,ALL,Maroochydore,Other,ALL,No,Core,61%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,ALL,ALL,72%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,ALL,Capacity Building,65%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,ALL,Capital,61%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,ALL,Core,74%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,No,ALL,69%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,No,Capacity Building,64%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,No,Capital,63%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,No,Core,71%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,Yes,ALL,91%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,Yes,Capacity Building,75%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,Yes,Capital,47%
30-Sep-21,ALL,Maroochydore,Other Neurological,ALL,Yes,Core,95%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,ALL,ALL,67%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,ALL,Capacity Building,63%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,ALL,Capital,73%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,ALL,Core,67%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,No,ALL,66%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,No,Capacity Building,63%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,No,Capital,74%
30-Sep-21,ALL,Maroochydore,Other Physical,ALL,No,Core,65%
30-Sep-21,ALL,Maroochydore,Other Sensory/Speech,ALL,ALL,ALL,61%
30-Sep-21,ALL,Maroochydore,Other Sensory/Speech,ALL,ALL,Capacity Building,51%
30-Sep-21,ALL,Maroochydore,Other Sensory/Speech,ALL,ALL,Core,78%
30-Sep-21,ALL,Maroochydore,Other Sensory/Speech,ALL,No,ALL,61%
30-Sep-21,ALL,Maroochydore,Other Sensory/Speech,ALL,No,Capacity Building,51%
30-Sep-21,ALL,Maroochydore,Other Sensory/Speech,ALL,No,Core,78%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,ALL,ALL,70%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,ALL,Capacity Building,58%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,ALL,Capital,61%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,ALL,Core,74%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,No,ALL,66%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,No,Capacity Building,59%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,No,Capital,66%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,No,Core,69%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,Yes,ALL,89%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,Yes,Capacity Building,54%
30-Sep-21,ALL,Maroochydore,Psychosocial disability,ALL,Yes,Core,95%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,ALL,ALL,69%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,ALL,Capacity Building,60%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,ALL,Capital,61%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,ALL,Core,72%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,No,ALL,69%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,No,Capacity Building,60%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,No,Capital,63%
30-Sep-21,ALL,Maroochydore,Spinal Cord Injury,ALL,No,Core,71%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,ALL,ALL,73%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,ALL,Capacity Building,75%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,ALL,Capital,64%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,ALL,Core,74%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,No,ALL,70%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,No,Capacity Building,74%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,No,Capital,65%
30-Sep-21,ALL,Maroochydore,Stroke,ALL,No,Core,70%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,ALL,ALL,64%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,ALL,Capacity Building,50%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,ALL,Capital,13%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,ALL,Core,74%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,No,ALL,61%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,No,Capacity Building,50%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,No,Capital,10%
30-Sep-21,ALL,Maroochydore,Visual Impairment,ALL,No,Core,69%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,ALL,ALL,48%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,ALL,Capacity Building,47%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,ALL,Capital,51%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,ALL,Core,59%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,No,ALL,48%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,No,Capacity Building,47%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,No,Capital,51%
30-Sep-21,ALL,Maryborough,ALL,0 to 6,No,Core,59%
30-Sep-21,ALL,Maryborough,Autism,0 to 6,ALL,ALL,56%
30-Sep-21,ALL,Maryborough,Autism,0 to 6,ALL,Capacity Building,56%
30-Sep-21,ALL,Maryborough,Autism,0 to 6,ALL,Core,60%
30-Sep-21,ALL,Maryborough,Autism,0 to 6,No,ALL,56%
30-Sep-21,ALL,Maryborough,Autism,0 to 6,No,Capacity Building,56%
30-Sep-21,ALL,Maryborough,Autism,0 to 6,No,Core,60%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,ALL,ALL,41%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,ALL,Capacity Building,46%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,ALL,Capital,28%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,ALL,Core,32%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,No,ALL,41%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,No,Capacity Building,46%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,No,Capital,28%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,0 to 6,No,Core,32%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,ALL,ALL,45%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,ALL,Capacity Building,44%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,ALL,Capital,38%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,ALL,Core,50%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,No,ALL,45%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,No,Capacity Building,44%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,No,Capital,38%
30-Sep-21,ALL,Maryborough,Developmental delay,0 to 6,No,Core,50%
30-Sep-21,ALL,Maryborough,Global developmental delay,0 to 6,ALL,ALL,48%
30-Sep-21,ALL,Maryborough,Global developmental delay,0 to 6,ALL,Capacity Building,30%
30-Sep-21,ALL,Maryborough,Global developmental delay,0 to 6,ALL,Core,100%
30-Sep-21,ALL,Maryborough,Global developmental delay,0 to 6,No,ALL,48%
30-Sep-21,ALL,Maryborough,Global developmental delay,0 to 6,No,Capacity Building,30%
30-Sep-21,ALL,Maryborough,Global developmental delay,0 to 6,No,Core,100%
30-Sep-21,ALL,Maryborough,Hearing Impairment,0 to 6,ALL,ALL,35%
30-Sep-21,ALL,Maryborough,Hearing Impairment,0 to 6,ALL,Capacity Building,26%
30-Sep-21,ALL,Maryborough,Hearing Impairment,0 to 6,ALL,Core,54%
30-Sep-21,ALL,Maryborough,Hearing Impairment,0 to 6,No,ALL,35%
30-Sep-21,ALL,Maryborough,Hearing Impairment,0 to 6,No,Capacity Building,26%
30-Sep-21,ALL,Maryborough,Hearing Impairment,0 to 6,No,Core,54%
30-Sep-21,ALL,Maryborough,Intellectual Disability,0 to 6,ALL,ALL,61%
30-Sep-21,ALL,Maryborough,Intellectual Disability,0 to 6,ALL,Capacity Building,53%
30-Sep-21,ALL,Maryborough,Intellectual Disability,0 to 6,ALL,Core,77%
30-Sep-21,ALL,Maryborough,Intellectual Disability,0 to 6,No,ALL,61%
30-Sep-21,ALL,Maryborough,Intellectual Disability,0 to 6,No,Capacity Building,53%
30-Sep-21,ALL,Maryborough,Intellectual Disability,0 to 6,No,Core,77%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,ALL,ALL,70%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,ALL,Capacity Building,51%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,ALL,Capital,77%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,ALL,Core,83%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,No,ALL,70%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,No,Capacity Building,51%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,No,Capital,77%
30-Sep-21,ALL,Maryborough,ALL,15 to 18,No,Core,83%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,ALL,ALL,64%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,ALL,Capacity Building,52%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,ALL,Capital,79%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,ALL,Core,74%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,No,ALL,63%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,No,Capacity Building,52%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,No,Capital,79%
30-Sep-21,ALL,Maryborough,Autism,15 to 18,No,Core,73%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,ALL,ALL,91%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,ALL,Capacity Building,51%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,ALL,Capital,67%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,ALL,Core,100%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,No,ALL,91%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,No,Capacity Building,51%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,No,Capital,67%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,15 to 18,No,Core,100%
30-Sep-21,ALL,Maryborough,Intellectual Disability,15 to 18,ALL,ALL,74%
30-Sep-21,ALL,Maryborough,Intellectual Disability,15 to 18,ALL,Capacity Building,52%
30-Sep-21,ALL,Maryborough,Intellectual Disability,15 to 18,ALL,Core,91%
30-Sep-21,ALL,Maryborough,Intellectual Disability,15 to 18,No,ALL,74%
30-Sep-21,ALL,Maryborough,Intellectual Disability,15 to 18,No,Capacity Building,52%
30-Sep-21,ALL,Maryborough,Intellectual Disability,15 to 18,No,Core,91%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,ALL,ALL,73%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,ALL,Capacity Building,55%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,ALL,Capital,28%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,ALL,Core,79%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,No,ALL,69%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,No,Capacity Building,54%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,No,Capital,29%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,No,Core,76%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,Yes,ALL,85%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,Yes,Capacity Building,58%
30-Sep-21,ALL,Maryborough,ALL,19 to 24,Yes,Core,87%
30-Sep-21,ALL,Maryborough,Autism,19 to 24,ALL,ALL,72%
30-Sep-21,ALL,Maryborough,Autism,19 to 24,ALL,Capacity Building,51%
30-Sep-21,ALL,Maryborough,Autism,19 to 24,ALL,Core,81%
30-Sep-21,ALL,Maryborough,Autism,19 to 24,No,ALL,73%
30-Sep-21,ALL,Maryborough,Autism,19 to 24,No,Capacity Building,51%
30-Sep-21,ALL,Maryborough,Autism,19 to 24,No,Core,85%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,ALL,ALL,81%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,ALL,Capacity Building,66%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,ALL,Capital,38%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,ALL,Core,88%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,No,ALL,78%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,No,Capacity Building,65%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,19 to 24,No,Core,88%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,ALL,ALL,76%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,ALL,Capacity Building,56%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,ALL,Capital,25%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,ALL,Core,83%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,No,ALL,71%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,No,Capacity Building,56%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,No,Capital,25%
30-Sep-21,ALL,Maryborough,Intellectual Disability,19 to 24,No,Core,79%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,ALL,ALL,77%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,ALL,Capacity Building,58%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,ALL,Capital,51%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,ALL,Core,83%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,No,ALL,72%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,No,Capacity Building,57%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,No,Capital,40%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,No,Core,79%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,Yes,ALL,85%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,Yes,Capacity Building,62%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,Yes,Capital,72%
30-Sep-21,ALL,Maryborough,ALL,25 to 34,Yes,Core,88%
30-Sep-21,ALL,Maryborough,Autism,25 to 34,ALL,ALL,85%
30-Sep-21,ALL,Maryborough,Autism,25 to 34,ALL,Capacity Building,70%
30-Sep-21,ALL,Maryborough,Autism,25 to 34,ALL,Core,89%
30-Sep-21,ALL,Maryborough,Autism,25 to 34,No,ALL,80%
30-Sep-21,ALL,Maryborough,Autism,25 to 34,No,Capacity Building,73%
30-Sep-21,ALL,Maryborough,Autism,25 to 34,No,Core,83%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,ALL,ALL,85%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,ALL,Capacity Building,65%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,ALL,Capital,67%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,ALL,Core,90%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,No,ALL,79%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,No,Capacity Building,66%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,No,Capital,45%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,25 to 34,No,Core,85%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,ALL,ALL,76%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,ALL,Capacity Building,56%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,ALL,Capital,45%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,ALL,Core,82%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,No,ALL,73%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,No,Capacity Building,54%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,No,Capital,21%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,No,Core,81%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,Yes,ALL,80%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,Yes,Capacity Building,63%
30-Sep-21,ALL,Maryborough,Intellectual Disability,25 to 34,Yes,Core,82%
30-Sep-21,ALL,Maryborough,Psychosocial disability,25 to 34,ALL,ALL,62%
30-Sep-21,ALL,Maryborough,Psychosocial disability,25 to 34,ALL,Capacity Building,44%
30-Sep-21,ALL,Maryborough,Psychosocial disability,25 to 34,ALL,Core,69%
30-Sep-21,ALL,Maryborough,Psychosocial disability,25 to 34,No,ALL,52%
30-Sep-21,ALL,Maryborough,Psychosocial disability,25 to 34,No,Capacity Building,42%
30-Sep-21,ALL,Maryborough,Psychosocial disability,25 to 34,No,Core,57%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,ALL,ALL,84%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,ALL,Capacity Building,70%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,ALL,Capital,60%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,ALL,Core,88%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,No,ALL,77%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,No,Capacity Building,66%
30-Sep-21,ALL,Maryborough,ABI,35 to 44,No,Core,83%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,ALL,ALL,79%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,ALL,Capacity Building,61%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,ALL,Capital,45%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,ALL,Core,85%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,No,ALL,69%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,No,Capacity Building,57%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,No,Capital,52%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,No,Core,74%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,Yes,ALL,96%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,Yes,Capacity Building,76%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,Yes,Capital,31%
30-Sep-21,ALL,Maryborough,ALL,35 to 44,Yes,Core,100%
30-Sep-21,ALL,Maryborough,Autism,35 to 44,ALL,ALL,100%
30-Sep-21,ALL,Maryborough,Autism,35 to 44,ALL,Capacity Building,50%
30-Sep-21,ALL,Maryborough,Autism,35 to 44,ALL,Core,100%
30-Sep-21,ALL,Maryborough,Autism,35 to 44,No,ALL,69%
30-Sep-21,ALL,Maryborough,Autism,35 to 44,No,Capacity Building,48%
30-Sep-21,ALL,Maryborough,Autism,35 to 44,No,Core,76%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,35 to 44,ALL,ALL,86%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,35 to 44,ALL,Capacity Building,72%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,35 to 44,ALL,Capital,29%
30-Sep-21,ALL,Maryborough,Cerebral Palsy,35 to 44,ALL,Core,94%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,ALL,ALL,85%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,ALL,Capacity Building,69%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,ALL,Capital,15%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,ALL,Core,90%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,No,ALL,75%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,No,Capacity Building,63%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,No,Capital,7%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,No,Core,80%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,Yes,ALL,100%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,Yes,Capacity Building,83%
30-Sep-21,ALL,Maryborough,Intellectual Disability,35 to 44,Yes,Core,100%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,ALL,ALL,77%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,ALL,Capacity Building,67%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,ALL,Capital,83%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,ALL,Core,78%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,No,ALL,76%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,No,Capacity Building,67%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,No,Capital,93%
30-Sep-21,ALL,Maryborough,Other Neurological,35 to 44,No,Core,75%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,ALL,ALL,61%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,ALL,Capacity Building,61%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,ALL,Capital,59%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,ALL,Core,61%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,No,ALL,61%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,No,Capacity Building,61%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,No,Capital,59%
30-Sep-21,ALL,Maryborough,Other Physical,35 to 44,No,Core,61%
30-Sep-21,ALL,Maryborough,Psychosocial disability,35 to 44,ALL,ALL,59%
30-Sep-21,ALL,Maryborough,Psychosocial disability,35 to 44,ALL,Capacity Building,47%
30-Sep-21,ALL,Maryborough,Psychosocial disability,35 to 44,ALL,Core,64%
30-Sep-21,ALL,Maryborough,Psychosocial disability,35 to 44,No,ALL,57%
30-Sep-21,ALL,Maryborough,Psychosocial disability,35 to 44,No,Capacity Building,47%
30-Sep-21,ALL,Maryborough,Psychosocial disability,35 to 44,No,Core,62%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,ALL,ALL,77%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,ALL,Capacity Building,62%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,ALL,Capital,20%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,ALL,Core,84%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,No,ALL,75%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,No,Capacity Building,59%
30-Sep-21,ALL,Maryborough,ABI,45 to 54,No,Core,82%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,ALL,ALL,76%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,ALL,Capacity Building,63%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,ALL,Capital,55%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,ALL,Core,80%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,No,ALL,70%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,No,Capacity Building,62%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,No,Capital,58%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,No,Core,74%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,Yes,ALL,86%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,Yes,Capacity Building,71%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,Yes,Capital,49%
30-Sep-21,ALL,Maryborough,ALL,45 to 54,Yes,Core,89%
30-Sep-21,ALL,Maryborough,Autism,45 to 54,ALL,ALL,87%
