ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31DEC2022,NSW,11701,Botany,907
31DEC2022,NSW,11702,Marrickville - Sydenham - Petersham,883
31DEC2022,NSW,11703,Sydney Inner City,2205
31DEC2022,NSW,11801,Eastern Suburbs - North,1117
31DEC2022,NSW,11802,Eastern Suburbs - South,2027
31DEC2022,NSW,11901,Bankstown,3882
31DEC2022,NSW,11902,Canterbury,2542
31DEC2022,NSW,11903,Hurstville,2003
31DEC2022,NSW,11904,Kogarah - Rockdale,2078
31DEC2022,NSW,12001,Canada Bay,1041
31DEC2022,NSW,12002,Leichhardt,729
31DEC2022,NSW,12003,Strathfield - Burwood - Ashfield,2084
31DEC2022,NSW,12101,Chatswood - Lane Cove,1308
31DEC2022,NSW,12102,Hornsby,1570
31DEC2022,NSW,12103,Ku-ring-gai,1419
31DEC2022,NSW,12104,North Sydney - Mosman,763
31DEC2022,NSW,12201,Manly,384
31DEC2022,NSW,12202,Pittwater,720
31DEC2022,NSW,12203,Warringah,2253
31DEC2022,NSW,12301,Camden,1789
31DEC2022,NSW,12302,Campbelltown (NSW),5222
31DEC2022,NSW,12303,Wollondilly,1056
31DEC2022,NSW,12401,Blue Mountains,2087
31DEC2022,NSW,12403,Penrith,4474
31DEC2022,NSW,12404,Richmond - Windsor,983
31DEC2022,NSW,12405,St Marys,1537
31DEC2022,NSW,12501,Auburn,1449
31DEC2022,NSW,12502,Carlingford,1279
31DEC2022,NSW,12503,Merrylands - Guildford,3776
31DEC2022,NSW,12504,Parramatta,2712
31DEC2022,NSW,12601,Pennant Hills - Epping,605
31DEC2022,NSW,12602,Ryde - Hunters Hill,2403
31DEC2022,NSW,12701,Bringelly - Green Valley,3154
31DEC2022,NSW,12702,Fairfield,3750
31DEC2022,NSW,12703,Liverpool,3033
31DEC2022,NSW,12801,Cronulla - Miranda - Caringbah,1688
31DEC2022,NSW,12802,Sutherland - Menai - Heathcote,2050
31DEC2022,NT,-,Other,<11
31DEC2022,NT,70101,Darwin City,315
31DEC2022,NT,70102,Darwin Suburbs,1356
31DEC2022,NT,70103,Litchfield,390
31DEC2022,NT,70104,Palmerston,1100
31DEC2022,NT,70201,Alice Springs,881
31DEC2022,NT,70202,Barkly,144
31DEC2022,NT,70203,Daly - Tiwi - West Arnhem,388
31DEC2022,NT,70204,East Arnhem,309
31DEC2022,NT,70205,Katherine,413
31DEC2022,OT,-,Other,27
31DEC2022,OT,90104,Norfolk Island,36
31DEC2022,QLD,-,Other,<11
31DEC2022,QLD,30101,Capalaba,1819
31DEC2022,QLD,30102,Cleveland - Stradbroke,2184
31DEC2022,QLD,30103,Wynnum - Manly,1541
31DEC2022,QLD,30201,Bald Hills - Everton Park,814
31DEC2022,QLD,30202,Chermside,1445
31DEC2022,QLD,30203,Nundah,817
31DEC2022,QLD,30204,Sandgate,1444
31DEC2022,QLD,30301,Carindale,874
31DEC2022,QLD,30302,Holland Park - Yeronga,1383
31DEC2022,QLD,30303,Mt Gravatt,1434
31DEC2022,QLD,30304,Nathan,820
31DEC2022,QLD,30305,Rocklea - Acacia Ridge,1216
31DEC2022,QLD,30306,Sunnybank,856
31DEC2022,QLD,30401,Centenary,614
31DEC2022,QLD,30402,Kenmore - Brookfield - Moggill,753
31DEC2022,QLD,30403,Sherwood - Indooroopilly,742
31DEC2022,QLD,30404,The Gap - Enoggera,1238
31DEC2022,QLD,30501,Brisbane Inner,1021
31DEC2022,QLD,30502,Brisbane Inner - East,572
31DEC2022,QLD,30503,Brisbane Inner - North,1524
31DEC2022,QLD,30504,Brisbane Inner - West,733
31DEC2022,QLD,30601,Cairns - North,1041
31DEC2022,QLD,30602,Cairns - South,2682
31DEC2022,QLD,30603,Innisfail - Cassowary Coast,707
31DEC2022,QLD,30604,Port Douglas - Daintree,186
31DEC2022,QLD,30605,Tablelands (East) - Kuranda,893
31DEC2022,QLD,30701,Darling Downs (West) - Maranoa,942
31DEC2022,QLD,30702,Darling Downs - East,971
31DEC2022,QLD,30703,Granite Belt,1128
31DEC2022,QLD,30801,Central Highlands (Qld),586
31DEC2022,QLD,30803,Rockhampton,3890
31DEC2022,QLD,30804,Biloela,298
31DEC2022,QLD,30805,Gladstone,1844
31DEC2022,QLD,30901,Broadbeach - Burleigh,926
31DEC2022,QLD,30902,Coolangatta,962
31DEC2022,QLD,30903,Gold Coast - North,1411
31DEC2022,QLD,30904,Gold Coast Hinterland,387
31DEC2022,QLD,30905,Mudgeeraba - Tallebudgera,765
31DEC2022,QLD,30906,Nerang,1574
31DEC2022,QLD,30907,Ormeau - Oxenford,3928
31DEC2022,QLD,30908,Robina,976
31DEC2022,QLD,30909,Southport,1418
31DEC2022,QLD,30910,Surfers Paradise,511
31DEC2022,QLD,31001,Forest Lake - Oxley,2142
31DEC2022,QLD,31002,Ipswich Hinterland,1704
31DEC2022,QLD,31003,Ipswich Inner,4083
31DEC2022,QLD,31004,Springfield - Redbank,2724
31DEC2022,QLD,31101,Beaudesert,427
31DEC2022,QLD,31102,Beenleigh,1454
31DEC2022,QLD,31103,Browns Plains,2521
31DEC2022,QLD,31104,Jimboomba,1606
31DEC2022,QLD,31105,Loganlea - Carbrook,1703
31DEC2022,QLD,31106,Springwood - Kingston,1944
31DEC2022,QLD,31201,Bowen Basin - North,494
31DEC2022,QLD,31202,Mackay,3027
31DEC2022,QLD,31203,Whitsunday,386
31DEC2022,QLD,31301,Bribie - Beachmere,791
31DEC2022,QLD,31302,Caboolture,2948
31DEC2022,QLD,31303,Caboolture Hinterland,352
31DEC2022,QLD,31304,Narangba - Burpengary,2043
31DEC2022,QLD,31305,Redcliffe,1902
31DEC2022,QLD,31401,The Hills District,1690
31DEC2022,QLD,31402,North Lakes,2265
31DEC2022,QLD,31403,Strathpine,1200
31DEC2022,QLD,31501,Far North,542
31DEC2022,QLD,31502,Outback - North,516
31DEC2022,QLD,31503,Outback - South,318
31DEC2022,QLD,31601,Buderim,1188
31DEC2022,QLD,31602,Caloundra,2188
31DEC2022,QLD,31603,Maroochy,1162
31DEC2022,QLD,31605,Noosa,755
31DEC2022,QLD,31606,Sunshine Coast Hinterland,1512
31DEC2022,QLD,31607,Nambour,1499
31DEC2022,QLD,31608,Noosa Hinterland,442
31DEC2022,QLD,31701,Toowoomba,4777
31DEC2022,QLD,31801,Charters Towers - Ayr - Ingham,985
31DEC2022,QLD,31802,Townsville,5597
31DEC2022,QLD,31901,Bundaberg,3301
31DEC2022,QLD,31902,Burnett,1503
31DEC2022,QLD,31903,Gympie - Cooloola,1830
31DEC2022,QLD,31904,Hervey Bay,1904
31DEC2022,QLD,31905,Maryborough,1590
31DEC2022,SA,-,Other,<11
31DEC2022,SA,40101,Adelaide City,484
31DEC2022,SA,40102,Adelaide Hills,1902
31DEC2022,SA,40103,Burnside,767
31DEC2022,SA,40104,Campbelltown (SA),1227
31DEC2022,SA,40105,Norwood - Payneham - St Peters,602
31DEC2022,SA,40106,Prospect - Walkerville,553
31DEC2022,SA,40107,Unley,687
31DEC2022,SA,40201,Gawler - Two Wells,1372
31DEC2022,SA,40202,Playford,4899
31DEC2022,SA,40203,Port Adelaide - East,2437
31DEC2022,SA,40204,Salisbury,5043
31DEC2022,SA,40205,Tea Tree Gully,2531
31DEC2022,SA,40301,Holdfast Bay,856
31DEC2022,SA,40302,Marion,2794
31DEC2022,SA,40303,Mitcham,1486
31DEC2022,SA,40304,Onkaparinga,5515
31DEC2022,SA,40401,Charles Sturt,2987
31DEC2022,SA,40402,Port Adelaide - West,1920
31DEC2022,SA,40403,West Torrens,1356
31DEC2022,SA,40501,Barossa,1068
31DEC2022,SA,40502,Lower North,577
31DEC2022,SA,40503,Mid North,752
31DEC2022,SA,40504,Yorke Peninsula,652
31DEC2022,SA,40601,Eyre Peninsula and South West,1511
31DEC2022,SA,40602,Outback - North and East,610
31DEC2022,SA,40701,Fleurieu - Kangaroo Island,1415
31DEC2022,SA,40702,Limestone Coast,1618
31DEC2022,SA,40703,Murray and Mallee,2032
31DEC2022,TAS,-,Other,<11
31DEC2022,TAS,60101,Brighton,617
31DEC2022,TAS,60102,Hobart - North East,1323
31DEC2022,TAS,60103,Hobart - North West,1821
31DEC2022,TAS,60104,Hobart - South and West,633
31DEC2022,TAS,60105,Hobart Inner,830
31DEC2022,TAS,60106,Sorell - Dodges Ferry,354
31DEC2022,TAS,60201,Launceston,2362
31DEC2022,TAS,60202,Meander Valley - West Tamar,476
31DEC2022,TAS,60203,North East,863
31DEC2022,TAS,60301,Central Highlands (Tas.),207
31DEC2022,TAS,60302,Huon - Bruny Island,386
31DEC2022,TAS,60303,South East Coast,93
31DEC2022,TAS,60401,Burnie - Ulverstone,1354
31DEC2022,TAS,60402,Devonport,1161
31DEC2022,TAS,60403,West Coast,337
31DEC2022,VIC,-,Other,<11
31DEC2022,VIC,20101,Ballarat,3620
31DEC2022,VIC,20102,Creswick - Daylesford - Ballan,613
31DEC2022,VIC,20103,Maryborough - Pyrenees,763
31DEC2022,VIC,20201,Bendigo,4097
31DEC2022,VIC,20202,Heathcote - Castlemaine - Kyneton,1319
31DEC2022,VIC,20203,Loddon - Elmore,276
31DEC2022,VIC,20301,Barwon - West,613
31DEC2022,VIC,20302,Geelong,7794
31DEC2022,VIC,20303,Surf Coast - Bellarine Peninsula,1920
31DEC2022,VIC,20401,Upper Goulburn Valley,1203
31DEC2022,VIC,20402,Wangaratta - Benalla,1420
31DEC2022,VIC,20403,Wodonga - Alpine,2287
31DEC2022,VIC,20501,Baw Baw,1514
31DEC2022,VIC,20502,Gippsland - East,1346
31DEC2022,VIC,20503,Gippsland - South West,1604
31DEC2022,VIC,20504,Latrobe Valley,2706
31DEC2022,VIC,20505,Wellington,1207
31DEC2022,VIC,20601,Brunswick - Coburg,1665
31DEC2022,VIC,20602,Darebin - South,1004
31DEC2022,VIC,20603,Essendon,1229
31DEC2022,VIC,20604,Melbourne City,1402
31DEC2022,VIC,20605,Port Phillip,1702
31DEC2022,VIC,20606,Stonnington - West,637
31DEC2022,VIC,20607,Yarra,1409
31DEC2022,VIC,20701,Boroondara,2314
31DEC2022,VIC,20702,Manningham - West,1593
31DEC2022,VIC,20703,Whitehorse - West,2082
31DEC2022,VIC,20801,Bayside,1373
31DEC2022,VIC,20802,Glen Eira,2701
31DEC2022,VIC,20803,Kingston,2481
31DEC2022,VIC,20804,Stonnington - East,520
31DEC2022,VIC,20901,Banyule,2994
31DEC2022,VIC,20902,Darebin - North,2514
31DEC2022,VIC,20903,Nillumbik - Kinglake,1400
31DEC2022,VIC,20904,Whittlesea - Wallan,5887
31DEC2022,VIC,21001,Keilor,1195
31DEC2022,VIC,21002,Macedon Ranges,766
31DEC2022,VIC,21003,Moreland - North,1929
31DEC2022,VIC,21004,Sunbury,1524
31DEC2022,VIC,21005,Tullamarine - Broadmeadows,5789
31DEC2022,VIC,21101,Knox,3606
31DEC2022,VIC,21102,Manningham - East,424
31DEC2022,VIC,21103,Maroondah,3313
31DEC2022,VIC,21104,Whitehorse - East,1362
31DEC2022,VIC,21105,Yarra Ranges,3876
31DEC2022,VIC,21201,Cardinia,2819
31DEC2022,VIC,21202,Casey - North,3017
31DEC2022,VIC,21203,Casey - South,5265
31DEC2022,VIC,21204,Dandenong,4152
31DEC2022,VIC,21205,Monash,2963
31DEC2022,VIC,21301,Brimbank,4614
31DEC2022,VIC,21302,Hobsons Bay,1878
31DEC2022,VIC,21303,Maribyrnong,1865
31DEC2022,VIC,21304,Melton - Bacchus Marsh,5956
31DEC2022,VIC,21305,Wyndham,7354
31DEC2022,VIC,21401,Frankston,4445
31DEC2022,VIC,21402,Mornington Peninsula,4019
31DEC2022,VIC,21501,Grampians,1673
31DEC2022,VIC,21502,Mildura,1734
31DEC2022,VIC,21503,Murray River - Swan Hill,914
31DEC2022,VIC,21601,Campaspe,1120
31DEC2022,VIC,21602,Moira,785
31DEC2022,VIC,21603,Shepparton,2008
31DEC2022,VIC,21701,Glenelg - Southern Grampians,899
31DEC2022,VIC,21703,Colac - Corangamite,1156
31DEC2022,VIC,21704,Warrnambool,1564
31DEC2022,WA,-,Other,<11
31DEC2022,WA,50101,Augusta - Margaret River - Busselton,1196
31DEC2022,WA,50102,Bunbury,2301
31DEC2022,WA,50103,Manjimup,575
31DEC2022,WA,50201,Mandurah,2183
31DEC2022,WA,50301,Cottesloe - Claremont,895
31DEC2022,WA,50302,Perth City,1485
31DEC2022,WA,50401,Bayswater - Bassendean,1672
31DEC2022,WA,50402,Mundaring,985
31DEC2022,WA,50403,Swan,3675
31DEC2022,WA,50501,Joondalup,2534
31DEC2022,WA,50502,Stirling,3296
31DEC2022,WA,50503,Wanneroo,4088
31DEC2022,WA,50601,Armadale,2117
31DEC2022,WA,50602,Belmont - Victoria Park,1348
31DEC2022,WA,50603,Canning,1701
31DEC2022,WA,50604,Gosnells,2540
31DEC2022,WA,50605,Kalamunda,1190
31DEC2022,WA,50606,Serpentine - Jarrahdale,550
31DEC2022,WA,50607,South Perth,556
31DEC2022,WA,50701,Cockburn,2350
31DEC2022,WA,50702,Fremantle,612
31DEC2022,WA,50703,Kwinana,1141
31DEC2022,WA,50704,Melville,1566
31DEC2022,WA,50705,Rockingham,2946
31DEC2022,WA,50901,Albany,1162
31DEC2022,WA,50902,Wheat Belt - North,904
31DEC2022,WA,50903,Wheat Belt - South,273
31DEC2022,WA,51001,Kimberley,784
31DEC2022,WA,51002,East Pilbara,332
31DEC2022,WA,51003,West Pilbara,392
31DEC2022,WA,51101,Esperance,255
31DEC2022,WA,51102,Gascoyne,107
31DEC2022,WA,51103,Goldfields,573
31DEC2022,WA,51104,Mid West,1150
30SEP2022,ACT,-,Other,11
30SEP2022,ACT,80101,Belconnen,2480
30SEP2022,ACT,80103,Canberra East,57
30SEP2022,ACT,80104,Gungahlin,1767
30SEP2022,ACT,80105,North Canberra,965
30SEP2022,ACT,80106,South Canberra,474
30SEP2022,ACT,80107,Tuggeranong,2323
30SEP2022,ACT,80108,Weston Creek,574
30SEP2022,ACT,80109,Woden Valley,739
30SEP2022,ACT,80110,Molonglo,178
30SEP2022,MIS,-,Other,<11
30SEP2022,NSW,-,Other,<11
30SEP2022,NSW,10102,Queanbeyan,1192
30SEP2022,NSW,10103,Snowy Mountains,336
30SEP2022,NSW,10104,South Coast,1676
30SEP2022,NSW,10105,Goulburn - Mulwaree,1065
30SEP2022,NSW,10106,Young - Yass,813
30SEP2022,NSW,10201,Gosford,4435
30SEP2022,NSW,10202,Wyong,5052
30SEP2022,NSW,10301,Bathurst,1252
30SEP2022,NSW,10302,Lachlan Valley,1192
30SEP2022,NSW,10303,Lithgow - Mudgee,1146
30SEP2022,NSW,10304,Orange,1635
30SEP2022,NSW,10401,Clarence Valley,1381
30SEP2022,NSW,10402,Coffs Harbour,2413
30SEP2022,NSW,10501,Bourke - Cobar - Coonamble,569
30SEP2022,NSW,10502,Broken Hill and Far West,577
30SEP2022,NSW,10503,Dubbo,1909
30SEP2022,NSW,10601,Lower Hunter,3001
30SEP2022,NSW,10602,Maitland,3426
30SEP2022,NSW,10603,Port Stephens,2064
30SEP2022,NSW,10604,Upper Hunter,727
30SEP2022,NSW,10701,Dapto - Port Kembla,2147
30SEP2022,NSW,10703,Kiama - Shellharbour,2215
30SEP2022,NSW,10704,Wollongong,2606
30SEP2022,NSW,10801,Great Lakes,740
30SEP2022,NSW,10802,Kempsey - Nambucca,1722
30SEP2022,NSW,10804,Port Macquarie,2787
30SEP2022,NSW,10805,Taree - Gloucester,1698
30SEP2022,NSW,10901,Albury,2099
30SEP2022,NSW,10902,Lower Murray,272
30SEP2022,NSW,10903,Upper Murray exc. Albury,867
30SEP2022,NSW,11001,Armidale,848
30SEP2022,NSW,11002,Inverell - Tenterfield,882
30SEP2022,NSW,11003,Moree - Narrabri,471
30SEP2022,NSW,11004,Tamworth - Gunnedah,2293
30SEP2022,NSW,11101,Lake Macquarie - East,3731
30SEP2022,NSW,11102,Lake Macquarie - West,2667
30SEP2022,NSW,11103,Newcastle,5528
30SEP2022,NSW,11201,Richmond Valley - Coastal,1910
30SEP2022,NSW,11202,Richmond Valley - Hinterland,2409
30SEP2022,NSW,11203,Tweed Valley,2240
30SEP2022,NSW,11301,Griffith - Murrumbidgee (West),914
30SEP2022,NSW,11302,Tumut - Tumbarumba,335
30SEP2022,NSW,11303,Wagga Wagga,2536
30SEP2022,NSW,11401,Shoalhaven,2724
30SEP2022,NSW,11402,Southern Highlands,981
30SEP2022,NSW,11501,Baulkham Hills,2157
30SEP2022,NSW,11502,Dural - Wisemans Ferry,412
30SEP2022,NSW,11503,Hawkesbury,400
30SEP2022,NSW,11504,Rouse Hill - McGraths Hill,843
30SEP2022,NSW,11601,Blacktown,3257
30SEP2022,NSW,11602,Blacktown - North,2650
30SEP2022,NSW,11603,Mount Druitt,3041
30SEP2022,NSW,11701,Botany,867
30SEP2022,NSW,11702,Marrickville - Sydenham - Petersham,862
30SEP2022,NSW,11703,Sydney Inner City,2136
30SEP2022,NSW,11801,Eastern Suburbs - North,1099
30SEP2022,NSW,11802,Eastern Suburbs - South,1976
30SEP2022,NSW,11901,Bankstown,3747
30SEP2022,NSW,11902,Canterbury,2474
30SEP2022,NSW,11903,Hurstville,1929
30SEP2022,NSW,11904,Kogarah - Rockdale,2017
30SEP2022,NSW,12001,Canada Bay,1003
30SEP2022,NSW,12002,Leichhardt,700
30SEP2022,NSW,12003,Strathfield - Burwood - Ashfield,2021
30SEP2022,NSW,12101,Chatswood - Lane Cove,1267
30SEP2022,NSW,12102,Hornsby,1518
30SEP2022,NSW,12103,Ku-ring-gai,1374
30SEP2022,NSW,12104,North Sydney - Mosman,751
30SEP2022,NSW,12201,Manly,371
30SEP2022,NSW,12202,Pittwater,699
30SEP2022,NSW,12203,Warringah,2184
30SEP2022,NSW,12301,Camden,1722
30SEP2022,NSW,12302,Campbelltown (NSW),5064
30SEP2022,NSW,12303,Wollondilly,1019
30SEP2022,NSW,12401,Blue Mountains,2036
30SEP2022,NSW,12403,Penrith,4342
30SEP2022,NSW,12404,Richmond - Windsor,941
30SEP2022,NSW,12405,St Marys,1477
30SEP2022,NSW,12501,Auburn,1422
30SEP2022,NSW,12502,Carlingford,1246
30SEP2022,NSW,12503,Merrylands - Guildford,3661
30SEP2022,NSW,12504,Parramatta,2636
30SEP2022,NSW,12601,Pennant Hills - Epping,582
30SEP2022,NSW,12602,Ryde - Hunters Hill,2340
30SEP2022,NSW,12701,Bringelly - Green Valley,3029
30SEP2022,NSW,12702,Fairfield,3651
30SEP2022,NSW,12703,Liverpool,2946
30SEP2022,NSW,12801,Cronulla - Miranda - Caringbah,1629
30SEP2022,NSW,12802,Sutherland - Menai - Heathcote,1978
30SEP2022,NT,-,Other,<11
30SEP2022,NT,70101,Darwin City,309
30SEP2022,NT,70102,Darwin Suburbs,1303
30SEP2022,NT,70103,Litchfield,365
30SEP2022,NT,70104,Palmerston,1038
30SEP2022,NT,70201,Alice Springs,855
30SEP2022,NT,70202,Barkly,149
30SEP2022,NT,70203,Daly - Tiwi - West Arnhem,388
30SEP2022,NT,70204,East Arnhem,295
30SEP2022,NT,70205,Katherine,398
30SEP2022,OT,-,Other,27
30SEP2022,OT,90104,Norfolk Island,34
30SEP2022,QLD,-,Other,<11
30SEP2022,QLD,30101,Capalaba,1745
30SEP2022,QLD,30102,Cleveland - Stradbroke,2097
30SEP2022,QLD,30103,Wynnum - Manly,1491
30SEP2022,QLD,30201,Bald Hills - Everton Park,793
30SEP2022,QLD,30202,Chermside,1380
30SEP2022,QLD,30203,Nundah,804
30SEP2022,QLD,30204,Sandgate,1404
30SEP2022,QLD,30301,Carindale,858
30SEP2022,QLD,30302,Holland Park - Yeronga,1343
30SEP2022,QLD,30303,Mt Gravatt,1382
30SEP2022,QLD,30304,Nathan,805
30SEP2022,QLD,30305,Rocklea - Acacia Ridge,1186
30SEP2022,QLD,30306,Sunnybank,815
30SEP2022,QLD,30401,Centenary,583
30SEP2022,QLD,30402,Kenmore - Brookfield - Moggill,731
30SEP2022,QLD,30403,Sherwood - Indooroopilly,735
30SEP2022,QLD,30404,The Gap - Enoggera,1193
30SEP2022,QLD,30501,Brisbane Inner,1011
30SEP2022,QLD,30502,Brisbane Inner - East,552
30SEP2022,QLD,30503,Brisbane Inner - North,1468
30SEP2022,QLD,30504,Brisbane Inner - West,719
30SEP2022,QLD,30601,Cairns - North,1006
30SEP2022,QLD,30602,Cairns - South,2584
30SEP2022,QLD,30603,Innisfail - Cassowary Coast,681
30SEP2022,QLD,30604,Port Douglas - Daintree,173
30SEP2022,QLD,30605,Tablelands (East) - Kuranda,859
30SEP2022,QLD,30701,Darling Downs (West) - Maranoa,914
30SEP2022,QLD,30702,Darling Downs - East,936
30SEP2022,QLD,30703,Granite Belt,1087
30SEP2022,QLD,30801,Central Highlands (Qld),559
30SEP2022,QLD,30803,Rockhampton,3740
30SEP2022,QLD,30804,Biloela,288
30SEP2022,QLD,30805,Gladstone,1786
30SEP2022,QLD,30901,Broadbeach - Burleigh,895
30SEP2022,QLD,30902,Coolangatta,937
30SEP2022,QLD,30903,Gold Coast - North,1349
30SEP2022,QLD,30904,Gold Coast Hinterland,372
30SEP2022,QLD,30905,Mudgeeraba - Tallebudgera,718
30SEP2022,QLD,30906,Nerang,1528
30SEP2022,QLD,30907,Ormeau - Oxenford,3769
30SEP2022,QLD,30908,Robina,951
30SEP2022,QLD,30909,Southport,1363
30SEP2022,QLD,30910,Surfers Paradise,494
30SEP2022,QLD,31001,Forest Lake - Oxley,2046
30SEP2022,QLD,31002,Ipswich Hinterland,1653
30SEP2022,QLD,31003,Ipswich Inner,3958
30SEP2022,QLD,31004,Springfield - Redbank,2601
30SEP2022,QLD,31101,Beaudesert,409
30SEP2022,QLD,31102,Beenleigh,1384
30SEP2022,QLD,31103,Browns Plains,2402
30SEP2022,QLD,31104,Jimboomba,1514
30SEP2022,QLD,31105,Loganlea - Carbrook,1629
30SEP2022,QLD,31106,Springwood - Kingston,1879
30SEP2022,QLD,31201,Bowen Basin - North,476
30SEP2022,QLD,31202,Mackay,2923
30SEP2022,QLD,31203,Whitsunday,377
30SEP2022,QLD,31301,Bribie - Beachmere,769
30SEP2022,QLD,31302,Caboolture,2816
30SEP2022,QLD,31303,Caboolture Hinterland,339
30SEP2022,QLD,31304,Narangba - Burpengary,1970
30SEP2022,QLD,31305,Redcliffe,1838
30SEP2022,QLD,31401,The Hills District,1616
30SEP2022,QLD,31402,North Lakes,2153
30SEP2022,QLD,31403,Strathpine,1159
30SEP2022,QLD,31501,Far North,506
30SEP2022,QLD,31502,Outback - North,508
30SEP2022,QLD,31503,Outback - South,307
30SEP2022,QLD,31601,Buderim,1148
30SEP2022,QLD,31602,Caloundra,2081
30SEP2022,QLD,31603,Maroochy,1127
30SEP2022,QLD,31605,Noosa,733
30SEP2022,QLD,31606,Sunshine Coast Hinterland,1460
30SEP2022,QLD,31607,Nambour,1432
30SEP2022,QLD,31608,Noosa Hinterland,430
30SEP2022,QLD,31701,Toowoomba,4673
30SEP2022,QLD,31801,Charters Towers - Ayr - Ingham,967
30SEP2022,QLD,31802,Townsville,5405
30SEP2022,QLD,31901,Bundaberg,3160
30SEP2022,QLD,31902,Burnett,1474
30SEP2022,QLD,31903,Gympie - Cooloola,1755
30SEP2022,QLD,31904,Hervey Bay,1865
30SEP2022,QLD,31905,Maryborough,1555
30SEP2022,SA,-,Other,<11
30SEP2022,SA,40101,Adelaide City,464
30SEP2022,SA,40102,Adelaide Hills,1836
30SEP2022,SA,40103,Burnside,751
30SEP2022,SA,40104,Campbelltown (SA),1201
30SEP2022,SA,40105,Norwood - Payneham - St Peters,592
30SEP2022,SA,40106,Prospect - Walkerville,534
30SEP2022,SA,40107,Unley,661
30SEP2022,SA,40201,Gawler - Two Wells,1302
30SEP2022,SA,40202,Playford,4710
30SEP2022,SA,40203,Port Adelaide - East,2379
30SEP2022,SA,40204,Salisbury,4902
30SEP2022,SA,40205,Tea Tree Gully,2448
30SEP2022,SA,40301,Holdfast Bay,832
30SEP2022,SA,40302,Marion,2739
30SEP2022,SA,40303,Mitcham,1442
30SEP2022,SA,40304,Onkaparinga,5348
30SEP2022,SA,40401,Charles Sturt,2911
30SEP2022,SA,40402,Port Adelaide - West,1862
30SEP2022,SA,40403,West Torrens,1308
30SEP2022,SA,40501,Barossa,1021
30SEP2022,SA,40502,Lower North,564
30SEP2022,SA,40503,Mid North,724
30SEP2022,SA,40504,Yorke Peninsula,626
30SEP2022,SA,40601,Eyre Peninsula and South West,1482
30SEP2022,SA,40602,Outback - North and East,589
30SEP2022,SA,40701,Fleurieu - Kangaroo Island,1375
30SEP2022,SA,40702,Limestone Coast,1587
30SEP2022,SA,40703,Murray and Mallee,1979
30SEP2022,TAS,-,Other,<11
30SEP2022,TAS,60101,Brighton,606
30SEP2022,TAS,60102,Hobart - North East,1282
30SEP2022,TAS,60103,Hobart - North West,1779
30SEP2022,TAS,60104,Hobart - South and West,608
30SEP2022,TAS,60105,Hobart Inner,800
30SEP2022,TAS,60106,Sorell - Dodges Ferry,348
30SEP2022,TAS,60201,Launceston,2324
30SEP2022,TAS,60202,Meander Valley - West Tamar,465
30SEP2022,TAS,60203,North East,816
30SEP2022,TAS,60301,Central Highlands (Tas.),201
30SEP2022,TAS,60302,Huon - Bruny Island,377
30SEP2022,TAS,60303,South East Coast,87
30SEP2022,TAS,60401,Burnie - Ulverstone,1328
30SEP2022,TAS,60402,Devonport,1145
30SEP2022,TAS,60403,West Coast,326
30SEP2022,VIC,-,Other,<11
30SEP2022,VIC,20101,Ballarat,3477
30SEP2022,VIC,20102,Creswick - Daylesford - Ballan,585
30SEP2022,VIC,20103,Maryborough - Pyrenees,740
30SEP2022,VIC,20201,Bendigo,3971
30SEP2022,VIC,20202,Heathcote - Castlemaine - Kyneton,1258
30SEP2022,VIC,20203,Loddon - Elmore,269
30SEP2022,VIC,20301,Barwon - West,590
30SEP2022,VIC,20302,Geelong,7568
30SEP2022,VIC,20303,Surf Coast - Bellarine Peninsula,1854
30SEP2022,VIC,20401,Upper Goulburn Valley,1169
30SEP2022,VIC,20402,Wangaratta - Benalla,1396
30SEP2022,VIC,20403,Wodonga - Alpine,2207
30SEP2022,VIC,20501,Baw Baw,1462
30SEP2022,VIC,20502,Gippsland - East,1319
30SEP2022,VIC,20503,Gippsland - South West,1543
30SEP2022,VIC,20504,Latrobe Valley,2630
30SEP2022,VIC,20505,Wellington,1154
30SEP2022,VIC,20601,Brunswick - Coburg,1594
30SEP2022,VIC,20602,Darebin - South,970
30SEP2022,VIC,20603,Essendon,1197
30SEP2022,VIC,20604,Melbourne City,1337
30SEP2022,VIC,20605,Port Phillip,1659
30SEP2022,VIC,20606,Stonnington - West,619
30SEP2022,VIC,20607,Yarra,1376
30SEP2022,VIC,20701,Boroondara,2254
30SEP2022,VIC,20702,Manningham - West,1557
30SEP2022,VIC,20703,Whitehorse - West,2011
30SEP2022,VIC,20801,Bayside,1344
30SEP2022,VIC,20802,Glen Eira,2626
30SEP2022,VIC,20803,Kingston,2413
30SEP2022,VIC,20804,Stonnington - East,512
30SEP2022,VIC,20901,Banyule,2917
30SEP2022,VIC,20902,Darebin - North,2438
30SEP2022,VIC,20903,Nillumbik - Kinglake,1337
30SEP2022,VIC,20904,Whittlesea - Wallan,5646
30SEP2022,VIC,21001,Keilor,1136
30SEP2022,VIC,21002,Macedon Ranges,726
30SEP2022,VIC,21003,Moreland - North,1854
30SEP2022,VIC,21004,Sunbury,1472
30SEP2022,VIC,21005,Tullamarine - Broadmeadows,5589
30SEP2022,VIC,21101,Knox,3515
30SEP2022,VIC,21102,Manningham - East,413
30SEP2022,VIC,21103,Maroondah,3229
