RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
30-Sep-21,NSW,South Eastern Sydney,Capital,49%,5m - 10m
30-Sep-21,NSW,South Eastern Sydney,Core,47%,100m - 200m
30-Sep-21,NSW,South Western Sydney,ALL,27%,300m - 500m
30-Sep-21,NSW,South Western Sydney,Capacity Building,25%,50m - 100m
30-Sep-21,NSW,South Western Sydney,Capital,48%,10m - 20m
30-Sep-21,NSW,South Western Sydney,Core,29%,300m - 500m
30-Sep-21,NSW,Southern NSW,ALL,57%,50m - 100m
30-Sep-21,NSW,Southern NSW,Capacity Building,56%,10m - 20m
30-Sep-21,NSW,Southern NSW,Capital,52%,1m - 5m
30-Sep-21,NSW,Southern NSW,Core,60%,50m - 100m
30-Sep-21,NSW,Sydney,ALL,38%,100m - 200m
30-Sep-21,NSW,Sydney,Capacity Building,39%,30m - 40m
30-Sep-21,NSW,Sydney,Capital,49%,1m - 5m
30-Sep-21,NSW,Sydney,Core,40%,100m - 200m
30-Sep-21,NSW,Western NSW,ALL,55%,100m - 200m
30-Sep-21,NSW,Western NSW,Capacity Building,50%,20m - 30m
30-Sep-21,NSW,Western NSW,Capital,65%,1m - 5m
30-Sep-21,NSW,Western NSW,Core,59%,100m - 200m
30-Sep-21,NSW,Western Sydney,ALL,31%,300m - 500m
30-Sep-21,NSW,Western Sydney,Capacity Building,27%,50m - 100m
30-Sep-21,NSW,Western Sydney,Capital,50%,10m - 20m
30-Sep-21,NSW,Western Sydney,Core,33%,300m - 500m
30-Sep-21,NT,ALL,ALL,55%,100m - 200m
30-Sep-21,NT,ALL,Capacity Building,49%,20m - 30m
30-Sep-21,NT,ALL,Capital,78%,1m - 5m
30-Sep-21,NT,ALL,Core,59%,100m - 200m
30-Sep-21,NT,Barkly,ALL,81%,1m - 5m
30-Sep-21,NT,Barkly,Capacity Building,78%,< 1m
30-Sep-21,NT,Barkly,Capital,99%,< 1m
30-Sep-21,NT,Barkly,Core,89%,1m - 5m
30-Sep-21,NT,Central Australia,ALL,81%,40m - 50m
30-Sep-21,NT,Central Australia,Capacity Building,60%,5m - 10m
30-Sep-21,NT,Central Australia,Capital,96%,< 1m
30-Sep-21,NT,Central Australia,Core,88%,40m - 50m
30-Sep-21,NT,Darwin Remote,ALL,81%,5m - 10m
30-Sep-21,NT,Darwin Remote,Capacity Building,79%,1m - 5m
30-Sep-21,NT,Darwin Remote,Capital,100%,< 1m
30-Sep-21,NT,Darwin Remote,Core,89%,5m - 10m
30-Sep-21,NT,Darwin Urban,ALL,58%,50m - 100m
30-Sep-21,NT,Darwin Urban,Capacity Building,61%,10m - 20m
30-Sep-21,NT,Darwin Urban,Capital,84%,1m - 5m
30-Sep-21,NT,Darwin Urban,Core,62%,50m - 100m
30-Sep-21,NT,East Arnhem,ALL,89%,1m - 5m
30-Sep-21,NT,East Arnhem,Capacity Building,95%,1m - 5m
30-Sep-21,NT,East Arnhem,Capital,100%,< 1m
30-Sep-21,NT,East Arnhem,Core,96%,1m - 5m
30-Sep-21,NT,Far North (SA),ALL,100%,< 1m
30-Sep-21,NT,Far North (SA),Capacity Building,100%,< 1m
30-Sep-21,NT,Far North (SA),Core,100%,< 1m
30-Sep-21,NT,Goldfields-Esperance,ALL,100%,< 1m
30-Sep-21,NT,Goldfields-Esperance,Capacity Building,100%,< 1m
30-Sep-21,NT,Goldfields-Esperance,Core,100%,< 1m
30-Sep-21,NT,Katherine,ALL,82%,10m - 20m
30-Sep-21,NT,Katherine,Capacity Building,77%,1m - 5m
30-Sep-21,NT,Katherine,Capital,100%,< 1m
30-Sep-21,NT,Katherine,Core,88%,5m - 10m
30-Sep-21,QLD,ALL,ALL,28%,2b - 2.5b
30-Sep-21,QLD,ALL,Capacity Building,33%,300m - 500m
30-Sep-21,QLD,ALL,Capital,27%,50m - 100m
30-Sep-21,QLD,ALL,Core,28%,1.5b - 2b
30-Sep-21,QLD,Barkly,ALL,100%,< 1m
30-Sep-21,QLD,Barkly,Capacity Building,100%,< 1m
30-Sep-21,QLD,Barkly,Core,100%,< 1m
30-Sep-21,QLD,Beenleigh,ALL,38%,200m - 300m
30-Sep-21,QLD,Beenleigh,Capacity Building,40%,30m - 40m
30-Sep-21,QLD,Beenleigh,Capital,42%,5m - 10m
30-Sep-21,QLD,Beenleigh,Core,41%,100m - 200m
30-Sep-21,QLD,Brisbane,ALL,37%,300m - 500m
30-Sep-21,QLD,Brisbane,Capacity Building,38%,50m - 100m
30-Sep-21,QLD,Brisbane,Capital,40%,10m - 20m
30-Sep-21,QLD,Brisbane,Core,38%,300m - 500m
30-Sep-21,QLD,Bundaberg,ALL,81%,50m - 100m
30-Sep-21,QLD,Bundaberg,Capacity Building,73%,10m - 20m
30-Sep-21,QLD,Bundaberg,Capital,64%,1m - 5m
30-Sep-21,QLD,Bundaberg,Core,85%,50m - 100m
30-Sep-21,QLD,Caboolture/Strathpine,ALL,42%,200m - 300m
30-Sep-21,QLD,Caboolture/Strathpine,Capacity Building,46%,40m - 50m
30-Sep-21,QLD,Caboolture/Strathpine,Capital,39%,5m - 10m
30-Sep-21,QLD,Caboolture/Strathpine,Core,43%,100m - 200m
30-Sep-21,QLD,Cairns,ALL,58%,100m - 200m
30-Sep-21,QLD,Cairns,Capacity Building,65%,10m - 20m
30-Sep-21,QLD,Cairns,Capital,62%,1m - 5m
30-Sep-21,QLD,Cairns,Core,60%,100m - 200m
30-Sep-21,QLD,Ipswich,ALL,31%,100m - 200m
30-Sep-21,QLD,Ipswich,Capacity Building,36%,20m - 30m
30-Sep-21,QLD,Ipswich,Capital,44%,5m - 10m
30-Sep-21,QLD,Ipswich,Core,33%,100m - 200m
30-Sep-21,QLD,Mackay,ALL,58%,50m - 100m
30-Sep-21,QLD,Mackay,Capacity Building,66%,5m - 10m
30-Sep-21,QLD,Mackay,Capital,71%,1m - 5m
30-Sep-21,QLD,Mackay,Core,60%,40m - 50m
30-Sep-21,QLD,Maroochydore,ALL,47%,100m - 200m
30-Sep-21,QLD,Maroochydore,Capacity Building,55%,30m - 40m
30-Sep-21,QLD,Maroochydore,Capital,39%,5m - 10m
30-Sep-21,QLD,Maroochydore,Core,48%,100m - 200m
30-Sep-21,QLD,Maryborough,ALL,72%,50m - 100m
30-Sep-21,QLD,Maryborough,Capacity Building,74%,10m - 20m
30-Sep-21,QLD,Maryborough,Capital,51%,1m - 5m
30-Sep-21,QLD,Maryborough,Core,74%,50m - 100m
30-Sep-21,QLD,Robina,ALL,40%,100m - 200m
30-Sep-21,QLD,Robina,Capacity Building,47%,30m - 40m
30-Sep-21,QLD,Robina,Capital,41%,5m - 10m
30-Sep-21,QLD,Robina,Core,41%,100m - 200m
30-Sep-21,QLD,Rockhampton,ALL,64%,50m - 100m
30-Sep-21,QLD,Rockhampton,Capacity Building,59%,10m - 20m
30-Sep-21,QLD,Rockhampton,Capital,49%,1m - 5m
30-Sep-21,QLD,Rockhampton,Core,69%,50m - 100m
30-Sep-21,QLD,Toowoomba,ALL,41%,100m - 200m
30-Sep-21,QLD,Toowoomba,Capacity Building,48%,20m - 30m
30-Sep-21,QLD,Toowoomba,Capital,50%,1m - 5m
30-Sep-21,QLD,Toowoomba,Core,42%,100m - 200m
30-Sep-21,QLD,Townsville,ALL,49%,100m - 200m
30-Sep-21,QLD,Townsville,Capacity Building,53%,20m - 30m
30-Sep-21,QLD,Townsville,Capital,67%,1m - 5m
30-Sep-21,QLD,Townsville,Core,52%,100m - 200m
30-Sep-21,SA,ALL,ALL,47%,700m - 1b
30-Sep-21,SA,ALL,Capacity Building,55%,100m - 200m
30-Sep-21,SA,ALL,Capital,51%,20m - 30m
30-Sep-21,SA,ALL,Core,47%,500m - 700m
30-Sep-21,SA,Adelaide Hills,ALL,71%,20m - 30m
30-Sep-21,SA,Adelaide Hills,Capacity Building,72%,5m - 10m
30-Sep-21,SA,Adelaide Hills,Capital,60%,< 1m
30-Sep-21,SA,Adelaide Hills,Core,74%,20m - 30m
30-Sep-21,SA,"Barossa, Light and Lower North",ALL,60%,20m - 30m
30-Sep-21,SA,"Barossa, Light and Lower North",Capacity Building,62%,5m - 10m
30-Sep-21,SA,"Barossa, Light and Lower North",Capital,59%,< 1m
30-Sep-21,SA,"Barossa, Light and Lower North",Core,64%,20m - 30m
30-Sep-21,SA,Eastern Adelaide,ALL,52%,50m - 100m
30-Sep-21,SA,Eastern Adelaide,Capacity Building,63%,10m - 20m
30-Sep-21,SA,Eastern Adelaide,Capital,67%,1m - 5m
30-Sep-21,SA,Eastern Adelaide,Core,53%,50m - 100m
30-Sep-21,SA,Eyre and Western,ALL,84%,20m - 30m
30-Sep-21,SA,Eyre and Western,Capacity Building,88%,1m - 5m
30-Sep-21,SA,Eyre and Western,Capital,83%,< 1m
30-Sep-21,SA,Eyre and Western,Core,87%,10m - 20m
30-Sep-21,SA,Far North (SA),ALL,89%,10m - 20m
30-Sep-21,SA,Far North (SA),Capacity Building,80%,1m - 5m
30-Sep-21,SA,Far North (SA),Capital,97%,< 1m
30-Sep-21,SA,Far North (SA),Core,95%,5m - 10m
30-Sep-21,SA,Fleurieu and Kangaroo Island,ALL,81%,20m - 30m
30-Sep-21,SA,Fleurieu and Kangaroo Island,Capacity Building,72%,1m - 5m
30-Sep-21,SA,Fleurieu and Kangaroo Island,Capital,76%,< 1m
30-Sep-21,SA,Fleurieu and Kangaroo Island,Core,84%,20m - 30m
30-Sep-21,SA,Limestone Coast,ALL,86%,20m - 30m
30-Sep-21,SA,Limestone Coast,Capacity Building,85%,1m - 5m
30-Sep-21,SA,Limestone Coast,Capital,88%,< 1m
30-Sep-21,SA,Limestone Coast,Core,88%,20m - 30m
30-Sep-21,SA,Murray and Mallee,ALL,70%,30m - 40m
30-Sep-21,SA,Murray and Mallee,Capacity Building,67%,5m - 10m
30-Sep-21,SA,Murray and Mallee,Capital,75%,< 1m
30-Sep-21,SA,Murray and Mallee,Core,74%,20m - 30m
30-Sep-21,SA,Northern Adelaide,ALL,48%,200m - 300m
30-Sep-21,SA,Northern Adelaide,Capacity Building,58%,50m - 100m
30-Sep-21,SA,Northern Adelaide,Capital,53%,5m - 10m
30-Sep-21,SA,Northern Adelaide,Core,49%,200m - 300m
30-Sep-21,SA,Southern Adelaide,ALL,64%,200m - 300m
30-Sep-21,SA,Southern Adelaide,Capacity Building,64%,30m - 40m
30-Sep-21,SA,Southern Adelaide,Capital,66%,5m - 10m
30-Sep-21,SA,Southern Adelaide,Core,66%,100m - 200m
30-Sep-21,SA,Western Adelaide,ALL,55%,50m - 100m
30-Sep-21,SA,Western Adelaide,Capacity Building,61%,10m - 20m
30-Sep-21,SA,Western Adelaide,Capital,63%,1m - 5m
30-Sep-21,SA,Western Adelaide,Core,57%,50m - 100m
30-Sep-21,SA,Yorke and Mid North,ALL,66%,20m - 30m
30-Sep-21,SA,Yorke and Mid North,Capacity Building,74%,5m - 10m
30-Sep-21,SA,Yorke and Mid North,Capital,73%,< 1m
30-Sep-21,SA,Yorke and Mid North,Core,69%,10m - 20m
30-Sep-21,TAS,ALL,ALL,45%,200m - 300m
30-Sep-21,TAS,ALL,Capacity Building,46%,30m - 40m
30-Sep-21,TAS,ALL,Capital,70%,5m - 10m
30-Sep-21,TAS,ALL,Core,47%,200m - 300m
30-Sep-21,TAS,TAS North,ALL,69%,50m - 100m
30-Sep-21,TAS,TAS North,Capacity Building,68%,10m - 20m
30-Sep-21,TAS,TAS North,Capital,82%,1m - 5m
30-Sep-21,TAS,TAS North,Core,72%,50m - 100m
30-Sep-21,TAS,TAS North West,ALL,69%,50m - 100m
30-Sep-21,TAS,TAS North West,Capacity Building,55%,5m - 10m
30-Sep-21,TAS,TAS North West,Capital,78%,1m - 5m
30-Sep-21,TAS,TAS North West,Core,76%,50m - 100m
30-Sep-21,TAS,TAS South East,ALL,60%,50m - 100m
30-Sep-21,TAS,TAS South East,Capacity Building,49%,5m - 10m
30-Sep-21,TAS,TAS South East,Capital,76%,1m - 5m
30-Sep-21,TAS,TAS South East,Core,66%,40m - 50m
30-Sep-21,TAS,TAS South West,ALL,56%,50m - 100m
30-Sep-21,TAS,TAS South West,Capacity Building,43%,10m - 20m
30-Sep-21,TAS,TAS South West,Capital,82%,1m - 5m
30-Sep-21,TAS,TAS South West,Core,60%,50m - 100m
30-Sep-21,VIC,ALL,ALL,39%,2b - 2.5b
30-Sep-21,VIC,ALL,Capacity Building,38%,300m - 500m
30-Sep-21,VIC,ALL,Capital,30%,50m - 100m
30-Sep-21,VIC,ALL,Core,40%,1.5b - 2b
30-Sep-21,VIC,Barwon,ALL,65%,100m - 200m
30-Sep-21,VIC,Barwon,Capacity Building,67%,40m - 50m
30-Sep-21,VIC,Barwon,Capital,52%,5m - 10m
30-Sep-21,VIC,Barwon,Core,67%,100m - 200m
30-Sep-21,VIC,Bayside Peninsula,ALL,54%,200m - 300m
30-Sep-21,VIC,Bayside Peninsula,Capacity Building,52%,50m - 100m
30-Sep-21,VIC,Bayside Peninsula,Capital,38%,5m - 10m
30-Sep-21,VIC,Bayside Peninsula,Core,57%,200m - 300m
30-Sep-21,VIC,Brimbank Melton,ALL,47%,100m - 200m
30-Sep-21,VIC,Brimbank Melton,Capacity Building,47%,30m - 40m
30-Sep-21,VIC,Brimbank Melton,Capital,43%,1m - 5m
30-Sep-21,VIC,Brimbank Melton,Core,49%,50m - 100m
30-Sep-21,VIC,Central Highlands,ALL,62%,50m - 100m
30-Sep-21,VIC,Central Highlands,Capacity Building,58%,10m - 20m
30-Sep-21,VIC,Central Highlands,Capital,66%,1m - 5m
30-Sep-21,VIC,Central Highlands,Core,66%,50m - 100m
30-Sep-21,VIC,Goulburn,ALL,63%,50m - 100m
30-Sep-21,VIC,Goulburn,Capacity Building,60%,10m - 20m
30-Sep-21,VIC,Goulburn,Capital,66%,1m - 5m
30-Sep-21,VIC,Goulburn,Core,68%,30m - 40m
30-Sep-21,VIC,Hume Moreland,ALL,39%,100m - 200m
30-Sep-21,VIC,Hume Moreland,Capacity Building,39%,30m - 40m
30-Sep-21,VIC,Hume Moreland,Capital,45%,1m - 5m
30-Sep-21,VIC,Hume Moreland,Core,43%,50m - 100m
30-Sep-21,VIC,Inner East Melbourne,ALL,52%,100m - 200m
30-Sep-21,VIC,Inner East Melbourne,Capacity Building,44%,30m - 40m
30-Sep-21,VIC,Inner East Melbourne,Capital,47%,5m - 10m
30-Sep-21,VIC,Inner East Melbourne,Core,56%,100m - 200m
30-Sep-21,VIC,Inner Gippsland,ALL,67%,50m - 100m
30-Sep-21,VIC,Inner Gippsland,Capacity Building,64%,10m - 20m
30-Sep-21,VIC,Inner Gippsland,Capital,58%,1m - 5m
30-Sep-21,VIC,Inner Gippsland,Core,71%,50m - 100m
30-Sep-21,VIC,Loddon,ALL,46%,50m - 100m
30-Sep-21,VIC,Loddon,Capacity Building,42%,10m - 20m
30-Sep-21,VIC,Loddon,Capital,58%,1m - 5m
30-Sep-21,VIC,Loddon,Core,52%,50m - 100m
30-Sep-21,VIC,Mallee,ALL,82%,30m - 40m
30-Sep-21,VIC,Mallee,Capacity Building,84%,5m - 10m
30-Sep-21,VIC,Mallee,Capital,73%,1m - 5m
30-Sep-21,VIC,Mallee,Core,85%,20m - 30m
30-Sep-21,VIC,North East Melbourne,ALL,41%,200m - 300m
30-Sep-21,VIC,North East Melbourne,Capacity Building,35%,40m - 50m
30-Sep-21,VIC,North East Melbourne,Capital,45%,5m - 10m
30-Sep-21,VIC,North East Melbourne,Core,45%,100m - 200m
30-Sep-21,VIC,Outer East Melbourne,ALL,59%,100m - 200m
30-Sep-21,VIC,Outer East Melbourne,Capacity Building,54%,30m - 40m
30-Sep-21,VIC,Outer East Melbourne,Capital,41%,5m - 10m
30-Sep-21,VIC,Outer East Melbourne,Core,64%,100m - 200m
30-Sep-21,VIC,Outer Gippsland,ALL,74%,30m - 40m
30-Sep-21,VIC,Outer Gippsland,Capacity Building,74%,5m - 10m
30-Sep-21,VIC,Outer Gippsland,Capital,75%,1m - 5m
30-Sep-21,VIC,Outer Gippsland,Core,77%,20m - 30m
30-Sep-21,VIC,Ovens Murray,ALL,64%,40m - 50m
30-Sep-21,VIC,Ovens Murray,Capacity Building,62%,10m - 20m
30-Sep-21,VIC,Ovens Murray,Capital,61%,1m - 5m
30-Sep-21,VIC,Ovens Murray,Core,68%,30m - 40m
30-Sep-21,VIC,Southern Melbourne,ALL,54%,200m - 300m
30-Sep-21,VIC,Southern Melbourne,Capacity Building,54%,40m - 50m
30-Sep-21,VIC,Southern Melbourne,Capital,38%,5m - 10m
30-Sep-21,VIC,Southern Melbourne,Core,56%,100m - 200m
30-Sep-21,VIC,Western District,ALL,76%,50m - 100m
30-Sep-21,VIC,Western District,Capacity Building,74%,10m - 20m
30-Sep-21,VIC,Western District,Capital,70%,1m - 5m
30-Sep-21,VIC,Western District,Core,79%,40m - 50m
30-Sep-21,VIC,Western Melbourne,ALL,45%,100m - 200m
30-Sep-21,VIC,Western Melbourne,Capacity Building,43%,40m - 50m
30-Sep-21,VIC,Western Melbourne,Capital,38%,5m - 10m
30-Sep-21,VIC,Western Melbourne,Core,48%,100m - 200m
30-Sep-21,WA,ALL,ALL,36%,700m - 1b
30-Sep-21,WA,ALL,Capacity Building,42%,100m - 200m
30-Sep-21,WA,ALL,Capital,44%,20m - 30m
30-Sep-21,WA,ALL,Core,38%,500m - 700m
30-Sep-21,WA,Central North Metro,ALL,47%,100m - 200m
30-Sep-21,WA,Central North Metro,Capacity Building,47%,20m - 30m
30-Sep-21,WA,Central North Metro,Capital,53%,1m - 5m
30-Sep-21,WA,Central North Metro,Core,50%,50m - 100m
30-Sep-21,WA,Central South Metro,ALL,42%,100m - 200m
30-Sep-21,WA,Central South Metro,Capacity Building,43%,10m - 20m
30-Sep-21,WA,Central South Metro,Capital,51%,1m - 5m
30-Sep-21,WA,Central South Metro,Core,46%,50m - 100m
30-Sep-21,WA,Goldfields-Esperance,ALL,90%,10m - 20m
30-Sep-21,WA,Goldfields-Esperance,Capacity Building,81%,1m - 5m
30-Sep-21,WA,Goldfields-Esperance,Capital,91%,< 1m
30-Sep-21,WA,Goldfields-Esperance,Core,96%,10m - 20m
30-Sep-21,WA,Great Southern,ALL,89%,10m - 20m
30-Sep-21,WA,Great Southern,Capacity Building,81%,1m - 5m
30-Sep-21,WA,Great Southern,Capital,80%,< 1m
30-Sep-21,WA,Great Southern,Core,93%,10m - 20m
30-Sep-21,WA,Kimberley-Pilbara,ALL,77%,20m - 30m
30-Sep-21,WA,Kimberley-Pilbara,Capacity Building,74%,5m - 10m
30-Sep-21,WA,Kimberley-Pilbara,Capital,70%,< 1m
30-Sep-21,WA,Kimberley-Pilbara,Core,85%,10m - 20m
30-Sep-21,WA,Midwest-Gascoyne,ALL,92%,10m - 20m
30-Sep-21,WA,Midwest-Gascoyne,Capacity Building,84%,1m - 5m
30-Sep-21,WA,Midwest-Gascoyne,Capital,88%,< 1m
30-Sep-21,WA,Midwest-Gascoyne,Core,98%,5m - 10m
30-Sep-21,WA,North East Metro,ALL,43%,100m - 200m
30-Sep-21,WA,North East Metro,Capacity Building,46%,20m - 30m
30-Sep-21,WA,North East Metro,Capital,50%,1m - 5m
30-Sep-21,WA,North East Metro,Core,47%,100m - 200m
30-Sep-21,WA,North Metro,ALL,43%,50m - 100m
30-Sep-21,WA,North Metro,Capacity Building,52%,20m - 30m
30-Sep-21,WA,North Metro,Capital,48%,1m - 5m
30-Sep-21,WA,North Metro,Core,46%,50m - 100m
30-Sep-21,WA,South East Metro,ALL,42%,100m - 200m
30-Sep-21,WA,South East Metro,Capacity Building,45%,20m - 30m
30-Sep-21,WA,South East Metro,Capital,47%,1m - 5m
30-Sep-21,WA,South East Metro,Core,45%,50m - 100m
30-Sep-21,WA,South Metro,ALL,38%,100m - 200m
30-Sep-21,WA,South Metro,Capacity Building,48%,20m - 30m
30-Sep-21,WA,South Metro,Capital,50%,1m - 5m
30-Sep-21,WA,South Metro,Core,44%,50m - 100m
30-Sep-21,WA,South West,ALL,76%,50m - 100m
30-Sep-21,WA,South West,Capacity Building,68%,10m - 20m
30-Sep-21,WA,South West,Capital,67%,1m - 5m
30-Sep-21,WA,South West,Core,85%,40m - 50m
30-Sep-21,WA,Wheat Belt,ALL,68%,10m - 20m
30-Sep-21,WA,Wheat Belt,Capacity Building,62%,1m - 5m
30-Sep-21,WA,Wheat Belt,Capital,75%,< 1m
30-Sep-21,WA,Wheat Belt,Core,75%,5m - 10m
30-Jun-21,ACT,ACT,ALL,55%,100m - 200m
30-Jun-21,ACT,ACT,Capacity Building,58%,20m - 30m
30-Jun-21,ACT,ACT,Capital,63%,1m - 5m
30-Jun-21,ACT,ACT,Core,58%,100m - 200m
30-Jun-21,ACT,ALL,ALL,55%,100m - 200m
30-Jun-21,ACT,ALL,Capacity Building,58%,20m - 30m
30-Jun-21,ACT,ALL,Capital,63%,1m - 5m
30-Jun-21,ACT,ALL,Core,58%,100m - 200m
30-Jun-21,ALL,ACT,ALL,55%,100m - 200m
30-Jun-21,ALL,ACT,Capacity Building,58%,20m - 30m
30-Jun-21,ALL,ACT,Capital,63%,1m - 5m
30-Jun-21,ALL,ACT,Core,58%,100m - 200m
30-Jun-21,ALL,ALL,ALL,19%,> 4b
30-Jun-21,ALL,ALL,Capacity Building,22%,1.5b - 2b
30-Jun-21,ALL,ALL,Capital,22%,300m - 500m
30-Jun-21,ALL,ALL,Core,20%,> 4b
30-Jun-21,ALL,Adelaide Hills,ALL,69%,20m - 30m
30-Jun-21,ALL,Adelaide Hills,Capacity Building,71%,1m - 5m
30-Jun-21,ALL,Adelaide Hills,Capital,70%,< 1m
30-Jun-21,ALL,Adelaide Hills,Core,72%,20m - 30m
30-Jun-21,ALL,Barkly,ALL,84%,1m - 5m
30-Jun-21,ALL,Barkly,Capacity Building,78%,< 1m
30-Jun-21,ALL,Barkly,Capital,99%,< 1m
30-Jun-21,ALL,Barkly,Core,90%,1m - 5m
30-Jun-21,ALL,"Barossa, Light and Lower North",ALL,59%,20m - 30m
30-Jun-21,ALL,"Barossa, Light and Lower North",Capacity Building,60%,5m - 10m
30-Jun-21,ALL,"Barossa, Light and Lower North",Capital,64%,< 1m
30-Jun-21,ALL,"Barossa, Light and Lower North",Core,63%,20m - 30m
30-Jun-21,ALL,Barwon,ALL,66%,100m - 200m
30-Jun-21,ALL,Barwon,Capacity Building,68%,40m - 50m
30-Jun-21,ALL,Barwon,Capital,52%,5m - 10m
30-Jun-21,ALL,Barwon,Core,69%,100m - 200m
30-Jun-21,ALL,Bayside Peninsula,ALL,54%,200m - 300m
30-Jun-21,ALL,Bayside Peninsula,Capacity Building,52%,50m - 100m
30-Jun-21,ALL,Bayside Peninsula,Capital,39%,5m - 10m
30-Jun-21,ALL,Bayside Peninsula,Core,58%,200m - 300m
30-Jun-21,ALL,Beenleigh,ALL,37%,200m - 300m
30-Jun-21,ALL,Beenleigh,Capacity Building,39%,30m - 40m
30-Jun-21,ALL,Beenleigh,Capital,43%,5m - 10m
30-Jun-21,ALL,Beenleigh,Core,40%,100m - 200m
30-Jun-21,ALL,Brimbank Melton,ALL,46%,100m - 200m
30-Jun-21,ALL,Brimbank Melton,Capacity Building,47%,20m - 30m
30-Jun-21,ALL,Brimbank Melton,Capital,47%,1m - 5m
30-Jun-21,ALL,Brimbank Melton,Core,49%,50m - 100m
30-Jun-21,ALL,Brisbane,ALL,36%,300m - 500m
30-Jun-21,ALL,Brisbane,Capacity Building,36%,50m - 100m
30-Jun-21,ALL,Brisbane,Capital,41%,10m - 20m
30-Jun-21,ALL,Brisbane,Core,38%,300m - 500m
30-Jun-21,ALL,Bundaberg,ALL,80%,50m - 100m
30-Jun-21,ALL,Bundaberg,Capacity Building,72%,10m - 20m
30-Jun-21,ALL,Bundaberg,Capital,64%,1m - 5m
30-Jun-21,ALL,Bundaberg,Core,85%,40m - 50m
30-Jun-21,ALL,Caboolture/Strathpine,ALL,41%,200m - 300m
30-Jun-21,ALL,Caboolture/Strathpine,Capacity Building,44%,30m - 40m
30-Jun-21,ALL,Caboolture/Strathpine,Capital,33%,5m - 10m
30-Jun-21,ALL,Caboolture/Strathpine,Core,42%,100m - 200m
30-Jun-21,ALL,Cairns,ALL,59%,100m - 200m
30-Jun-21,ALL,Cairns,Capacity Building,65%,10m - 20m
30-Jun-21,ALL,Cairns,Capital,67%,1m - 5m
30-Jun-21,ALL,Cairns,Core,62%,50m - 100m
30-Jun-21,ALL,Central Australia,ALL,81%,40m - 50m
30-Jun-21,ALL,Central Australia,Capacity Building,58%,5m - 10m
30-Jun-21,ALL,Central Australia,Capital,96%,< 1m
30-Jun-21,ALL,Central Australia,Core,88%,40m - 50m
30-Jun-21,ALL,Central Coast,ALL,44%,100m - 200m
30-Jun-21,ALL,Central Coast,Capacity Building,48%,20m - 30m
30-Jun-21,ALL,Central Coast,Capital,55%,5m - 10m
30-Jun-21,ALL,Central Coast,Core,46%,100m - 200m
30-Jun-21,ALL,Central Highlands,ALL,61%,50m - 100m
30-Jun-21,ALL,Central Highlands,Capacity Building,58%,10m - 20m
30-Jun-21,ALL,Central Highlands,Capital,62%,1m - 5m
30-Jun-21,ALL,Central Highlands,Core,67%,50m - 100m
30-Jun-21,ALL,Central North Metro,ALL,48%,100m - 200m
30-Jun-21,ALL,Central North Metro,Capacity Building,47%,10m - 20m
30-Jun-21,ALL,Central North Metro,Capital,60%,1m - 5m
30-Jun-21,ALL,Central North Metro,Core,52%,50m - 100m
30-Jun-21,ALL,Central South Metro,ALL,42%,50m - 100m
30-Jun-21,ALL,Central South Metro,Capacity Building,43%,10m - 20m
30-Jun-21,ALL,Central South Metro,Capital,54%,1m - 5m
30-Jun-21,ALL,Central South Metro,Core,46%,50m - 100m
30-Jun-21,ALL,Darwin Remote,ALL,79%,5m - 10m
30-Jun-21,ALL,Darwin Remote,Capacity Building,80%,1m - 5m
30-Jun-21,ALL,Darwin Remote,Capital,100%,< 1m
30-Jun-21,ALL,Darwin Remote,Core,88%,1m - 5m
30-Jun-21,ALL,Darwin Urban,ALL,59%,50m - 100m
30-Jun-21,ALL,Darwin Urban,Capacity Building,61%,10m - 20m
30-Jun-21,ALL,Darwin Urban,Capital,82%,1m - 5m
30-Jun-21,ALL,Darwin Urban,Core,63%,50m - 100m
30-Jun-21,ALL,East Arnhem,ALL,87%,5m - 10m
30-Jun-21,ALL,East Arnhem,Capacity Building,96%,1m - 5m
30-Jun-21,ALL,East Arnhem,Capital,100%,< 1m
30-Jun-21,ALL,East Arnhem,Core,94%,1m - 5m
30-Jun-21,ALL,Eastern Adelaide,ALL,51%,50m - 100m
30-Jun-21,ALL,Eastern Adelaide,Capacity Building,60%,10m - 20m
30-Jun-21,ALL,Eastern Adelaide,Capital,70%,1m - 5m
30-Jun-21,ALL,Eastern Adelaide,Core,52%,50m - 100m
30-Jun-21,ALL,Eyre and Western,ALL,83%,20m - 30m
30-Jun-21,ALL,Eyre and Western,Capacity Building,87%,1m - 5m
30-Jun-21,ALL,Eyre and Western,Capital,90%,< 1m
30-Jun-21,ALL,Eyre and Western,Core,87%,10m - 20m
30-Jun-21,ALL,Far North (SA),ALL,91%,10m - 20m
30-Jun-21,ALL,Far North (SA),Capacity Building,82%,1m - 5m
30-Jun-21,ALL,Far North (SA),Capital,93%,< 1m
30-Jun-21,ALL,Far North (SA),Core,97%,5m - 10m
30-Jun-21,ALL,Far West,ALL,83%,10m - 20m
30-Jun-21,ALL,Far West,Capacity Building,82%,1m - 5m
30-Jun-21,ALL,Far West,Capital,88%,< 1m
30-Jun-21,ALL,Far West,Core,90%,10m - 20m
30-Jun-21,ALL,Fleurieu and Kangaroo Island,ALL,82%,20m - 30m
