RprtDt,StateCd,SrvcDstrctNm,PrtcpntCnt
31MAR2021,VIC,Bayside Peninsula,781
31MAR2021,VIC,Brimbank Melton,190
31MAR2021,VIC,Central Highlands,258
31MAR2021,VIC,Goulburn,89
31MAR2021,VIC,Hume Moreland,202
31MAR2021,VIC,Inner East Melbourne,700
31MAR2021,VIC,Inner Gippsland,130
31MAR2021,VIC,Loddon,237
31MAR2021,VIC,Mallee,80
31MAR2021,VIC,North East Melbourne,686
31MAR2021,VIC,Outer East Melbourne,407
31MAR2021,VIC,Outer Gippsland,69
31MAR2021,VIC,Ovens Murray,135
31MAR2021,VIC,Southern Melbourne,267
31MAR2021,VIC,Western District,271
31MAR2021,VIC,Western Melbourne,221
31MAR2021,WA,Central North Metro,353
31MAR2021,WA,Central South Metro,235
31MAR2021,WA,Goldfields-Esperance,28
31MAR2021,WA,Great Southern,55
31MAR2021,WA,Kimberley-Pilbara,28
31MAR2021,WA,Midwest-Gascoyne,32
31MAR2021,WA,North East Metro,521
31MAR2021,WA,North Metro,199
31MAR2021,WA,South East Metro,381
31MAR2021,WA,South Metro,281
31MAR2021,WA,South West,124
31MAR2021,WA,Wheat Belt,24
30SEP2020,ACT,ACT,423
30SEP2020,MIS,Other,<11
30SEP2020,NSW,Central Coast,478
30SEP2020,NSW,Far West,22
30SEP2020,NSW,Hunter New England,1647
30SEP2020,NSW,Illawarra Shoalhaven,478
30SEP2020,NSW,Mid North Coast,211
30SEP2020,NSW,Murrumbidgee,344
30SEP2020,NSW,Nepean Blue Mountains,554
30SEP2020,NSW,North Sydney,863
30SEP2020,NSW,Northern NSW,294
30SEP2020,NSW,South Eastern Sydney,584
30SEP2020,NSW,South Western Sydney,899
30SEP2020,NSW,Southern NSW,206
30SEP2020,NSW,Sydney,413
30SEP2020,NSW,Western NSW,481
30SEP2020,NSW,Western Sydney,1061
30SEP2020,NT,Barkly,14
30SEP2020,NT,Central Australia,101
30SEP2020,NT,Darwin Urban,216
30SEP2020,NT,Katherine,30
30SEP2020,NT,Other,<11
30SEP2020,QLD,Beenleigh,421
30SEP2020,QLD,Brisbane,910
30SEP2020,QLD,Bundaberg,150
30SEP2020,QLD,Caboolture/Strathpine,390
30SEP2020,QLD,Cairns,246
30SEP2020,QLD,Ipswich,357
30SEP2020,QLD,Mackay,120
30SEP2020,QLD,Maroochydore,314
30SEP2020,QLD,Maryborough,177
30SEP2020,QLD,Robina,401
30SEP2020,QLD,Rockhampton,231
30SEP2020,QLD,Toowoomba,408
30SEP2020,QLD,Townsville,297
30SEP2020,SA,Adelaide Hills,59
30SEP2020,SA,"Barossa, Light and Lower North",41
30SEP2020,SA,Eastern Adelaide,237
30SEP2020,SA,Eyre and Western,34
30SEP2020,SA,Far North (SA),26
30SEP2020,SA,Fleurieu and Kangaroo Island,48
30SEP2020,SA,Limestone Coast,76
30SEP2020,SA,Murray and Mallee,99
30SEP2020,SA,Northern Adelaide,716
30SEP2020,SA,Southern Adelaide,679
30SEP2020,SA,Western Adelaide,185
30SEP2020,SA,Yorke and Mid North,56
30SEP2020,TAS,TAS North,201
30SEP2020,TAS,TAS North West,202
30SEP2020,TAS,TAS South East,144
30SEP2020,TAS,TAS South West,328
30SEP2020,VIC,Barwon,324
30SEP2020,VIC,Bayside Peninsula,713
30SEP2020,VIC,Brimbank Melton,177
30SEP2020,VIC,Central Highlands,215
30SEP2020,VIC,Goulburn,80
30SEP2020,VIC,Hume Moreland,151
30SEP2020,VIC,Inner East Melbourne,601
30SEP2020,VIC,Inner Gippsland,107
30SEP2020,VIC,Loddon,173
30SEP2020,VIC,Mallee,82
30SEP2020,VIC,North East Melbourne,592
30SEP2020,VIC,Outer East Melbourne,361
30SEP2020,VIC,Outer Gippsland,69
30SEP2020,VIC,Ovens Murray,127
30SEP2020,VIC,Southern Melbourne,225
30SEP2020,VIC,Western District,211
30SEP2020,VIC,Western Melbourne,205
30SEP2020,WA,Central North Metro,350
30SEP2020,WA,Central South Metro,231
30SEP2020,WA,Goldfields-Esperance,26
30SEP2020,WA,Great Southern,52
30SEP2020,WA,Kimberley-Pilbara,26
30SEP2020,WA,Midwest-Gascoyne,34
30SEP2020,WA,North East Metro,512
30SEP2020,WA,North Metro,183
30SEP2020,WA,South East Metro,329
30SEP2020,WA,South Metro,270
30SEP2020,WA,South West,128
30SEP2020,WA,Wheat Belt,25
30JUN2020,ACT,ACT,433
30JUN2020,ACT,Other,<11
30JUN2020,NSW,Central Coast,467
30JUN2020,NSW,Far West,20
30JUN2020,NSW,Hunter New England,1654
30JUN2020,NSW,Illawarra Shoalhaven,469
30JUN2020,NSW,Mid North Coast,207
30JUN2020,NSW,Murrumbidgee,349
30JUN2020,NSW,Nepean Blue Mountains,541
30JUN2020,NSW,North Sydney,866
30JUN2020,NSW,Northern NSW,295
30JUN2020,NSW,South Eastern Sydney,585
30JUN2020,NSW,South Western Sydney,890
30JUN2020,NSW,Southern NSW,210
30JUN2020,NSW,Sydney,414
30JUN2020,NSW,Western NSW,485
30JUN2020,NSW,Western Sydney,1052
30JUN2020,NT,Barkly,15
30JUN2020,NT,Central Australia,99
30JUN2020,NT,Darwin Urban,221
30JUN2020,NT,Katherine,29
30JUN2020,NT,Other,<11
30JUN2020,QLD,Beenleigh,430
30JUN2020,QLD,Brisbane,920
30JUN2020,QLD,Bundaberg,149
30JUN2020,QLD,Caboolture/Strathpine,384
30JUN2020,QLD,Cairns,250
30JUN2020,QLD,Ipswich,350
30JUN2020,QLD,Mackay,118
30JUN2020,QLD,Maroochydore,309
30JUN2020,QLD,Maryborough,180
30JUN2020,QLD,Robina,403
30JUN2020,QLD,Rockhampton,229
30JUN2020,QLD,Toowoomba,412
30JUN2020,QLD,Townsville,303
30JUN2020,SA,Adelaide Hills,62
30JUN2020,SA,"Barossa, Light and Lower North",45
30JUN2020,SA,Eastern Adelaide,238
30JUN2020,SA,Eyre and Western,36
30JUN2020,SA,Far North (SA),27
30JUN2020,SA,Fleurieu and Kangaroo Island,45
30JUN2020,SA,Limestone Coast,75
30JUN2020,SA,Murray and Mallee,99
30JUN2020,SA,Northern Adelaide,717
30JUN2020,SA,Southern Adelaide,682
30JUN2020,SA,Western Adelaide,189
30JUN2020,SA,Yorke and Mid North,55
30JUN2020,TAS,TAS North,206
30JUN2020,TAS,TAS North West,202
30JUN2020,TAS,TAS South East,145
30JUN2020,TAS,TAS South West,329
30JUN2020,VIC,Barwon,376
30JUN2020,VIC,Bayside Peninsula,788
30JUN2020,VIC,Brimbank Melton,184
30JUN2020,VIC,Central Highlands,254
30JUN2020,VIC,Goulburn,83
30JUN2020,VIC,Hume Moreland,199
30JUN2020,VIC,Inner East Melbourne,713
30JUN2020,VIC,Inner Gippsland,131
30JUN2020,VIC,Loddon,234
30JUN2020,VIC,Mallee,86
30JUN2020,VIC,North East Melbourne,689
30JUN2020,VIC,Outer East Melbourne,414
30JUN2020,VIC,Outer Gippsland,72
30JUN2020,VIC,Ovens Murray,144
30JUN2020,VIC,Southern Melbourne,249
30JUN2020,VIC,Western District,279
30JUN2020,VIC,Western Melbourne,232
30JUN2020,WA,Central North Metro,308
30JUN2020,WA,Central South Metro,232
30JUN2020,WA,Goldfields-Esperance,26
30JUN2020,WA,Great Southern,46
30JUN2020,WA,Kimberley-Pilbara,29
30JUN2020,WA,Midwest-Gascoyne,34
30JUN2020,WA,North East Metro,515
30JUN2020,WA,North Metro,182
30JUN2020,WA,South East Metro,306
30JUN2020,WA,South Metro,267
30JUN2020,WA,South West,129
30JUN2020,WA,Wheat Belt,25
31MAR2020,ACT,ACT,425
31MAR2020,ACT,Other,<11
31MAR2020,NSW,Central Coast,445
31MAR2020,NSW,Far West,20
31MAR2020,NSW,Hunter New England,1656
31MAR2020,NSW,Illawarra Shoalhaven,450
31MAR2020,NSW,Mid North Coast,202
31MAR2020,NSW,Murrumbidgee,333
31MAR2020,NSW,Nepean Blue Mountains,521
31MAR2020,NSW,North Sydney,849
31MAR2020,NSW,Northern NSW,278
31MAR2020,NSW,South Eastern Sydney,554
31MAR2020,NSW,South Western Sydney,841
31MAR2020,NSW,Southern NSW,204
31MAR2020,NSW,Sydney,399
31MAR2020,NSW,Western NSW,478
31MAR2020,NSW,Western Sydney,1007
31MAR2020,NT,Barkly,16
31MAR2020,NT,Central Australia,95
31MAR2020,NT,Darwin Urban,208
31MAR2020,NT,Katherine,28
31MAR2020,NT,Other,<11
31MAR2020,QLD,Beenleigh,396
31MAR2020,QLD,Brisbane,914
31MAR2020,QLD,Bundaberg,145
31MAR2020,QLD,Caboolture/Strathpine,360
31MAR2020,QLD,Cairns,243
31MAR2020,QLD,Ipswich,336
31MAR2020,QLD,Mackay,115
31MAR2020,QLD,Maroochydore,304
31MAR2020,QLD,Maryborough,175
31MAR2020,QLD,Robina,376
31MAR2020,QLD,Rockhampton,223
31MAR2020,QLD,Toowoomba,413
31MAR2020,QLD,Townsville,289
31MAR2020,SA,Adelaide Hills,61
31MAR2020,SA,"Barossa, Light and Lower North",48
31MAR2020,SA,Eastern Adelaide,229
31MAR2020,SA,Eyre and Western,34
31MAR2020,SA,Far North (SA),24
31MAR2020,SA,Fleurieu and Kangaroo Island,47
31MAR2020,SA,Limestone Coast,74
31MAR2020,SA,Murray and Mallee,99
31MAR2020,SA,Northern Adelaide,703
31MAR2020,SA,Southern Adelaide,667
31MAR2020,SA,Western Adelaide,189
31MAR2020,SA,Yorke and Mid North,57
31MAR2020,TAS,TAS North,199
31MAR2020,TAS,TAS North West,198
31MAR2020,TAS,TAS South East,137
31MAR2020,TAS,TAS South West,308
31MAR2020,VIC,Barwon,364
31MAR2020,VIC,Bayside Peninsula,783
31MAR2020,VIC,Brimbank Melton,185
31MAR2020,VIC,Central Highlands,240
31MAR2020,VIC,Goulburn,83
31MAR2020,VIC,Hume Moreland,199
31MAR2020,VIC,Inner East Melbourne,711
31MAR2020,VIC,Inner Gippsland,129
31MAR2020,VIC,Loddon,234
31MAR2020,VIC,Mallee,86
31MAR2020,VIC,North East Melbourne,682
31MAR2020,VIC,Outer East Melbourne,415
31MAR2020,VIC,Outer Gippsland,71
31MAR2020,VIC,Ovens Murray,144
31MAR2020,VIC,Southern Melbourne,246
31MAR2020,VIC,Western District,271
31MAR2020,VIC,Western Melbourne,246
31MAR2020,WA,Central North Metro,69
31MAR2020,WA,Central South Metro,206
31MAR2020,WA,Great Southern,26
31MAR2020,WA,Kimberley-Pilbara,29
31MAR2020,WA,North East Metro,466
31MAR2020,WA,North Metro,85
31MAR2020,WA,Other,18
31MAR2020,WA,South East Metro,106
31MAR2020,WA,South Metro,246
31MAR2020,WA,South West,109
31MAR2020,WA,Wheat Belt,19
31DEC2019,ACT,ACT,421
31DEC2019,ACT,ACT - Other,<11
31DEC2019,NSW,Central Coast,429
31DEC2019,NSW,Far West,18
31DEC2019,NSW,Hunter New England,1636
31DEC2019,NSW,Illawarra Shoalhaven,437
31DEC2019,NSW,Mid North Coast,201
31DEC2019,NSW,Murrumbidgee,329
31DEC2019,NSW,Nepean Blue Mountains,512
31DEC2019,NSW,North Sydney,831
31DEC2019,NSW,Northern NSW,266
31DEC2019,NSW,South Eastern Sydney,529
31DEC2019,NSW,South Western Sydney,820
31DEC2019,NSW,Southern NSW,198
31DEC2019,NSW,Sydney,390
31DEC2019,NSW,Western NSW,469
31DEC2019,NSW,Western Sydney,993
31DEC2019,NT,Barkly,17
31DEC2019,NT,Central Australia,90
31DEC2019,NT,Darwin Urban,197
31DEC2019,NT,Katherine,28
31DEC2019,QLD,Beenleigh,377
31DEC2019,QLD,Brisbane,902
31DEC2019,QLD,Bundaberg,147
31DEC2019,QLD,Caboolture/Strathpine,354
31DEC2019,QLD,Cairns,237
31DEC2019,QLD,Ipswich,320
31DEC2019,QLD,Mackay,116
31DEC2019,QLD,Maroochydore,292
31DEC2019,QLD,Maryborough,175
31DEC2019,QLD,Robina,360
31DEC2019,QLD,Rockhampton,224
31DEC2019,QLD,Toowoomba,399
31DEC2019,QLD,Townsville,270
31DEC2019,SA,Adelaide Hills,59
31DEC2019,SA,"Barossa, Light and Lower North",43
31DEC2019,SA,Eastern Adelaide,205
31DEC2019,SA,Eyre and Western,33
31DEC2019,SA,Far North (SA),24
31DEC2019,SA,Fleurieu and Kangaroo Island,49
31DEC2019,SA,Limestone Coast,75
31DEC2019,SA,Murray and Mallee,100
31DEC2019,SA,Northern Adelaide,689
31DEC2019,SA,Southern Adelaide,664
31DEC2019,SA,Western Adelaide,178
31DEC2019,SA,Yorke and Mid North,55
31DEC2019,TAS,TAS North,194
31DEC2019,TAS,TAS North West,194
31DEC2019,TAS,TAS South East,136
31DEC2019,TAS,TAS South West,296
31DEC2019,VIC,Barwon,364
31DEC2019,VIC,Bayside Peninsula,782
31DEC2019,VIC,Brimbank Melton,182
31DEC2019,VIC,Central Highlands,235
31DEC2019,VIC,Goulburn,81
31DEC2019,VIC,Hume Moreland,196
31DEC2019,VIC,Inner East Melbourne,702
31DEC2019,VIC,Inner Gippsland,131
31DEC2019,VIC,Loddon,234
31DEC2019,VIC,Mallee,87
31DEC2019,VIC,North East Melbourne,680
31DEC2019,VIC,Outer East Melbourne,406
31DEC2019,VIC,Outer Gippsland,72
31DEC2019,VIC,Ovens Murray,141
31DEC2019,VIC,Southern Melbourne,236
31DEC2019,VIC,Western District,253
31DEC2019,VIC,Western Melbourne,238
31DEC2019,WA,Central North Metro,56
31DEC2019,WA,Central South Metro,184
31DEC2019,WA,Great Southern,14
31DEC2019,WA,Kimberley-Pilbara,28
31DEC2019,WA,North East Metro,458
31DEC2019,WA,North Metro,80
31DEC2019,WA,South East Metro,78
31DEC2019,WA,South Metro,241
31DEC2019,WA,South West,109
31DEC2019,WA,WA - Other,13
31DEC2019,WA,Wheat Belt,17
30SEP2019,ACT,ACT,419
30SEP2019,ACT,ACT - Other,<11
30SEP2019,NSW,Central Coast,413
30SEP2019,NSW,Far West,20
30SEP2019,NSW,Hunter New England,1609
30SEP2019,NSW,Illawarra Shoalhaven,424
30SEP2019,NSW,Mid North Coast,200
30SEP2019,NSW,Murrumbidgee,318
30SEP2019,NSW,Nepean Blue Mountains,495
30SEP2019,NSW,North Sydney,834
30SEP2019,NSW,Northern NSW,248
30SEP2019,NSW,South Eastern Sydney,522
30SEP2019,NSW,South Western Sydney,802
30SEP2019,NSW,Southern NSW,197
30SEP2019,NSW,Sydney,388
30SEP2019,NSW,Western NSW,448
30SEP2019,NSW,Western Sydney,939
30SEP2019,NT,Barkly,16
30SEP2019,NT,Central Australia,87
30SEP2019,NT,Darwin Urban,183
30SEP2019,NT,Katherine,25
30SEP2019,QLD,Beenleigh,364
30SEP2019,QLD,Brisbane,891
30SEP2019,QLD,Bundaberg,145
30SEP2019,QLD,Caboolture/Strathpine,346
30SEP2019,QLD,Cairns,231
30SEP2019,QLD,Ipswich,314
30SEP2019,QLD,Mackay,106
30SEP2019,QLD,Maroochydore,279
30SEP2019,QLD,Maryborough,172
30SEP2019,QLD,Robina,348
30SEP2019,QLD,Rockhampton,218
30SEP2019,QLD,Toowoomba,388
30SEP2019,QLD,Townsville,258
30SEP2019,SA,Adelaide Hills,60
30SEP2019,SA,"Barossa, Light and Lower North",40
30SEP2019,SA,Eastern Adelaide,210
30SEP2019,SA,Eyre and Western,34
30SEP2019,SA,Far North (SA),22
30SEP2019,SA,Fleurieu and Kangaroo Island,48
30SEP2019,SA,Limestone Coast,73
30SEP2019,SA,Murray and Mallee,100
30SEP2019,SA,Northern Adelaide,662
30SEP2019,SA,Southern Adelaide,661
30SEP2019,SA,Western Adelaide,168
30SEP2019,SA,Yorke and Mid North,54
30SEP2019,TAS,TAS North,188
30SEP2019,TAS,TAS North West,185
30SEP2019,TAS,TAS South East,138
30SEP2019,TAS,TAS South West,280
30SEP2019,VIC,Barwon,366
30SEP2019,VIC,Bayside Peninsula,768
30SEP2019,VIC,Brimbank Melton,172
30SEP2019,VIC,Central Highlands,215
30SEP2019,VIC,Goulburn,85
30SEP2019,VIC,Hume Moreland,195
30SEP2019,VIC,Inner East Melbourne,700
30SEP2019,VIC,Inner Gippsland,131
30SEP2019,VIC,Loddon,228
30SEP2019,VIC,Mallee,85
30SEP2019,VIC,North East Melbourne,677
30SEP2019,VIC,Outer East Melbourne,408
30SEP2019,VIC,Outer Gippsland,68
30SEP2019,VIC,Ovens Murray,139
30SEP2019,VIC,Southern Melbourne,224
30SEP2019,VIC,Western District,254
30SEP2019,VIC,Western Melbourne,215
30SEP2019,WA,Central North Metro,34
30SEP2019,WA,Central South Metro,160
30SEP2019,WA,Kimberley-Pilbara,31
30SEP2019,WA,North East Metro,454
30SEP2019,WA,North Metro,67
30SEP2019,WA,South East Metro,38
30SEP2019,WA,South Metro,243
30SEP2019,WA,South West,99
30SEP2019,WA,WA - Other,12
30SEP2019,WA,Wheat Belt,15
30JUN2019,ACT,ACT,415
30JUN2019,NSW,Central Coast,403
30JUN2019,NSW,Far West,20
30JUN2019,NSW,Hunter New England,1580
30JUN2019,NSW,Illawarra Shoalhaven,410
30JUN2019,NSW,Mid North Coast,195
30JUN2019,NSW,Murrumbidgee,311
30JUN2019,NSW,Nepean Blue Mountains,487
30JUN2019,NSW,North Sydney,823
30JUN2019,NSW,Northern NSW,242
30JUN2019,NSW,South Eastern Sydney,507
30JUN2019,NSW,South Western Sydney,779
30JUN2019,NSW,Southern NSW,192
30JUN2019,NSW,Sydney,379
30JUN2019,NSW,Western NSW,437
30JUN2019,NSW,Western Sydney,915
30JUN2019,NT,Barkly,14
30JUN2019,NT,Central Australia,87
30JUN2019,NT,Darwin Urban,165
30JUN2019,NT,Katherine,24
30JUN2019,QLD,Beenleigh,352
30JUN2019,QLD,Brisbane,878
30JUN2019,QLD,Bundaberg,145
30JUN2019,QLD,Caboolture/Strathpine,342
30JUN2019,QLD,Cairns,228
30JUN2019,QLD,Ipswich,304
30JUN2019,QLD,Mackay,103
30JUN2019,QLD,Maroochydore,274
30JUN2019,QLD,Maryborough,171
30JUN2019,QLD,Robina,339
30JUN2019,QLD,Rockhampton,211
30JUN2019,QLD,Toowoomba,376
30JUN2019,QLD,Townsville,256
30JUN2019,SA,Adelaide Hills,59
30JUN2019,SA,"Barossa, Light and Lower North",38
30JUN2019,SA,Eastern Adelaide,210
30JUN2019,SA,Eyre and Western,35
30JUN2019,SA,Far North (SA),21
30JUN2019,SA,Fleurieu and Kangaroo Island,47
30JUN2019,SA,Limestone Coast,66
30JUN2019,SA,Murray and Mallee,100
30JUN2019,SA,Northern Adelaide,662
30JUN2019,SA,Southern Adelaide,666
30JUN2019,SA,Western Adelaide,171
30JUN2019,SA,Yorke and Mid North,54
30JUN2019,TAS,TAS North,183
30JUN2019,TAS,TAS North West,186
30JUN2019,TAS,TAS South East,137
30JUN2019,TAS,TAS South West,272
30JUN2019,VIC,Barwon,361
30JUN2019,VIC,Bayside Peninsula,723
30JUN2019,VIC,Brimbank Melton,141
30JUN2019,VIC,Central Highlands,217
30JUN2019,VIC,Goulburn,81
30JUN2019,VIC,Hume Moreland,178
30JUN2019,VIC,Inner East Melbourne,686
30JUN2019,VIC,Inner Gippsland,133
30JUN2019,VIC,Loddon,223
30JUN2019,VIC,Mallee,81
30JUN2019,VIC,North East Melbourne,672
30JUN2019,VIC,Outer East Melbourne,410
30JUN2019,VIC,Outer Gippsland,68
30JUN2019,VIC,Ovens Murray,136
30JUN2019,VIC,Southern Melbourne,208
30JUN2019,VIC,Western District,249
30JUN2019,VIC,Western Melbourne,149
30JUN2019,WA,Central North Metro,31
30JUN2019,WA,Central South Metro,150
30JUN2019,WA,Kimberley-Pilbara,30
30JUN2019,WA,North East Metro,455
30JUN2019,WA,North Metro,50
30JUN2019,WA,South East Metro,27
30JUN2019,WA,South Metro,232
30JUN2019,WA,South West,81
30JUN2019,WA,WA - Other,<11
31MAR2019,ACT,ACT,407
31MAR2019,NSW,Central Coast,382
31MAR2019,NSW,Far West,20
31MAR2019,NSW,Hunter New England,1558
31MAR2019,NSW,Illawarra Shoalhaven,403
31MAR2019,NSW,Mid North Coast,184
31MAR2019,NSW,Murrumbidgee,298
31MAR2019,NSW,Nepean Blue Mountains,481
31MAR2019,NSW,North Sydney,815
31MAR2019,NSW,Northern NSW,237
31MAR2019,NSW,South Eastern Sydney,486
31MAR2019,NSW,South Western Sydney,748
31MAR2019,NSW,Southern NSW,180
31MAR2019,NSW,Sydney,375
31MAR2019,NSW,Western NSW,428
31MAR2019,NSW,Western Sydney,881
31MAR2019,NT,Barkly,13
31MAR2019,NT,Central Australia,83
31MAR2019,NT,Darwin Urban,148
31MAR2019,NT,Katherine,21
31MAR2019,QLD,Beenleigh,331
31MAR2019,QLD,Brisbane,747
31MAR2019,QLD,Bundaberg,142
31MAR2019,QLD,Caboolture/Strathpine,77
31MAR2019,QLD,Cairns,213
31MAR2019,QLD,Ipswich,290
31MAR2019,QLD,Mackay,98
31MAR2019,QLD,Maroochydore,42
31MAR2019,QLD,Maryborough,168
31MAR2019,QLD,Robina,322
31MAR2019,QLD,Rockhampton,206
31MAR2019,QLD,Toowoomba,361
31MAR2019,QLD,Townsville,244
31MAR2019,SA,Adelaide Hills,51
31MAR2019,SA,"Barossa, Light and Lower North",34
31MAR2019,SA,Eastern Adelaide,174
31MAR2019,SA,Eyre and Western,32
31MAR2019,SA,Far North (SA),20
31MAR2019,SA,Fleurieu and Kangaroo Island,41
31MAR2019,SA,Limestone Coast,66
31MAR2019,SA,Murray and Mallee,92
31MAR2019,SA,Northern Adelaide,594
31MAR2019,SA,Southern Adelaide,634
31MAR2019,SA,Western Adelaide,151
31MAR2019,SA,Yorke and Mid North,53
31MAR2019,TAS,TAS North,186
31MAR2019,TAS,TAS North West,177
31MAR2019,TAS,TAS South East,123
31MAR2019,TAS,TAS South West,263
31MAR2019,VIC,Barwon,352
31MAR2019,VIC,Bayside Peninsula,661
31MAR2019,VIC,Brimbank Melton,93
31MAR2019,VIC,Central Highlands,226
31MAR2019,VIC,Hume Moreland,164
31MAR2019,VIC,Inner East Melbourne,678
31MAR2019,VIC,Inner Gippsland,128
31MAR2019,VIC,Loddon,222
31MAR2019,VIC,Mallee,19
31MAR2019,VIC,North East Melbourne,658
31MAR2019,VIC,Outer East Melbourne,410
31MAR2019,VIC,Outer Gippsland,53
31MAR2019,VIC,Ovens Murray,134
31MAR2019,VIC,Southern Melbourne,178
31MAR2019,VIC,VIC - Other,<11
31MAR2019,VIC,Western District,244
31MAR2019,VIC,Western Melbourne,105
31MAR2019,WA,Central North Metro,23
31MAR2019,WA,Central South Metro,115
31MAR2019,WA,North East Metro,451
31MAR2019,WA,North Metro,29
31MAR2019,WA,South East Metro,23
31MAR2019,WA,South Metro,229
31MAR2019,WA,South West,32
31MAR2019,WA,WA - Other,15
