RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31DEC2022,SA,Northern Adelaide~SA,ALL,46%,300m - 500m
31DEC2022,SA,Northern Adelaide~SA,Capacity Building,64%,50m - 100m
31DEC2022,SA,Northern Adelaide~SA,Capital,54%,10m - 20m
31DEC2022,SA,Northern Adelaide~SA,Core,45%,20m - 300m
31DEC2022,SA,Region_Missing~SA,ALL,99%,< 1m
31DEC2022,SA,Region_Missing~SA,Capacity Building,100%,< 1m
31DEC2022,SA,Region_Missing~SA,Capital,100%,< 1m
31DEC2022,SA,Region_Missing~SA,Core,100%,< 1m
31DEC2022,SA,Southern Adelaide~SA,ALL,62%,20m - 300m
31DEC2022,SA,Southern Adelaide~SA,Capacity Building,66%,40m - 50m
31DEC2022,SA,Southern Adelaide~SA,Capital,72%,5m - 10m
31DEC2022,SA,Southern Adelaide~SA,Core,63%,20m - 300m
31DEC2022,SA,Western Adelaide~SA,ALL,56%,100m - 200m
31DEC2022,SA,Western Adelaide~SA,Capacity Building,66%,10m - 20m
31DEC2022,SA,Western Adelaide~SA,Capital,67%,1m - 5m
31DEC2022,SA,Western Adelaide~SA,Core,56%,50m - 100m
31DEC2022,SA,Yorke and Mid North~SA,ALL,69%,30m - 40m
31DEC2022,SA,Yorke and Mid North~SA,Capacity Building,76%,5m - 10m
31DEC2022,SA,Yorke and Mid North~SA,Capital,77%,1m - 5m
31DEC2022,SA,Yorke and Mid North~SA,Core,72%,20m - 30m
31DEC2022,State_Missing,ALL,ALL,36%,100m - 200m
31DEC2022,State_Missing,ALL,Capacity Building,100%,< 1m
31DEC2022,State_Missing,ALL,Capital,100%,< 1m
31DEC2022,State_Missing,ALL,Core,36%,100m - 200m
31DEC2022,State_Missing,Region_Missing,ALL,36%,100m - 200m
31DEC2022,State_Missing,Region_Missing,Core,36%,100m - 200m
31DEC2022,State_Missing,Region_Missing~State_Missing,ALL,100%,< 1m
31DEC2022,State_Missing,Region_Missing~State_Missing,Capacity Building,100%,< 1m
31DEC2022,State_Missing,Region_Missing~State_Missing,Capital,100%,< 1m
31DEC2022,State_Missing,Region_Missing~State_Missing,Core,100%,< 1m
31DEC2022,TAS,ALL,ALL,47%,300m - 500m
31DEC2022,TAS,ALL,Capacity Building,55%,50m - 100m
31DEC2022,TAS,ALL,Capital,68%,5m - 10m
31DEC2022,TAS,ALL,Core,48%,300m - 500m
31DEC2022,TAS,Region_Missing~TAS,ALL,100%,< 1m
31DEC2022,TAS,Region_Missing~TAS,Capacity Building,100%,< 1m
31DEC2022,TAS,TAS North West~TAS,ALL,72%,50m - 100m
31DEC2022,TAS,TAS North West~TAS,Capacity Building,67%,10m - 20m
31DEC2022,TAS,TAS North West~TAS,Capital,84%,1m - 5m
31DEC2022,TAS,TAS North West~TAS,Core,76%,50m - 100m
31DEC2022,TAS,TAS North~TAS,ALL,69%,50m - 100m
31DEC2022,TAS,TAS North~TAS,Capacity Building,71%,10m - 20m
31DEC2022,TAS,TAS North~TAS,Capital,83%,1m - 5m
31DEC2022,TAS,TAS North~TAS,Core,71%,50m - 100m
31DEC2022,TAS,TAS South East~TAS,ALL,65%,50m - 100m
31DEC2022,TAS,TAS South East~TAS,Capacity Building,62%,10m - 20m
31DEC2022,TAS,TAS South East~TAS,Capital,75%,1m - 5m
31DEC2022,TAS,TAS South East~TAS,Core,69%,50m - 100m
31DEC2022,TAS,TAS South West~TAS,ALL,56%,100m - 200m
31DEC2022,TAS,TAS South West~TAS,Capacity Building,51%,10m - 20m
31DEC2022,TAS,TAS South West~TAS,Capital,72%,1m - 5m
31DEC2022,TAS,TAS South West~TAS,Core,59%,50m - 100m
31DEC2022,VIC,ALL,ALL,41%,3b - 3.5b
31DEC2022,VIC,ALL,Capacity Building,41%,500m - 700m
31DEC2022,VIC,ALL,Capital,38%,100m - 200m
31DEC2022,VIC,ALL,Core,43%,2b - 2.5b
31DEC2022,VIC,Barwon~VIC,ALL,65%,20m - 300m
31DEC2022,VIC,Barwon~VIC,Capacity Building,69%,50m - 100m
31DEC2022,VIC,Barwon~VIC,Capital,61%,5m - 10m
31DEC2022,VIC,Barwon~VIC,Core,66%,100m - 200m
31DEC2022,VIC,Bayside Peninsula~VIC,ALL,56%,300m - 500m
31DEC2022,VIC,Bayside Peninsula~VIC,Capacity Building,55%,50m - 100m
31DEC2022,VIC,Bayside Peninsula~VIC,Capital,51%,10m - 20m
31DEC2022,VIC,Bayside Peninsula~VIC,Core,59%,300m - 500m
31DEC2022,VIC,Brimbank Melton~VIC,ALL,46%,100m - 200m
31DEC2022,VIC,Brimbank Melton~VIC,Capacity Building,47%,40m - 50m
31DEC2022,VIC,Brimbank Melton~VIC,Capital,53%,5m - 10m
31DEC2022,VIC,Brimbank Melton~VIC,Core,47%,100m - 200m
31DEC2022,VIC,Central Highlands~VIC,ALL,66%,100m - 200m
31DEC2022,VIC,Central Highlands~VIC,Capacity Building,59%,20m - 30m
31DEC2022,VIC,Central Highlands~VIC,Capital,64%,1m - 5m
31DEC2022,VIC,Central Highlands~VIC,Core,71%,50m - 100m
31DEC2022,VIC,Goulburn~VIC,ALL,100%,< 1m
31DEC2022,VIC,Goulburn~VIC,Capacity Building,100%,< 1m
31DEC2022,VIC,Hume Moreland~VIC,ALL,45%,100m - 200m
31DEC2022,VIC,Hume Moreland~VIC,Capacity Building,45%,40m - 50m
31DEC2022,VIC,Hume Moreland~VIC,Capital,45%,5m - 10m
31DEC2022,VIC,Hume Moreland~VIC,Core,47%,100m - 200m
31DEC2022,VIC,Inner East Melbourne~VIC,ALL,57%,20m - 300m
31DEC2022,VIC,Inner East Melbourne~VIC,Capacity Building,48%,40m - 50m
31DEC2022,VIC,Inner East Melbourne~VIC,Capital,55%,10m - 20m
31DEC2022,VIC,Inner East Melbourne~VIC,Core,61%,20m - 300m
31DEC2022,VIC,Inner Gippsland~VIC,ALL,64%,100m - 200m
31DEC2022,VIC,Inner Gippsland~VIC,Capacity Building,64%,10m - 20m
31DEC2022,VIC,Inner Gippsland~VIC,Capital,58%,1m - 5m
31DEC2022,VIC,Inner Gippsland~VIC,Core,66%,50m - 100m
31DEC2022,VIC,Loddon~VIC,ALL,53%,100m - 200m
31DEC2022,VIC,Loddon~VIC,Capacity Building,49%,20m - 30m
31DEC2022,VIC,Loddon~VIC,Capital,62%,5m - 10m
31DEC2022,VIC,Loddon~VIC,Core,57%,50m - 100m
31DEC2022,VIC,Mallee~VIC,ALL,81%,50m - 100m
31DEC2022,VIC,Mallee~VIC,Capacity Building,81%,10m - 20m
31DEC2022,VIC,Mallee~VIC,Capital,88%,1m - 5m
31DEC2022,VIC,Mallee~VIC,Core,83%,30m - 40m
31DEC2022,VIC,North East Melbourne~VIC,ALL,45%,300m - 500m
31DEC2022,VIC,North East Melbourne~VIC,Capacity Building,41%,50m - 100m
31DEC2022,VIC,North East Melbourne~VIC,Capital,57%,10m - 20m
31DEC2022,VIC,North East Melbourne~VIC,Core,49%,20m - 300m
31DEC2022,VIC,Outer East Melbourne~VIC,ALL,61%,20m - 300m
31DEC2022,VIC,Outer East Melbourne~VIC,Capacity Building,57%,40m - 50m
31DEC2022,VIC,Outer East Melbourne~VIC,Capital,50%,5m - 10m
31DEC2022,VIC,Outer East Melbourne~VIC,Core,66%,100m - 200m
31DEC2022,VIC,Outer Gippsland~VIC,ALL,74%,50m - 100m
31DEC2022,VIC,Outer Gippsland~VIC,Capacity Building,69%,5m - 10m
31DEC2022,VIC,Outer Gippsland~VIC,Capital,71%,1m - 5m
31DEC2022,VIC,Outer Gippsland~VIC,Core,77%,40m - 50m
31DEC2022,VIC,Ovens Murray~VIC,ALL,68%,50m - 100m
31DEC2022,VIC,Ovens Murray~VIC,Capacity Building,65%,10m - 20m
31DEC2022,VIC,Ovens Murray~VIC,Capital,62%,1m - 5m
31DEC2022,VIC,Ovens Murray~VIC,Core,72%,50m - 100m
31DEC2022,VIC,Region_Missing~VIC,ALL,100%,< 1m
31DEC2022,VIC,Region_Missing~VIC,Capacity Building,100%,< 1m
31DEC2022,VIC,Region_Missing~VIC,Capital,100%,< 1m
31DEC2022,VIC,Region_Missing~VIC,Core,100%,< 1m
31DEC2022,VIC,Southern Melbourne~VIC,ALL,54%,300m - 500m
31DEC2022,VIC,Southern Melbourne~VIC,Capacity Building,54%,50m - 100m
31DEC2022,VIC,Southern Melbourne~VIC,Capital,46%,5m - 10m
31DEC2022,VIC,Southern Melbourne~VIC,Core,55%,20m - 300m
31DEC2022,VIC,Western District~VIC,ALL,73%,50m - 100m
31DEC2022,VIC,Western District~VIC,Capacity Building,71%,10m - 20m
31DEC2022,VIC,Western District~VIC,Capital,68%,1m - 5m
31DEC2022,VIC,Western District~VIC,Core,77%,50m - 100m
31DEC2022,VIC,Western Melbourne~VIC,ALL,43%,20m - 300m
31DEC2022,VIC,Western Melbourne~VIC,Capacity Building,43%,50m - 100m
31DEC2022,VIC,Western Melbourne~VIC,Capital,43%,5m - 10m
31DEC2022,VIC,Western Melbourne~VIC,Core,45%,100m - 200m
31DEC2022,WA,ALL,ALL,37%,1b - 1.5b
31DEC2022,WA,ALL,Capacity Building,47%,20m - 300m
31DEC2022,WA,ALL,Capital,45%,30m - 40m
31DEC2022,WA,ALL,Core,38%,700m - 1b
31DEC2022,WA,Central North Metro~WA,ALL,46%,100m - 200m
31DEC2022,WA,Central North Metro~WA,Capacity Building,51%,20m - 30m
31DEC2022,WA,Central North Metro~WA,Capital,51%,1m - 5m
31DEC2022,WA,Central North Metro~WA,Core,48%,100m - 200m
31DEC2022,WA,Central South Metro~WA,ALL,41%,100m - 200m
31DEC2022,WA,Central South Metro~WA,Capacity Building,47%,20m - 30m
31DEC2022,WA,Central South Metro~WA,Capital,50%,1m - 5m
31DEC2022,WA,Central South Metro~WA,Core,42%,100m - 200m
31DEC2022,WA,Goldfields-Esperance~WA,ALL,86%,10m - 20m
31DEC2022,WA,Goldfields-Esperance~WA,Capacity Building,82%,1m - 5m
31DEC2022,WA,Goldfields-Esperance~WA,Capital,92%,< 1m
31DEC2022,WA,Goldfields-Esperance~WA,Core,92%,10m - 20m
31DEC2022,WA,Great Southern~WA,ALL,86%,20m - 30m
31DEC2022,WA,Great Southern~WA,Capacity Building,83%,1m - 5m
31DEC2022,WA,Great Southern~WA,Capital,92%,< 1m
31DEC2022,WA,Great Southern~WA,Core,89%,10m - 20m
31DEC2022,WA,Kimberley-Pilbara~WA,ALL,77%,30m - 40m
31DEC2022,WA,Kimberley-Pilbara~WA,Capacity Building,76%,5m - 10m
31DEC2022,WA,Kimberley-Pilbara~WA,Capital,76%,< 1m
31DEC2022,WA,Kimberley-Pilbara~WA,Core,82%,20m - 30m
31DEC2022,WA,Midwest-Gascoyne~WA,ALL,87%,10m - 20m
31DEC2022,WA,Midwest-Gascoyne~WA,Capacity Building,86%,1m - 5m
31DEC2022,WA,Midwest-Gascoyne~WA,Capital,81%,< 1m
31DEC2022,WA,Midwest-Gascoyne~WA,Core,92%,10m - 20m
31DEC2022,WA,North East Metro~WA,ALL,42%,100m - 200m
31DEC2022,WA,North East Metro~WA,Capacity Building,49%,30m - 40m
31DEC2022,WA,North East Metro~WA,Capital,54%,5m - 10m
31DEC2022,WA,North East Metro~WA,Core,44%,100m - 200m
31DEC2022,WA,North Metro~WA,ALL,48%,100m - 200m
31DEC2022,WA,North Metro~WA,Capacity Building,56%,30m - 40m
31DEC2022,WA,North Metro~WA,Capital,51%,5m - 10m
31DEC2022,WA,North Metro~WA,Core,48%,50m - 100m
31DEC2022,WA,Region_Missing~WA,ALL,100%,< 1m
31DEC2022,WA,Region_Missing~WA,Capacity Building,100%,< 1m
31DEC2022,WA,Region_Missing~WA,Core,100%,< 1m
31DEC2022,WA,South East Metro~WA,ALL,43%,100m - 200m
31DEC2022,WA,South East Metro~WA,Capacity Building,49%,30m - 40m
31DEC2022,WA,South East Metro~WA,Capital,57%,5m - 10m
31DEC2022,WA,South East Metro~WA,Core,44%,100m - 200m
31DEC2022,WA,South Metro~WA,ALL,39%,100m - 200m
31DEC2022,WA,South Metro~WA,Capacity Building,47%,30m - 40m
31DEC2022,WA,South Metro~WA,Capital,44%,5m - 10m
31DEC2022,WA,South Metro~WA,Core,42%,100m - 200m
31DEC2022,WA,South West~WA,ALL,71%,50m - 100m
31DEC2022,WA,South West~WA,Capacity Building,67%,10m - 20m
31DEC2022,WA,South West~WA,Capital,65%,1m - 5m
31DEC2022,WA,South West~WA,Core,77%,50m - 100m
31DEC2022,WA,Wheat Belt~WA,ALL,70%,10m - 20m
31DEC2022,WA,Wheat Belt~WA,Capacity Building,65%,1m - 5m
31DEC2022,WA,Wheat Belt~WA,Capital,81%,1m - 5m
31DEC2022,WA,Wheat Belt~WA,Core,76%,10m - 20m
30SEP2022,ACT,ACT_SD,ALL,54%,100m - 200m
30SEP2022,ACT,ACT_SD,Capacity Building,58%,20m - 30m
30SEP2022,ACT,ACT_SD,Capital,64%,1m - 5m
30SEP2022,ACT,ACT_SD,Core,55%,100m - 200m
30SEP2022,ACT,ALL,ALL,54%,100m - 200m
30SEP2022,ACT,ALL,Capacity Building,58%,20m - 30m
30SEP2022,ACT,ALL,Capital,64%,1m - 5m
30SEP2022,ACT,ALL,Core,55%,100m - 200m
30SEP2022,ALL,ALL,ALL,22%,> 4b
30SEP2022,ALL,ALL,Capacity Building,27%,2b - 2.5b
30SEP2022,ALL,ALL,Capital,22%,300m - 500m
30SEP2022,ALL,ALL,Core,21%,> 4b
30SEP2022,NSW,ALL,ALL,23%,3.5m - 4b
30SEP2022,NSW,ALL,Capacity Building,25%,500m - 700m
30SEP2022,NSW,ALL,Capital,31%,100m - 200m
30SEP2022,NSW,ALL,Core,24%,3b - 3.5b
30SEP2022,NSW,Central Coast,ALL,46%,100m - 200m
30SEP2022,NSW,Central Coast,Capacity Building,55%,30m - 40m
30SEP2022,NSW,Central Coast,Capital,60%,5m - 10m
30SEP2022,NSW,Central Coast,Core,47%,100m - 200m
30SEP2022,NSW,Far West,ALL,85%,10m - 20m
30SEP2022,NSW,Far West,Capacity Building,80%,1m - 5m
30SEP2022,NSW,Far West,Capital,84%,< 1m
30SEP2022,NSW,Far West,Core,91%,10m - 20m
30SEP2022,NSW,Goulburn,ALL,67%,50m - 100m
30SEP2022,NSW,Goulburn,Capacity Building,63%,10m - 20m
30SEP2022,NSW,Goulburn,Capital,51%,1m - 5m
30SEP2022,NSW,Goulburn,Core,71%,50m - 100m
30SEP2022,NSW,Hunter New England,ALL,29%,500m - 700m
30SEP2022,NSW,Hunter New England,Capacity Building,36%,100m - 200m
30SEP2022,NSW,Hunter New England,Capital,48%,20m - 30m
30SEP2022,NSW,Hunter New England,Core,30%,500m - 700m
30SEP2022,NSW,Illawarra Shoalhaven,ALL,52%,20m - 300m
30SEP2022,NSW,Illawarra Shoalhaven,Capacity Building,52%,40m - 50m
30SEP2022,NSW,Illawarra Shoalhaven,Capital,48%,5m - 10m
30SEP2022,NSW,Illawarra Shoalhaven,Core,54%,100m - 200m
30SEP2022,NSW,Mid North Coast,ALL,85%,10m - 20m
30SEP2022,NSW,Mid North Coast,Capacity Building,78%,1m - 5m
30SEP2022,NSW,Mid North Coast,Capital,95%,< 1m
30SEP2022,NSW,Mid North Coast,Core,89%,5m - 10m
30SEP2022,NSW,Murrumbidgee,ALL,54%,100m - 200m
30SEP2022,NSW,Murrumbidgee,Capacity Building,52%,20m - 30m
30SEP2022,NSW,Murrumbidgee,Capital,43%,1m - 5m
30SEP2022,NSW,Murrumbidgee,Core,56%,100m - 200m
30SEP2022,NSW,Nepean Blue Mountains,ALL,35%,20m - 300m
30SEP2022,NSW,Nepean Blue Mountains,Capacity Building,39%,30m - 40m
30SEP2022,NSW,Nepean Blue Mountains,Capital,43%,5m - 10m
30SEP2022,NSW,Nepean Blue Mountains,Core,38%,100m - 200m
30SEP2022,NSW,North Sydney,ALL,50%,20m - 300m
30SEP2022,NSW,North Sydney,Capacity Building,45%,30m - 40m
30SEP2022,NSW,North Sydney,Capital,45%,10m - 20m
30SEP2022,NSW,North Sydney,Core,55%,20m - 300m
30SEP2022,NSW,Northern NSW,ALL,56%,100m - 200m
30SEP2022,NSW,Northern NSW,Capacity Building,58%,30m - 40m
30SEP2022,NSW,Northern NSW,Capital,55%,5m - 10m
30SEP2022,NSW,Northern NSW,Core,58%,100m - 200m
30SEP2022,NSW,OT_NSW,ALL,100%,< 1m
30SEP2022,NSW,OT_NSW,Capacity Building,100%,< 1m
30SEP2022,NSW,OT_NSW,Core,100%,< 1m
30SEP2022,NSW,OT_OT,ALL,100%,< 1m
30SEP2022,NSW,OT_OT,Capacity Building,100%,< 1m
30SEP2022,NSW,OT_OT,Capital,100%,< 1m
30SEP2022,NSW,OT_OT,Core,100%,< 1m
30SEP2022,NSW,Region_Missing_NSW,ALL,94%,< 1m
30SEP2022,NSW,Region_Missing_NSW,Capacity Building,93%,< 1m
30SEP2022,NSW,Region_Missing_NSW,Core,100%,< 1m
30SEP2022,NSW,South Eastern Sydney,ALL,44%,20m - 300m
30SEP2022,NSW,South Eastern Sydney,Capacity Building,45%,40m - 50m
30SEP2022,NSW,South Eastern Sydney,Capital,45%,5m - 10m
30SEP2022,NSW,South Eastern Sydney,Core,46%,20m - 300m
30SEP2022,NSW,South Western Sydney,ALL,27%,500m - 700m
30SEP2022,NSW,South Western Sydney,Capacity Building,28%,100m - 200m
30SEP2022,NSW,South Western Sydney,Capital,41%,10m - 20m
30SEP2022,NSW,South Western Sydney,Core,28%,300m - 500m
30SEP2022,NSW,Southern NSW,ALL,55%,50m - 100m
30SEP2022,NSW,Southern NSW,Capacity Building,55%,10m - 20m
30SEP2022,NSW,Southern NSW,Capital,54%,1m - 5m
30SEP2022,NSW,Southern NSW,Core,58%,50m - 100m
30SEP2022,NSW,Sydney,ALL,41%,100m - 200m
30SEP2022,NSW,Sydney,Capacity Building,43%,20m - 30m
30SEP2022,NSW,Sydney,Capital,53%,1m - 5m
30SEP2022,NSW,Sydney,Core,43%,100m - 200m
30SEP2022,NSW,Western NSW,ALL,51%,100m - 200m
30SEP2022,NSW,Western NSW,Capacity Building,50%,20m - 30m
30SEP2022,NSW,Western NSW,Capital,56%,5m - 10m
30SEP2022,NSW,Western NSW,Core,55%,100m - 200m
30SEP2022,NSW,Western Sydney,ALL,30%,300m - 500m
30SEP2022,NSW,Western Sydney,Capacity Building,29%,50m - 100m
30SEP2022,NSW,Western Sydney,Capital,42%,10m - 20m
30SEP2022,NSW,Western Sydney,Core,32%,300m - 500m
30SEP2022,NT,ALL,ALL,49%,100m - 200m
30SEP2022,NT,ALL,Capacity Building,49%,30m - 40m
30SEP2022,NT,ALL,Capital,77%,1m - 5m
30SEP2022,NT,ALL,Core,52%,100m - 200m
30SEP2022,NT,Barkly,ALL,85%,5m - 10m
30SEP2022,NT,Barkly,Capacity Building,66%,< 1m
30SEP2022,NT,Barkly,Capital,100%,< 1m
30SEP2022,NT,Barkly,Core,95%,1m - 5m
30SEP2022,NT,Central Australia,ALL,75%,50m - 100m
30SEP2022,NT,Central Australia,Capacity Building,59%,5m - 10m
30SEP2022,NT,Central Australia,Capital,94%,< 1m
30SEP2022,NT,Central Australia,Core,81%,40m - 50m
30SEP2022,NT,Darwin Remote,ALL,74%,5m - 10m
30SEP2022,NT,Darwin Remote,Capacity Building,73%,1m - 5m
30SEP2022,NT,Darwin Remote,Capital,100%,< 1m
30SEP2022,NT,Darwin Remote,Core,83%,1m - 5m
30SEP2022,NT,Darwin Urban,ALL,54%,100m - 200m
30SEP2022,NT,Darwin Urban,Capacity Building,58%,10m - 20m
30SEP2022,NT,Darwin Urban,Capital,81%,1m - 5m
30SEP2022,NT,Darwin Urban,Core,58%,50m - 100m
30SEP2022,NT,East Arnhem,ALL,91%,1m - 5m
30SEP2022,NT,East Arnhem,Capacity Building,95%,1m - 5m
30SEP2022,NT,East Arnhem,Capital,100%,< 1m
30SEP2022,NT,East Arnhem,Core,96%,1m - 5m
30SEP2022,NT,Katherine,ALL,75%,10m - 20m
30SEP2022,NT,Katherine,Capacity Building,71%,1m - 5m
30SEP2022,NT,Katherine,Capital,98%,< 1m
30SEP2022,NT,Katherine,Core,81%,10m - 20m
30SEP2022,NT,Region_Missing_NT,ALL,92%,1m - 5m
30SEP2022,NT,Region_Missing_NT,Capacity Building,79%,1m - 5m
30SEP2022,NT,Region_Missing_NT,Capital,100%,< 1m
30SEP2022,NT,Region_Missing_NT,Core,99%,1m - 5m
30SEP2022,OT,ALL,ALL,100%,< 1m
30SEP2022,OT,ALL,Capacity Building,100%,< 1m
30SEP2022,OT,ALL,Capital,100%,< 1m
30SEP2022,OT,ALL,Core,100%,< 1m
30SEP2022,OT,OT_OT,ALL,100%,< 1m
30SEP2022,OT,OT_OT,Capacity Building,100%,< 1m
30SEP2022,OT,OT_OT,Capital,100%,< 1m
30SEP2022,OT,OT_OT,Core,100%,< 1m
30SEP2022,OT,OT_WA,ALL,100%,< 1m
30SEP2022,OT,OT_WA,Capacity Building,100%,< 1m
30SEP2022,OT,OT_WA,Capital,100%,< 1m
30SEP2022,OT,OT_WA,Core,100%,< 1m
30SEP2022,QLD,ALL,ALL,29%,2.5b - 3b
30SEP2022,QLD,ALL,Capacity Building,35%,300m - 500m
30SEP2022,QLD,ALL,Capital,28%,50m - 100m
30SEP2022,QLD,ALL,Core,29%,2b - 2.5b
30SEP2022,QLD,Beenleigh,ALL,39%,20m - 300m
30SEP2022,QLD,Beenleigh,Capacity Building,44%,40m - 50m
30SEP2022,QLD,Beenleigh,Capital,36%,5m - 10m
30SEP2022,QLD,Beenleigh,Core,40%,20m - 300m
30SEP2022,QLD,Brisbane,ALL,38%,300m - 500m
30SEP2022,QLD,Brisbane,Capacity Building,43%,50m - 100m
30SEP2022,QLD,Brisbane,Capital,40%,10m - 20m
30SEP2022,QLD,Brisbane,Core,39%,300m - 500m
30SEP2022,QLD,Bundaberg,ALL,77%,50m - 100m
30SEP2022,QLD,Bundaberg,Capacity Building,73%,10m - 20m
30SEP2022,QLD,Bundaberg,Capital,59%,1m - 5m
30SEP2022,QLD,Bundaberg,Core,80%,50m - 100m
30SEP2022,QLD,Caboolture-Strathpine,ALL,42%,20m - 300m
30SEP2022,QLD,Caboolture-Strathpine,Capacity Building,48%,40m - 50m
30SEP2022,QLD,Caboolture-Strathpine,Capital,39%,5m - 10m
30SEP2022,QLD,Caboolture-Strathpine,Core,42%,20m - 300m
30SEP2022,QLD,Cairns,ALL,56%,100m - 200m
30SEP2022,QLD,Cairns,Capacity Building,68%,20m - 30m
30SEP2022,QLD,Cairns,Capital,68%,5m - 10m
30SEP2022,QLD,Cairns,Core,56%,100m - 200m
30SEP2022,QLD,Ipswich,ALL,33%,100m - 200m
30SEP2022,QLD,Ipswich,Capacity Building,43%,30m - 40m
30SEP2022,QLD,Ipswich,Capital,41%,5m - 10m
30SEP2022,QLD,Ipswich,Core,33%,100m - 200m
30SEP2022,QLD,Mackay,ALL,61%,50m - 100m
30SEP2022,QLD,Mackay,Capacity Building,66%,10m - 20m
30SEP2022,QLD,Mackay,Capital,72%,1m - 5m
30SEP2022,QLD,Mackay,Core,63%,50m - 100m
30SEP2022,QLD,Maroochydore,ALL,44%,20m - 300m
30SEP2022,QLD,Maroochydore,Capacity Building,55%,40m - 50m
30SEP2022,QLD,Maroochydore,Capital,44%,5m - 10m
30SEP2022,QLD,Maroochydore,Core,44%,100m - 200m
30SEP2022,QLD,Maryborough,ALL,69%,100m - 200m
30SEP2022,QLD,Maryborough,Capacity Building,73%,20m - 30m
30SEP2022,QLD,Maryborough,Capital,62%,1m - 5m
30SEP2022,QLD,Maryborough,Core,70%,50m - 100m
30SEP2022,QLD,Mid North Coast,ALL,64%,100m - 200m
30SEP2022,QLD,Mid North Coast,Capacity Building,66%,20m - 30m
30SEP2022,QLD,Mid North Coast,Capital,62%,1m - 5m
30SEP2022,QLD,Mid North Coast,Core,67%,100m - 200m
30SEP2022,QLD,Region_Missing_QLD,ALL,100%,< 1m
30SEP2022,QLD,Region_Missing_QLD,Capacity Building,100%,< 1m
30SEP2022,QLD,Region_Missing_QLD,Core,100%,< 1m
30SEP2022,QLD,Robina,ALL,40%,20m - 300m
30SEP2022,QLD,Robina,Capacity Building,50%,40m - 50m
30SEP2022,QLD,Robina,Capital,40%,5m - 10m
30SEP2022,QLD,Robina,Core,41%,20m - 300m
30SEP2022,QLD,Rockhampton,ALL,62%,100m - 200m
30SEP2022,QLD,Rockhampton,Capacity Building,60%,20m - 30m
30SEP2022,QLD,Rockhampton,Capital,47%,1m - 5m
30SEP2022,QLD,Rockhampton,Core,64%,50m - 100m
30SEP2022,QLD,Toowoomba,ALL,42%,100m - 200m
30SEP2022,QLD,Toowoomba,Capacity Building,52%,20m - 30m
30SEP2022,QLD,Toowoomba,Capital,48%,1m - 5m
30SEP2022,QLD,Toowoomba,Core,42%,100m - 200m
30SEP2022,QLD,Townsville,ALL,53%,100m - 200m
30SEP2022,QLD,Townsville,Capacity Building,61%,20m - 30m
30SEP2022,QLD,Townsville,Capital,73%,1m - 5m
30SEP2022,QLD,Townsville,Core,55%,100m - 200m
30SEP2022,SA,ALL,ALL,46%,1b - 1.5b
30SEP2022,SA,ALL,Capacity Building,59%,100m - 200m
30SEP2022,SA,ALL,Capital,51%,30m - 40m
30SEP2022,SA,ALL,Core,45%,700m - 1b
30SEP2022,SA,Adelaide Hills,ALL,65%,30m - 40m
30SEP2022,SA,Adelaide Hills,Capacity Building,66%,5m - 10m
30SEP2022,SA,Adelaide Hills,Capital,62%,< 1m
30SEP2022,SA,Adelaide Hills,Core,67%,20m - 30m
30SEP2022,SA,Barossa  Light and Lower North,ALL,61%,30m - 40m
30SEP2022,SA,Barossa  Light and Lower North,Capacity Building,66%,5m - 10m
30SEP2022,SA,Barossa  Light and Lower North,Capital,77%,< 1m
30SEP2022,SA,Barossa  Light and Lower North,Core,63%,20m - 30m
30SEP2022,SA,Eastern Adelaide,ALL,54%,50m - 100m
30SEP2022,SA,Eastern Adelaide,Capacity Building,65%,10m - 20m
30SEP2022,SA,Eastern Adelaide,Capital,67%,1m - 5m
30SEP2022,SA,Eastern Adelaide,Core,54%,50m - 100m
30SEP2022,SA,Eyre and Western,ALL,85%,20m - 30m
30SEP2022,SA,Eyre and Western,Capacity Building,91%,5m - 10m
30SEP2022,SA,Eyre and Western,Capital,87%,< 1m
30SEP2022,SA,Eyre and Western,Core,85%,20m - 30m
30SEP2022,SA,Far North (SA),ALL,88%,10m - 20m
30SEP2022,SA,Far North (SA),Capacity Building,82%,1m - 5m
30SEP2022,SA,Far North (SA),Capital,94%,< 1m
30SEP2022,SA,Far North (SA),Core,94%,5m - 10m
30SEP2022,SA,Fleurieu and Kangaroo Island,ALL,80%,20m - 30m
30SEP2022,SA,Fleurieu and Kangaroo Island,Capacity Building,75%,1m - 5m
30SEP2022,SA,Fleurieu and Kangaroo Island,Capital,71%,< 1m
30SEP2022,SA,Fleurieu and Kangaroo Island,Core,84%,20m - 30m
30SEP2022,SA,Limestone Coast,ALL,84%,20m - 30m
30SEP2022,SA,Limestone Coast,Capacity Building,87%,1m - 5m
30SEP2022,SA,Limestone Coast,Capital,95%,< 1m
30SEP2022,SA,Limestone Coast,Core,87%,20m - 30m
30SEP2022,SA,Murray and Mallee,ALL,65%,30m - 40m
30SEP2022,SA,Murray and Mallee,Capacity Building,72%,5m - 10m
30SEP2022,SA,Murray and Mallee,Capital,67%,1m - 5m
30SEP2022,SA,Murray and Mallee,Core,67%,30m - 40m
30SEP2022,SA,Northern Adelaide,ALL,46%,300m - 500m
30SEP2022,SA,Northern Adelaide,Capacity Building,63%,50m - 100m
