RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Autism,55 to 64,Mis,ALL,,<11,<11,<11
30SEP2022,Autism,55 to 64,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Autism,55 to 64,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Autism,55 to 64,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Autism,55 to 64,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Autism,55 to 64,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Autism,55 to 64,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,ALL,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Autism,7 to 14,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,ALL,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Autism,ALL,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,ALL,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,ALL,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,ALL,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,Mis,ALL,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Developmental delay,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Developmental delay,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Developmental delay,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Developmental delay,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,Mis,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,Mis,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,Mis,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,Mis,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Missing,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Missing,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Missing,Missing,Mis,ALL,,<11,<11,<11
30SEP2022,Missing,Missing,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Missing,Missing,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,ALL,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other,25 to 34,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Other,65+,Mis,ALL,,<11,<11,<11
30SEP2022,Other,65+,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Other,65+,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Other,65+,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Other,65+,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Other,65+,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other,65+,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other,65+,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other,65+,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Other,ALL,Mis,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Other,ALL,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Other,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Other,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Other,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other,ALL,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other,ALL,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,Mis,ALL,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,Mis,Missing,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,Mis,ALL,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other Neurological,ALL,Mis,ALL,,<11,<11,<11
30SEP2022,Other Neurological,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Other Neurological,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other Neurological,ALL,Mis,Missing,,<11,<11,<11
30SEP2022,Other Neurological,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Neurological,ALL,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,35 to 44,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,45 to 54,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,CONSUMABLES,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Psychosocial disability,ALL,Mis,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,ALL,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,Missing,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,55 to 64,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,ALL,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,Missing,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,ALL,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,Missing,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,0 to 6,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,Missing,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,15 to 18,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,Missing,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,19 to 24,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,Missing,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,25 to 34,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,Missing,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,35 to 44,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,Missing,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,45 to 54,Missing,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,55 to 64,Missing,ALL,,<11,<11,<11
30SEP2022,ALL,55 to 64,Missing,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,55 to 64,Missing,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,55 to 64,Missing,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,55 to 64,Missing,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,55 to 64,Missing,CB_HEALTH_WELLBEING,,<11,<11,<11
