RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Mar-22,ALL,North Sydney,Intellectual Disability,0 to 6,Core,Quarter,11
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,ALL,Ever,240
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,ALL,Quarter,54
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,Capacity Building,Ever,165
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,Capacity Building,Quarter,41
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,Capital,Ever,41
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,Core,Ever,111
31-Mar-22,ALL,North Sydney,Intellectual Disability,15 to 18,Core,Quarter,25
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,ALL,Ever,350
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,ALL,Quarter,113
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,Capacity Building,Ever,250
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,Capacity Building,Quarter,87
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,Capital,Ever,47
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,Capital,Quarter,6
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,Core,Ever,178
31-Mar-22,ALL,North Sydney,Intellectual Disability,19 to 24,Core,Quarter,56
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,ALL,Ever,376
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,ALL,Quarter,159
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,Capacity Building,Ever,263
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,Capacity Building,Quarter,112
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,Capital,Ever,64
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,Capital,Quarter,19
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,Core,Ever,202
31-Mar-22,ALL,North Sydney,Intellectual Disability,25 to 34,Core,Quarter,85
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,ALL,Ever,403
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,ALL,Quarter,146
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,Capacity Building,Ever,263
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,Capacity Building,Quarter,101
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,Capital,Ever,82
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,Capital,Quarter,17
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,Core,Ever,226
31-Mar-22,ALL,North Sydney,Intellectual Disability,35 to 44,Core,Quarter,85
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,ALL,Ever,529
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,ALL,Quarter,206
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,Capacity Building,Ever,309
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,Capacity Building,Quarter,133
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,Capital,Ever,109
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,Capital,Quarter,29
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,Core,Ever,319
31-Mar-22,ALL,North Sydney,Intellectual Disability,45 to 54,Core,Quarter,125
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,ALL,Ever,408
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,ALL,Quarter,183
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,Capacity Building,Ever,243
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,Capacity Building,Quarter,118
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,Capital,Ever,78
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,Capital,Quarter,24
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,Core,Ever,246
31-Mar-22,ALL,North Sydney,Intellectual Disability,55 to 64,Core,Quarter,101
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,ALL,Ever,220
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,ALL,Quarter,109
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,Capacity Building,Ever,135
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,Capacity Building,Quarter,77
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,Capital,Ever,44
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,Capital,Quarter,16
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,Core,Ever,126
31-Mar-22,ALL,North Sydney,Intellectual Disability,65+,Core,Quarter,56
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,ALL,Ever,283
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,ALL,Quarter,71
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,Capacity Building,Ever,197
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,Capacity Building,Quarter,62
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,Capital,Ever,54
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,Core,Ever,101
31-Mar-22,ALL,North Sydney,Intellectual Disability,7 to 14,Core,Quarter,20
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,ALL,Ever,1090
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,ALL,Quarter,440
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,Capacity Building,Ever,725
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,Capacity Building,Quarter,288
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,Capital,Ever,224
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,Capital,Quarter,58
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,Core,Ever,592
31-Mar-22,ALL,North Sydney,Intellectual Disability,ALL,Core,Quarter,250
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,19 to 24,ALL,Ever,1
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,19 to 24,Capacity Building,Ever,1
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,19 to 24,Core,Ever,1
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,ALL,Ever,30
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,ALL,Quarter,5
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,Capacity Building,Ever,14
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,5
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,Capital,Ever,10
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,Core,Ever,12
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,25 to 34,Core,Quarter,2
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,ALL,Ever,124
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,ALL,Quarter,19
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,Capacity Building,Ever,67
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,15
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,Capital,Ever,34
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,Capital,Quarter,2
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,Core,Ever,67
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,35 to 44,Core,Quarter,10
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,ALL,Ever,209
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,ALL,Quarter,59
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,Capacity Building,Ever,93
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,37
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,Capital,Ever,68
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,Capital,Quarter,10
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,Core,Ever,117
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,45 to 54,Core,Quarter,36
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,ALL,Ever,221
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,ALL,Quarter,58
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,Capacity Building,Ever,104
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,43
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,Capital,Ever,76
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,Capital,Quarter,13
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,Core,Ever,121
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,55 to 64,Core,Quarter,33
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,ALL,Ever,105
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,ALL,Quarter,36
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,Capacity Building,Ever,46
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,Capacity Building,Quarter,24
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,Capital,Ever,50
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,Capital,Quarter,10
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,Core,Ever,52
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,65+,Core,Quarter,21
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,ALL,Ever,392
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,ALL,Quarter,117
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,Capacity Building,Ever,196
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,Capacity Building,Quarter,78
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,Capital,Ever,133
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,Capital,Quarter,30
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,Core,Ever,214
31-Mar-22,ALL,North Sydney,Multiple Sclerosis,ALL,Core,Quarter,68
31-Mar-22,ALL,North Sydney,Other,0 to 6,ALL,Ever,10
31-Mar-22,ALL,North Sydney,Other,0 to 6,ALL,Quarter,2
31-Mar-22,ALL,North Sydney,Other,0 to 6,Capacity Building,Ever,10
31-Mar-22,ALL,North Sydney,Other,0 to 6,Capacity Building,Quarter,2
31-Mar-22,ALL,North Sydney,Other,15 to 18,ALL,Ever,14
31-Mar-22,ALL,North Sydney,Other,15 to 18,ALL,Quarter,1
31-Mar-22,ALL,North Sydney,Other,15 to 18,Capacity Building,Ever,8
31-Mar-22,ALL,North Sydney,Other,15 to 18,Capacity Building,Quarter,1
31-Mar-22,ALL,North Sydney,Other,15 to 18,Capital,Ever,4
31-Mar-22,ALL,North Sydney,Other,15 to 18,Core,Ever,4
31-Mar-22,ALL,North Sydney,Other,15 to 18,Core,Quarter,1
31-Mar-22,ALL,North Sydney,Other,19 to 24,ALL,Ever,23
31-Mar-22,ALL,North Sydney,Other,19 to 24,ALL,Quarter,2
31-Mar-22,ALL,North Sydney,Other,19 to 24,Capacity Building,Ever,12
31-Mar-22,ALL,North Sydney,Other,19 to 24,Capacity Building,Quarter,2
31-Mar-22,ALL,North Sydney,Other,19 to 24,Capital,Ever,7
31-Mar-22,ALL,North Sydney,Other,19 to 24,Core,Ever,12
31-Mar-22,ALL,North Sydney,Other,19 to 24,Core,Quarter,2
31-Mar-22,ALL,North Sydney,Other,25 to 34,ALL,Ever,27
31-Mar-22,ALL,North Sydney,Other,25 to 34,ALL,Quarter,7
31-Mar-22,ALL,North Sydney,Other,25 to 34,Capacity Building,Ever,14
31-Mar-22,ALL,North Sydney,Other,25 to 34,Capacity Building,Quarter,6
31-Mar-22,ALL,North Sydney,Other,25 to 34,Capital,Ever,8
31-Mar-22,ALL,North Sydney,Other,25 to 34,Core,Ever,13
31-Mar-22,ALL,North Sydney,Other,25 to 34,Core,Quarter,3
31-Mar-22,ALL,North Sydney,Other,35 to 44,ALL,Ever,34
31-Mar-22,ALL,North Sydney,Other,35 to 44,ALL,Quarter,10
31-Mar-22,ALL,North Sydney,Other,35 to 44,Capacity Building,Ever,20
31-Mar-22,ALL,North Sydney,Other,35 to 44,Capacity Building,Quarter,7
31-Mar-22,ALL,North Sydney,Other,35 to 44,Capital,Ever,11
31-Mar-22,ALL,North Sydney,Other,35 to 44,Capital,Quarter,2
31-Mar-22,ALL,North Sydney,Other,35 to 44,Core,Ever,13
31-Mar-22,ALL,North Sydney,Other,35 to 44,Core,Quarter,4
31-Mar-22,ALL,North Sydney,Other,45 to 54,ALL,Ever,51
31-Mar-22,ALL,North Sydney,Other,45 to 54,ALL,Quarter,23
31-Mar-22,ALL,North Sydney,Other,45 to 54,Capacity Building,Ever,37
31-Mar-22,ALL,North Sydney,Other,45 to 54,Capacity Building,Quarter,21
31-Mar-22,ALL,North Sydney,Other,45 to 54,Capital,Ever,12
31-Mar-22,ALL,North Sydney,Other,45 to 54,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Other,45 to 54,Core,Ever,22
31-Mar-22,ALL,North Sydney,Other,45 to 54,Core,Quarter,10
31-Mar-22,ALL,North Sydney,Other,55 to 64,ALL,Ever,81
31-Mar-22,ALL,North Sydney,Other,55 to 64,ALL,Quarter,36
31-Mar-22,ALL,North Sydney,Other,55 to 64,Capacity Building,Ever,49
31-Mar-22,ALL,North Sydney,Other,55 to 64,Capacity Building,Quarter,27
31-Mar-22,ALL,North Sydney,Other,55 to 64,Capital,Ever,22
31-Mar-22,ALL,North Sydney,Other,55 to 64,Capital,Quarter,2
31-Mar-22,ALL,North Sydney,Other,55 to 64,Core,Ever,40
31-Mar-22,ALL,North Sydney,Other,55 to 64,Core,Quarter,22
31-Mar-22,ALL,North Sydney,Other,65+,ALL,Ever,27
31-Mar-22,ALL,North Sydney,Other,65+,ALL,Quarter,14
31-Mar-22,ALL,North Sydney,Other,65+,Capacity Building,Ever,17
31-Mar-22,ALL,North Sydney,Other,65+,Capacity Building,Quarter,10
31-Mar-22,ALL,North Sydney,Other,65+,Capital,Ever,3
31-Mar-22,ALL,North Sydney,Other,65+,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Other,65+,Core,Ever,14
31-Mar-22,ALL,North Sydney,Other,65+,Core,Quarter,7
31-Mar-22,ALL,North Sydney,Other,7 to 14,ALL,Ever,13
31-Mar-22,ALL,North Sydney,Other,7 to 14,ALL,Quarter,5
31-Mar-22,ALL,North Sydney,Other,7 to 14,Capacity Building,Ever,12
31-Mar-22,ALL,North Sydney,Other,7 to 14,Capacity Building,Quarter,4
31-Mar-22,ALL,North Sydney,Other,7 to 14,Capital,Ever,2
31-Mar-22,ALL,North Sydney,Other,7 to 14,Capital,Quarter,1
31-Mar-22,ALL,North Sydney,Other,7 to 14,Core,Ever,1
31-Mar-22,ALL,North Sydney,Other,ALL,ALL,Ever,170
31-Mar-22,ALL,North Sydney,Other,ALL,ALL,Quarter,66
31-Mar-22,ALL,North Sydney,Other,ALL,Capacity Building,Ever,110
31-Mar-22,ALL,North Sydney,Other,ALL,Capacity Building,Quarter,53
31-Mar-22,ALL,North Sydney,Other,ALL,Capital,Ever,45
31-Mar-22,ALL,North Sydney,Other,ALL,Capital,Quarter,8
31-Mar-22,ALL,North Sydney,Other,ALL,Core,Ever,72
31-Mar-22,ALL,North Sydney,Other,ALL,Core,Quarter,34
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,ALL,Ever,27
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,ALL,Quarter,4
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,Capacity Building,Ever,13
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,Capacity Building,Quarter,4
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,Capital,Ever,15
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,Capital,Quarter,1
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,Core,Ever,2
31-Mar-22,ALL,North Sydney,Other Neurological,0 to 6,Core,Quarter,1
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,ALL,Ever,38
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,ALL,Quarter,2
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,Capacity Building,Ever,20
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,Capacity Building,Quarter,1
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,Capital,Ever,10
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,Core,Ever,19
31-Mar-22,ALL,North Sydney,Other Neurological,15 to 18,Core,Quarter,2
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,ALL,Ever,79
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,ALL,Quarter,14
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,Capacity Building,Ever,42
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,Capacity Building,Quarter,14
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,Capital,Ever,32
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,Core,Ever,36
31-Mar-22,ALL,North Sydney,Other Neurological,19 to 24,Core,Quarter,8
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,ALL,Ever,108
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,ALL,Quarter,31
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,Capacity Building,Ever,64
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,Capacity Building,Quarter,21
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,Capital,Ever,23
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,Capital,Quarter,5
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,Core,Ever,56
31-Mar-22,ALL,North Sydney,Other Neurological,25 to 34,Core,Quarter,15
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,ALL,Ever,131
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,ALL,Quarter,47
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,Capacity Building,Ever,75
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,Capacity Building,Quarter,34
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,Capital,Ever,32
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,Capital,Quarter,10
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,Core,Ever,74
31-Mar-22,ALL,North Sydney,Other Neurological,35 to 44,Core,Quarter,22
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,ALL,Ever,272
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,ALL,Quarter,69
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,Capacity Building,Ever,141
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,Capacity Building,Quarter,48
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,Capital,Ever,69
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,Capital,Quarter,11
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,Core,Ever,147
31-Mar-22,ALL,North Sydney,Other Neurological,45 to 54,Core,Quarter,41
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,ALL,Ever,407
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,ALL,Quarter,144
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,Capacity Building,Ever,228
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,Capacity Building,Quarter,99
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,Capital,Ever,112
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,Capital,Quarter,15
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,Core,Ever,208
31-Mar-22,ALL,North Sydney,Other Neurological,55 to 64,Core,Quarter,73
31-Mar-22,ALL,North Sydney,Other Neurological,65+,ALL,Ever,238
31-Mar-22,ALL,North Sydney,Other Neurological,65+,ALL,Quarter,101
31-Mar-22,ALL,North Sydney,Other Neurological,65+,Capacity Building,Ever,141
31-Mar-22,ALL,North Sydney,Other Neurological,65+,Capacity Building,Quarter,76
31-Mar-22,ALL,North Sydney,Other Neurological,65+,Capital,Ever,58
31-Mar-22,ALL,North Sydney,Other Neurological,65+,Capital,Quarter,12
31-Mar-22,ALL,North Sydney,Other Neurological,65+,Core,Ever,122
31-Mar-22,ALL,North Sydney,Other Neurological,65+,Core,Quarter,45
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,ALL,Ever,74
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,ALL,Quarter,11
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,Capacity Building,Ever,38
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,Capacity Building,Quarter,10
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,Capital,Ever,34
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,Core,Ever,26
31-Mar-22,ALL,North Sydney,Other Neurological,7 to 14,Core,Quarter,3
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,ALL,Ever,666
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,ALL,Quarter,238
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,Capacity Building,Ever,384
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,Capacity Building,Quarter,166
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,Capital,Ever,201
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,Capital,Quarter,40
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,Core,Ever,333
31-Mar-22,ALL,North Sydney,Other Neurological,ALL,Core,Quarter,122
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,ALL,Ever,25
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,ALL,Quarter,9
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,Capacity Building,Ever,14
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,Capacity Building,Quarter,6
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,Capital,Ever,12
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,Core,Ever,6
31-Mar-22,ALL,North Sydney,Other Physical,0 to 6,Core,Quarter,2
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,ALL,Ever,38
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,ALL,Quarter,10
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,Capacity Building,Ever,25
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,Capacity Building,Quarter,8
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,Capital,Ever,12
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,Capital,Quarter,2
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,Core,Ever,10
31-Mar-22,ALL,North Sydney,Other Physical,15 to 18,Core,Quarter,3
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,ALL,Ever,38
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,ALL,Quarter,11
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,Capacity Building,Ever,21
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,Capacity Building,Quarter,8
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,Capital,Ever,13
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,Capital,Quarter,3
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,Core,Ever,16
31-Mar-22,ALL,North Sydney,Other Physical,19 to 24,Core,Quarter,4
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,ALL,Ever,87
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,ALL,Quarter,24
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,Capacity Building,Ever,43
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,Capacity Building,Quarter,16
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,Capital,Ever,32
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,Capital,Quarter,2
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,Core,Ever,40
31-Mar-22,ALL,North Sydney,Other Physical,25 to 34,Core,Quarter,15
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,ALL,Ever,85
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,ALL,Quarter,20
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,Capacity Building,Ever,54
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,Capacity Building,Quarter,17
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,Capital,Ever,23
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,Capital,Quarter,1
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,Core,Ever,42
31-Mar-22,ALL,North Sydney,Other Physical,35 to 44,Core,Quarter,10
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,ALL,Ever,171
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,ALL,Quarter,47
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,Capacity Building,Ever,92
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,Capacity Building,Quarter,34
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,Capital,Ever,58
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,Capital,Quarter,10
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,Core,Ever,90
31-Mar-22,ALL,North Sydney,Other Physical,45 to 54,Core,Quarter,25
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,ALL,Ever,233
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,ALL,Quarter,65
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,Capacity Building,Ever,127
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,Capacity Building,Quarter,43
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,Capital,Ever,76
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,Capital,Quarter,12
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,Core,Ever,138
31-Mar-22,ALL,North Sydney,Other Physical,55 to 64,Core,Quarter,38
31-Mar-22,ALL,North Sydney,Other Physical,65+,ALL,Ever,87
31-Mar-22,ALL,North Sydney,Other Physical,65+,ALL,Quarter,40
31-Mar-22,ALL,North Sydney,Other Physical,65+,Capacity Building,Ever,50
31-Mar-22,ALL,North Sydney,Other Physical,65+,Capacity Building,Quarter,29
31-Mar-22,ALL,North Sydney,Other Physical,65+,Capital,Ever,24
31-Mar-22,ALL,North Sydney,Other Physical,65+,Capital,Quarter,5
