RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2022,ALL,Central South Metro,ALL,65+,Capital,Ever,80
30JUN2022,ALL,Central South Metro,ALL,65+,Capital,Quarter,31
30JUN2022,ALL,Central South Metro,ALL,65+,Core,Ever,195
30JUN2022,ALL,Central South Metro,ALL,65+,Core,Quarter,106
30JUN2022,ALL,Central South Metro,ALL,7 to 14,ALL,Ever,358
30JUN2022,ALL,Central South Metro,ALL,7 to 14,ALL,Quarter,146
30JUN2022,ALL,Central South Metro,ALL,7 to 14,Capacity Building,Ever,257
30JUN2022,ALL,Central South Metro,ALL,7 to 14,Capacity Building,Quarter,118
30JUN2022,ALL,Central South Metro,ALL,7 to 14,Capital,Ever,76
30JUN2022,ALL,Central South Metro,ALL,7 to 14,Capital,Quarter,21
30JUN2022,ALL,Central South Metro,ALL,7 to 14,Core,Ever,177
30JUN2022,ALL,Central South Metro,ALL,7 to 14,Core,Quarter,60
30JUN2022,ALL,Central South Metro,ALL,ALL,ALL,Ever,1011
30JUN2022,ALL,Central South Metro,ALL,ALL,ALL,Quarter,544
30JUN2022,ALL,Central South Metro,ALL,ALL,Capacity Building,Ever,636
30JUN2022,ALL,Central South Metro,ALL,ALL,Capacity Building,Quarter,358
30JUN2022,ALL,Central South Metro,ALL,ALL,Capital,Ever,245
30JUN2022,ALL,Central South Metro,ALL,ALL,Capital,Quarter,96
30JUN2022,ALL,Central South Metro,ALL,ALL,Core,Ever,627
30JUN2022,ALL,Central South Metro,ALL,ALL,Core,Quarter,332
30JUN2022,ALL,Central South Metro,Autism,0 to 6,ALL,Ever,151
30JUN2022,ALL,Central South Metro,Autism,0 to 6,ALL,Quarter,55
30JUN2022,ALL,Central South Metro,Autism,0 to 6,Capacity Building,Ever,113
30JUN2022,ALL,Central South Metro,Autism,0 to 6,Capacity Building,Quarter,48
30JUN2022,ALL,Central South Metro,Autism,0 to 6,Capital,Ever,20
30JUN2022,ALL,Central South Metro,Autism,0 to 6,Capital,Quarter,7
30JUN2022,ALL,Central South Metro,Autism,0 to 6,Core,Ever,64
30JUN2022,ALL,Central South Metro,Autism,0 to 6,Core,Quarter,16
30JUN2022,ALL,Central South Metro,Autism,15 to 18,ALL,Ever,208
30JUN2022,ALL,Central South Metro,Autism,15 to 18,ALL,Quarter,89
30JUN2022,ALL,Central South Metro,Autism,15 to 18,Capacity Building,Ever,172
30JUN2022,ALL,Central South Metro,Autism,15 to 18,Capacity Building,Quarter,80
30JUN2022,ALL,Central South Metro,Autism,15 to 18,Capital,Ever,18
30JUN2022,ALL,Central South Metro,Autism,15 to 18,Capital,Quarter,2
30JUN2022,ALL,Central South Metro,Autism,15 to 18,Core,Ever,106
30JUN2022,ALL,Central South Metro,Autism,15 to 18,Core,Quarter,37
30JUN2022,ALL,Central South Metro,Autism,19 to 24,ALL,Ever,201
30JUN2022,ALL,Central South Metro,Autism,19 to 24,ALL,Quarter,99
30JUN2022,ALL,Central South Metro,Autism,19 to 24,Capacity Building,Ever,157
30JUN2022,ALL,Central South Metro,Autism,19 to 24,Capacity Building,Quarter,80
30JUN2022,ALL,Central South Metro,Autism,19 to 24,Capital,Ever,12
30JUN2022,ALL,Central South Metro,Autism,19 to 24,Capital,Quarter,1
30JUN2022,ALL,Central South Metro,Autism,19 to 24,Core,Ever,108
30JUN2022,ALL,Central South Metro,Autism,19 to 24,Core,Quarter,54
30JUN2022,ALL,Central South Metro,Autism,25 to 34,ALL,Ever,172
30JUN2022,ALL,Central South Metro,Autism,25 to 34,ALL,Quarter,95
30JUN2022,ALL,Central South Metro,Autism,25 to 34,Capacity Building,Ever,122
30JUN2022,ALL,Central South Metro,Autism,25 to 34,Capacity Building,Quarter,74
30JUN2022,ALL,Central South Metro,Autism,25 to 34,Capital,Ever,16
30JUN2022,ALL,Central South Metro,Autism,25 to 34,Core,Ever,99
30JUN2022,ALL,Central South Metro,Autism,25 to 34,Core,Quarter,57
30JUN2022,ALL,Central South Metro,Autism,35 to 44,ALL,Ever,64
30JUN2022,ALL,Central South Metro,Autism,35 to 44,ALL,Quarter,36
30JUN2022,ALL,Central South Metro,Autism,35 to 44,Capacity Building,Ever,46
30JUN2022,ALL,Central South Metro,Autism,35 to 44,Capacity Building,Quarter,27
30JUN2022,ALL,Central South Metro,Autism,35 to 44,Capital,Ever,1
30JUN2022,ALL,Central South Metro,Autism,35 to 44,Core,Ever,43
30JUN2022,ALL,Central South Metro,Autism,35 to 44,Core,Quarter,26
30JUN2022,ALL,Central South Metro,Autism,45 to 54,ALL,Ever,53
30JUN2022,ALL,Central South Metro,Autism,45 to 54,ALL,Quarter,32
30JUN2022,ALL,Central South Metro,Autism,45 to 54,Capacity Building,Ever,38
30JUN2022,ALL,Central South Metro,Autism,45 to 54,Capacity Building,Quarter,21
30JUN2022,ALL,Central South Metro,Autism,45 to 54,Capital,Ever,8
30JUN2022,ALL,Central South Metro,Autism,45 to 54,Capital,Quarter,4
30JUN2022,ALL,Central South Metro,Autism,45 to 54,Core,Ever,32
30JUN2022,ALL,Central South Metro,Autism,45 to 54,Core,Quarter,21
30JUN2022,ALL,Central South Metro,Autism,55 to 64,ALL,Ever,29
30JUN2022,ALL,Central South Metro,Autism,55 to 64,ALL,Quarter,13
30JUN2022,ALL,Central South Metro,Autism,55 to 64,Capacity Building,Ever,20
30JUN2022,ALL,Central South Metro,Autism,55 to 64,Capacity Building,Quarter,7
30JUN2022,ALL,Central South Metro,Autism,55 to 64,Core,Ever,20
30JUN2022,ALL,Central South Metro,Autism,55 to 64,Core,Quarter,12
30JUN2022,ALL,Central South Metro,Autism,7 to 14,ALL,Ever,273
30JUN2022,ALL,Central South Metro,Autism,7 to 14,ALL,Quarter,116
30JUN2022,ALL,Central South Metro,Autism,7 to 14,Capacity Building,Ever,210
30JUN2022,ALL,Central South Metro,Autism,7 to 14,Capacity Building,Quarter,99
30JUN2022,ALL,Central South Metro,Autism,7 to 14,Capital,Ever,32
30JUN2022,ALL,Central South Metro,Autism,7 to 14,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Autism,7 to 14,Core,Ever,134
30JUN2022,ALL,Central South Metro,Autism,7 to 14,Core,Quarter,44
30JUN2022,ALL,Central South Metro,Autism,ALL,ALL,Ever,481
30JUN2022,ALL,Central South Metro,Autism,ALL,ALL,Quarter,243
30JUN2022,ALL,Central South Metro,Autism,ALL,Capacity Building,Ever,359
30JUN2022,ALL,Central South Metro,Autism,ALL,Capacity Building,Quarter,187
30JUN2022,ALL,Central South Metro,Autism,ALL,Capital,Ever,67
30JUN2022,ALL,Central South Metro,Autism,ALL,Capital,Quarter,16
30JUN2022,ALL,Central South Metro,Autism,ALL,Core,Ever,260
30JUN2022,ALL,Central South Metro,Autism,ALL,Core,Quarter,125
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,ALL,Ever,54
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,ALL,Quarter,21
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,Capacity Building,Ever,32
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,Capacity Building,Quarter,15
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,Capital,Ever,28
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,Capital,Quarter,7
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,Core,Ever,20
30JUN2022,ALL,Central South Metro,Cerebral Palsy,0 to 6,Core,Quarter,6
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,ALL,Ever,60
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,ALL,Quarter,19
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,Capacity Building,Ever,33
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,Capacity Building,Quarter,15
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,Capital,Ever,24
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,Capital,Quarter,1
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,Core,Ever,26
30JUN2022,ALL,Central South Metro,Cerebral Palsy,15 to 18,Core,Quarter,9
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,ALL,Ever,55
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,ALL,Quarter,16
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,Capacity Building,Ever,28
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,Capacity Building,Quarter,11
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,Capital,Ever,24
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,Core,Ever,28
30JUN2022,ALL,Central South Metro,Cerebral Palsy,19 to 24,Core,Quarter,12
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,ALL,Ever,85
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,ALL,Quarter,44
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,Capacity Building,Ever,52
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,Capacity Building,Quarter,30
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,Capital,Ever,30
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,Capital,Quarter,5
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,Core,Ever,43
30JUN2022,ALL,Central South Metro,Cerebral Palsy,25 to 34,Core,Quarter,23
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,ALL,Ever,63
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,ALL,Quarter,30
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,Capacity Building,Ever,32
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,Capacity Building,Quarter,18
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,Capital,Ever,23
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,Capital,Quarter,5
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,Core,Ever,33
30JUN2022,ALL,Central South Metro,Cerebral Palsy,35 to 44,Core,Quarter,17
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,ALL,Ever,66
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,ALL,Quarter,21
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,Capacity Building,Ever,28
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,Capacity Building,Quarter,11
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,Capital,Ever,22
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,Capital,Quarter,4
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,Core,Ever,34
30JUN2022,ALL,Central South Metro,Cerebral Palsy,45 to 54,Core,Quarter,14
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,ALL,Ever,66
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,ALL,Quarter,29
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,Capacity Building,Ever,30
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,Capacity Building,Quarter,16
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,Capital,Ever,30
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,Capital,Quarter,7
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,Core,Ever,37
30JUN2022,ALL,Central South Metro,Cerebral Palsy,55 to 64,Core,Quarter,19
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,ALL,Ever,28
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,ALL,Quarter,12
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,Capacity Building,Ever,10
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,Capacity Building,Quarter,8
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,Capital,Ever,14
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,Core,Ever,15
30JUN2022,ALL,Central South Metro,Cerebral Palsy,65+,Core,Quarter,6
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,ALL,Ever,71
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,ALL,Quarter,21
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,Capacity Building,Ever,39
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,Capacity Building,Quarter,17
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,Capital,Ever,42
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,Capital,Quarter,9
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,Core,Ever,20
30JUN2022,ALL,Central South Metro,Cerebral Palsy,7 to 14,Core,Quarter,7
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,ALL,Ever,230
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,ALL,Quarter,109
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,Capacity Building,Ever,127
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,Capacity Building,Quarter,70
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,Capital,Ever,87
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,Capital,Quarter,30
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,Core,Ever,118
30JUN2022,ALL,Central South Metro,Cerebral Palsy,ALL,Core,Quarter,59
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,ALL,Ever,66
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,ALL,Quarter,41
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,Capacity Building,Ever,58
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,Capacity Building,Quarter,40
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,Capital,Ever,7
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,Core,Ever,20
30JUN2022,ALL,Central South Metro,Developmental delay,0 to 6,Core,Quarter,13
30JUN2022,ALL,Central South Metro,Developmental delay,7 to 14,ALL,Ever,26
30JUN2022,ALL,Central South Metro,Developmental delay,7 to 14,ALL,Quarter,17
30JUN2022,ALL,Central South Metro,Developmental delay,7 to 14,Capacity Building,Ever,24
30JUN2022,ALL,Central South Metro,Developmental delay,7 to 14,Capacity Building,Quarter,17
30JUN2022,ALL,Central South Metro,Developmental delay,7 to 14,Core,Ever,7
30JUN2022,ALL,Central South Metro,Developmental delay,7 to 14,Core,Quarter,2
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,ALL,Ever,68
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,ALL,Quarter,43
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,Capacity Building,Ever,60
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,Capacity Building,Quarter,42
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,Capital,Ever,7
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,Core,Ever,22
30JUN2022,ALL,Central South Metro,Developmental delay,ALL,Core,Quarter,13
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Ever,68
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Quarter,37
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,Capacity Building,Ever,55
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,Capacity Building,Quarter,36
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,Capital,Ever,19
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,Capital,Quarter,2
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,Core,Ever,18
30JUN2022,ALL,Central South Metro,Global developmental delay,0 to 6,Core,Quarter,11
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,ALL,Ever,25
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,ALL,Quarter,19
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,Capacity Building,Ever,21
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,Capacity Building,Quarter,16
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,Capital,Ever,5
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,Capital,Quarter,2
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,Core,Ever,5
30JUN2022,ALL,Central South Metro,Global developmental delay,7 to 14,Core,Quarter,3
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,ALL,Ever,72
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,ALL,Quarter,44
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,Capacity Building,Ever,57
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,Capacity Building,Quarter,41
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,Capital,Ever,21
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,Capital,Quarter,4
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,Core,Ever,21
30JUN2022,ALL,Central South Metro,Global developmental delay,ALL,Core,Quarter,13
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,Ever,24
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,Quarter,12
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,Capacity Building,Ever,22
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,Capacity Building,Quarter,12
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,Capital,Ever,2
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,Core,Ever,7
30JUN2022,ALL,Central South Metro,Hearing Impairment,0 to 6,Core,Quarter,3
30JUN2022,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,Ever,11
30JUN2022,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,Quarter,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,15 to 18,Capacity Building,Ever,9
30JUN2022,ALL,Central South Metro,Hearing Impairment,15 to 18,Capacity Building,Quarter,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,15 to 18,Core,Ever,5
30JUN2022,ALL,Central South Metro,Hearing Impairment,15 to 18,Core,Quarter,2
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,Ever,13
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,Quarter,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,Capacity Building,Ever,12
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,Capacity Building,Quarter,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,Capital,Ever,1
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,Core,Ever,8
30JUN2022,ALL,Central South Metro,Hearing Impairment,19 to 24,Core,Quarter,4
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,ALL,Ever,14
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,ALL,Quarter,5
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,Capacity Building,Ever,9
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,Capacity Building,Quarter,4
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,Capital,Ever,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,Core,Ever,7
30JUN2022,ALL,Central South Metro,Hearing Impairment,25 to 34,Core,Quarter,2
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,ALL,Ever,28
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,ALL,Quarter,11
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,Capacity Building,Ever,23
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,Capacity Building,Quarter,8
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,Capital,Ever,4
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,Core,Ever,13
30JUN2022,ALL,Central South Metro,Hearing Impairment,35 to 44,Core,Quarter,5
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,ALL,Ever,38
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,ALL,Quarter,15
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,Capacity Building,Ever,19
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,Capacity Building,Quarter,11
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,Capital,Ever,7
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,Capital,Quarter,1
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,Core,Ever,27
30JUN2022,ALL,Central South Metro,Hearing Impairment,45 to 54,Core,Quarter,7
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,ALL,Ever,46
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,ALL,Quarter,16
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,Capacity Building,Ever,26
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,Capacity Building,Quarter,13
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,Capital,Ever,5
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,Capital,Quarter,2
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,Core,Ever,33
30JUN2022,ALL,Central South Metro,Hearing Impairment,55 to 64,Core,Quarter,12
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,ALL,Ever,29
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,ALL,Quarter,8
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,Capacity Building,Ever,12
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,Capacity Building,Quarter,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,Capital,Ever,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,Core,Ever,18
30JUN2022,ALL,Central South Metro,Hearing Impairment,65+,Core,Quarter,6
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,ALL,Ever,26
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,ALL,Quarter,17
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,Capacity Building,Ever,26
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,Capacity Building,Quarter,17
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,Capital,Ever,1
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,Core,Ever,8
30JUN2022,ALL,Central South Metro,Hearing Impairment,7 to 14,Core,Quarter,5
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Ever,111
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Quarter,48
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,Capacity Building,Ever,73
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,Capacity Building,Quarter,41
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,Capital,Ever,20
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,Core,Ever,61
30JUN2022,ALL,Central South Metro,Hearing Impairment,ALL,Core,Quarter,25
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Ever,69
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Quarter,18
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,Capacity Building,Ever,40
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,Capacity Building,Quarter,16
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,Capital,Ever,30
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,Capital,Quarter,1
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,Core,Ever,25
30JUN2022,ALL,Central South Metro,Intellectual Disability,0 to 6,Core,Quarter,5
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Ever,170
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Quarter,79
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,Capacity Building,Ever,122
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,Capacity Building,Quarter,66
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,Capital,Ever,31
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,Capital,Quarter,7
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,Core,Ever,89
30JUN2022,ALL,Central South Metro,Intellectual Disability,15 to 18,Core,Quarter,37
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Ever,207
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Quarter,107
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,Capacity Building,Ever,154
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,Capacity Building,Quarter,84
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,Capital,Ever,29
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,Capital,Quarter,3
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,Core,Ever,112
30JUN2022,ALL,Central South Metro,Intellectual Disability,19 to 24,Core,Quarter,64
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,ALL,Ever,243
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,ALL,Quarter,136
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,Capacity Building,Ever,161
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,Capacity Building,Quarter,96
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,Capital,Ever,43
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,Capital,Quarter,10
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,Core,Ever,144
30JUN2022,ALL,Central South Metro,Intellectual Disability,25 to 34,Core,Quarter,76
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,ALL,Ever,196
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,ALL,Quarter,104
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,Capacity Building,Ever,119
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,Capacity Building,Quarter,66
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,Capital,Ever,34
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,Capital,Quarter,7
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,Core,Ever,121
30JUN2022,ALL,Central South Metro,Intellectual Disability,35 to 44,Core,Quarter,65
30JUN2022,ALL,Central South Metro,Intellectual Disability,45 to 54,ALL,Ever,204
30JUN2022,ALL,Central South Metro,Intellectual Disability,45 to 54,ALL,Quarter,109
30JUN2022,ALL,Central South Metro,Intellectual Disability,45 to 54,Capacity Building,Ever,120
