RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31MAR2023,ALL,Central North Metro,Autism,ALL,Yes,Core,88%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,ALL,ALL,79%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,ALL,Capacity Building,68%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,ALL,Capital,47%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,ALL,Core,84%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,No,ALL,69%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,No,Capacity Building,70%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,No,Capital,48%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,No,Core,73%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,Yes,ALL,86%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,Yes,Capacity Building,66%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,Yes,Capital,45%
31MAR2023,ALL,Central North Metro,Cerebral Palsy,ALL,Yes,Core,92%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,ALL,ALL,75%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,ALL,Capacity Building,73%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,ALL,Capital,53%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,ALL,Core,92%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,No,ALL,75%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,No,Capacity Building,73%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,No,Capital,53%
31MAR2023,ALL,Central North Metro,Developmental delay,ALL,No,Core,92%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,ALL,ALL,77%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,ALL,Capacity Building,68%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,ALL,Capital,26%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,ALL,Core,80%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,No,ALL,76%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,No,Capacity Building,63%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,No,Capital,38%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,No,Core,79%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,Yes,ALL,78%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,Yes,Capacity Building,81%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,Yes,Capital,20%
31MAR2023,ALL,Central North Metro,Down Syndrome,ALL,Yes,Core,81%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,ALL,ALL,75%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,ALL,Capacity Building,70%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,ALL,Capital,74%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,ALL,Core,90%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,No,ALL,75%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,No,Capacity Building,70%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,No,Capital,74%
31MAR2023,ALL,Central North Metro,Global developmental delay,ALL,No,Core,90%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,ALL,ALL,53%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,ALL,Capacity Building,49%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,ALL,Capital,90%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,ALL,Core,55%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,No,ALL,53%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,No,Capacity Building,49%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,No,Capital,90%
31MAR2023,ALL,Central North Metro,Hearing Impairment,ALL,No,Core,55%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,ALL,ALL,78%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,ALL,Capacity Building,65%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,ALL,Capital,39%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,ALL,Core,82%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,No,ALL,74%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,No,Capacity Building,64%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,No,Capital,61%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,No,Core,77%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,Yes,ALL,84%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,Yes,Capacity Building,70%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,Yes,Capital,13%
31MAR2023,ALL,Central North Metro,Intellectual Disability,ALL,Yes,Core,87%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,ALL,ALL,70%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,ALL,Capacity Building,69%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,ALL,Capital,42%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,ALL,Core,74%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,No,ALL,66%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,No,Capacity Building,67%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,No,Capital,37%
31MAR2023,ALL,Central North Metro,Multiple Sclerosis,ALL,No,Core,71%
31MAR2023,ALL,Central North Metro,Other,ALL,ALL,ALL,61%
31MAR2023,ALL,Central North Metro,Other,ALL,ALL,Capacity Building,66%
31MAR2023,ALL,Central North Metro,Other,ALL,ALL,Capital,76%
31MAR2023,ALL,Central North Metro,Other,ALL,ALL,Core,56%
31MAR2023,ALL,Central North Metro,Other,ALL,No,ALL,60%
31MAR2023,ALL,Central North Metro,Other,ALL,No,Capacity Building,63%
31MAR2023,ALL,Central North Metro,Other,ALL,No,Capital,77%
31MAR2023,ALL,Central North Metro,Other,ALL,No,Core,55%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,ALL,ALL,69%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,ALL,Capacity Building,68%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,ALL,Capital,50%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,ALL,Core,70%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,No,ALL,62%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,No,Capacity Building,68%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,No,Capital,52%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,No,Core,62%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,Yes,ALL,86%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,Yes,Capacity Building,71%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,Yes,Capital,43%
31MAR2023,ALL,Central North Metro,Other Neurological,ALL,Yes,Core,90%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,ALL,ALL,61%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,ALL,Capacity Building,53%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,ALL,Capital,59%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,ALL,Core,64%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,No,ALL,58%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,No,Capacity Building,52%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,No,Capital,58%
31MAR2023,ALL,Central North Metro,Other Physical,ALL,No,Core,60%
31MAR2023,ALL,Central North Metro,Other Sensory/Speech,ALL,ALL,ALL,53%
31MAR2023,ALL,Central North Metro,Other Sensory/Speech,ALL,ALL,Capacity Building,56%
31MAR2023,ALL,Central North Metro,Other Sensory/Speech,ALL,No,ALL,53%
31MAR2023,ALL,Central North Metro,Other Sensory/Speech,ALL,No,Capacity Building,56%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,ALL,ALL,61%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,ALL,Capacity Building,59%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,ALL,Capital,31%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,ALL,Core,60%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,ALL,Missing,100%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,No,ALL,58%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,No,Capacity Building,58%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,No,Capital,34%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,No,Core,57%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,Yes,ALL,81%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,Yes,Capacity Building,61%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,Yes,Core,78%
31MAR2023,ALL,Central North Metro,Psychosocial disability,ALL,Yes,Missing,100%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,ALL,ALL,79%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,ALL,Capacity Building,78%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,ALL,Capital,49%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,ALL,Core,84%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,No,ALL,76%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,No,Capacity Building,77%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,No,Capital,50%
31MAR2023,ALL,Central North Metro,Spinal Cord Injury,ALL,No,Core,80%
31MAR2023,ALL,Central North Metro,Stroke,ALL,ALL,ALL,69%
31MAR2023,ALL,Central North Metro,Stroke,ALL,ALL,Capacity Building,77%
31MAR2023,ALL,Central North Metro,Stroke,ALL,ALL,Capital,39%
31MAR2023,ALL,Central North Metro,Stroke,ALL,ALL,Core,70%
31MAR2023,ALL,Central North Metro,Stroke,ALL,No,ALL,62%
31MAR2023,ALL,Central North Metro,Stroke,ALL,No,Capacity Building,78%
31MAR2023,ALL,Central North Metro,Stroke,ALL,No,Capital,38%
31MAR2023,ALL,Central North Metro,Stroke,ALL,No,Core,61%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,ALL,ALL,65%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,ALL,Capacity Building,50%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,ALL,Capital,78%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,ALL,Core,70%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,No,ALL,65%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,No,Capacity Building,50%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,No,Capital,78%
31MAR2023,ALL,Central North Metro,Visual Impairment,ALL,No,Core,70%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,ALL,ALL,69%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,ALL,Capacity Building,69%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,ALL,Capital,57%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,ALL,Core,73%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,No,ALL,69%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,No,Capacity Building,69%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,No,Capital,57%
31MAR2023,ALL,Central South Metro,ALL,0 to 6,No,Core,73%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,ALL,ALL,77%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,ALL,Capacity Building,76%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,ALL,Capital,66%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,ALL,Core,80%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,No,ALL,77%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,No,Capacity Building,76%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,No,Capital,66%
31MAR2023,ALL,Central South Metro,Autism,0 to 6,No,Core,80%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,ALL,ALL,44%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,ALL,Capacity Building,47%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,ALL,Capital,55%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,ALL,Core,35%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,No,ALL,44%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,No,Capacity Building,47%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,No,Capital,55%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,0 to 6,No,Core,35%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,ALL,ALL,64%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,ALL,Capacity Building,65%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,ALL,Capital,59%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,ALL,Core,48%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,No,ALL,64%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,No,Capacity Building,65%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,No,Capital,59%
31MAR2023,ALL,Central South Metro,Developmental delay,0 to 6,No,Core,48%
31MAR2023,ALL,Central South Metro,Down Syndrome,0 to 6,ALL,ALL,82%
31MAR2023,ALL,Central South Metro,Down Syndrome,0 to 6,ALL,Capacity Building,83%
31MAR2023,ALL,Central South Metro,Down Syndrome,0 to 6,ALL,Core,99%
31MAR2023,ALL,Central South Metro,Down Syndrome,0 to 6,No,ALL,82%
31MAR2023,ALL,Central South Metro,Down Syndrome,0 to 6,No,Capacity Building,83%
31MAR2023,ALL,Central South Metro,Down Syndrome,0 to 6,No,Core,99%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,ALL,70%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Capacity Building,68%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Capital,51%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,ALL,Core,76%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,No,ALL,70%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,No,Capacity Building,68%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,No,Capital,51%
31MAR2023,ALL,Central South Metro,Global developmental delay,0 to 6,No,Core,76%
31MAR2023,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,ALL,54%
31MAR2023,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,Capacity Building,54%
31MAR2023,ALL,Central South Metro,Hearing Impairment,0 to 6,ALL,Core,55%
31MAR2023,ALL,Central South Metro,Hearing Impairment,0 to 6,No,ALL,54%
31MAR2023,ALL,Central South Metro,Hearing Impairment,0 to 6,No,Capacity Building,54%
31MAR2023,ALL,Central South Metro,Hearing Impairment,0 to 6,No,Core,55%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,ALL,83%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Capacity Building,76%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Capital,100%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,ALL,Core,84%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,No,ALL,83%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,No,Capacity Building,76%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,No,Capital,100%
31MAR2023,ALL,Central South Metro,Intellectual Disability,0 to 6,No,Core,84%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,ALL,ALL,66%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,ALL,Capacity Building,53%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,ALL,Capital,36%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,ALL,Core,76%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,No,ALL,63%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,No,Capacity Building,53%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,No,Capital,36%
31MAR2023,ALL,Central South Metro,ALL,15 to 18,No,Core,73%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,ALL,ALL,66%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,ALL,Capacity Building,55%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,ALL,Capital,26%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,ALL,Core,76%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,No,ALL,61%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,No,Capacity Building,55%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,No,Capital,26%
31MAR2023,ALL,Central South Metro,Autism,15 to 18,No,Core,70%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,15 to 18,ALL,ALL,70%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,15 to 18,ALL,Capacity Building,57%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,15 to 18,ALL,Core,83%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,15 to 18,No,ALL,70%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,15 to 18,No,Capacity Building,57%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,15 to 18,No,Core,83%
31MAR2023,ALL,Central South Metro,Down Syndrome,15 to 18,ALL,ALL,63%
31MAR2023,ALL,Central South Metro,Down Syndrome,15 to 18,ALL,Capacity Building,52%
31MAR2023,ALL,Central South Metro,Down Syndrome,15 to 18,ALL,Core,74%
31MAR2023,ALL,Central South Metro,Down Syndrome,15 to 18,No,ALL,63%
31MAR2023,ALL,Central South Metro,Down Syndrome,15 to 18,No,Capacity Building,52%
31MAR2023,ALL,Central South Metro,Down Syndrome,15 to 18,No,Core,74%
31MAR2023,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,ALL,35%
31MAR2023,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,Capacity Building,32%
31MAR2023,ALL,Central South Metro,Hearing Impairment,15 to 18,ALL,Core,47%
31MAR2023,ALL,Central South Metro,Hearing Impairment,15 to 18,No,ALL,35%
31MAR2023,ALL,Central South Metro,Hearing Impairment,15 to 18,No,Capacity Building,32%
31MAR2023,ALL,Central South Metro,Hearing Impairment,15 to 18,No,Core,47%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,ALL,68%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Capacity Building,51%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Capital,41%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,ALL,Core,80%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,No,ALL,68%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,No,Capacity Building,51%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,No,Capital,41%
31MAR2023,ALL,Central South Metro,Intellectual Disability,15 to 18,No,Core,80%
31MAR2023,ALL,Central South Metro,Other Neurological,15 to 18,ALL,ALL,50%
31MAR2023,ALL,Central South Metro,Other Neurological,15 to 18,ALL,Capacity Building,48%
31MAR2023,ALL,Central South Metro,Other Neurological,15 to 18,No,ALL,50%
31MAR2023,ALL,Central South Metro,Other Neurological,15 to 18,No,Capacity Building,48%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,ALL,ALL,65%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,ALL,Capacity Building,51%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,ALL,Capital,58%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,ALL,Core,71%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,No,ALL,60%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,No,Capacity Building,50%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,No,Capital,64%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,No,Core,65%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,Yes,ALL,86%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,Yes,Capacity Building,58%
31MAR2023,ALL,Central South Metro,ALL,19 to 24,Yes,Core,91%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,ALL,ALL,63%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,ALL,Capacity Building,50%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,ALL,Capital,33%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,ALL,Core,69%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,No,ALL,58%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,No,Capacity Building,49%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,No,Capital,24%
31MAR2023,ALL,Central South Metro,Autism,19 to 24,No,Core,64%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,ALL,ALL,75%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,ALL,Capacity Building,67%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,ALL,Capital,33%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,ALL,Core,81%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,No,ALL,74%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,No,Capacity Building,69%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,No,Capital,36%
31MAR2023,ALL,Central South Metro,Cerebral Palsy,19 to 24,No,Core,79%
31MAR2023,ALL,Central South Metro,Down Syndrome,19 to 24,ALL,ALL,66%
31MAR2023,ALL,Central South Metro,Down Syndrome,19 to 24,ALL,Capacity Building,64%
31MAR2023,ALL,Central South Metro,Down Syndrome,19 to 24,ALL,Core,67%
31MAR2023,ALL,Central South Metro,Down Syndrome,19 to 24,No,ALL,66%
31MAR2023,ALL,Central South Metro,Down Syndrome,19 to 24,No,Capacity Building,64%
31MAR2023,ALL,Central South Metro,Down Syndrome,19 to 24,No,Core,67%
31MAR2023,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,ALL,34%
31MAR2023,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,Capacity Building,33%
31MAR2023,ALL,Central South Metro,Hearing Impairment,19 to 24,ALL,Core,34%
31MAR2023,ALL,Central South Metro,Hearing Impairment,19 to 24,No,ALL,34%
31MAR2023,ALL,Central South Metro,Hearing Impairment,19 to 24,No,Capacity Building,33%
31MAR2023,ALL,Central South Metro,Hearing Impairment,19 to 24,No,Core,34%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,ALL,64%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Capacity Building,47%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Capital,48%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,ALL,Core,71%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,No,ALL,61%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,No,Capacity Building,47%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,No,Capital,70%
31MAR2023,ALL,Central South Metro,Intellectual Disability,19 to 24,No,Core,66%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,ALL,ALL,65%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,ALL,Capacity Building,57%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,ALL,Capital,76%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,ALL,Core,65%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,No,ALL,65%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,No,Capacity Building,57%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,No,Capital,76%
31MAR2023,ALL,Central South Metro,Other Neurological,19 to 24,No,Core,65%
31MAR2023,ALL,Central South Metro,Other Physical,19 to 24,ALL,ALL,45%
31MAR2023,ALL,Central South Metro,Other Physical,19 to 24,ALL,Capacity Building,37%
31MAR2023,ALL,Central South Metro,Other Physical,19 to 24,ALL,Core,46%
31MAR2023,ALL,Central South Metro,Other Physical,19 to 24,No,ALL,45%
31MAR2023,ALL,Central South Metro,Other Physical,19 to 24,No,Capacity Building,37%
31MAR2023,ALL,Central South Metro,Other Physical,19 to 24,No,Core,46%
31MAR2023,ALL,Central South Metro,Psychosocial disability,19 to 24,ALL,ALL,79%
31MAR2023,ALL,Central South Metro,Psychosocial disability,19 to 24,ALL,Capacity Building,67%
31MAR2023,ALL,Central South Metro,Psychosocial disability,19 to 24,ALL,Core,82%
31MAR2023,ALL,Central South Metro,Psychosocial disability,19 to 24,No,ALL,46%
31MAR2023,ALL,Central South Metro,Psychosocial disability,19 to 24,No,Capacity Building,64%
31MAR2023,ALL,Central South Metro,Psychosocial disability,19 to 24,No,Core,39%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,ALL,ALL,79%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,ALL,Capacity Building,87%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,ALL,Capital,37%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,ALL,Core,80%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,No,ALL,76%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,No,Capacity Building,85%
31MAR2023,ALL,Central South Metro,ABI,25 to 34,No,Core,77%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,ALL,ALL,71%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,ALL,Capacity Building,60%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,ALL,Capital,34%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,ALL,Core,75%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,No,ALL,68%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,No,Capacity Building,59%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,No,Capital,36%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,No,Core,72%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,Yes,ALL,80%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,Yes,Capacity Building,69%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,Yes,Capital,28%
31MAR2023,ALL,Central South Metro,ALL,25 to 34,Yes,Core,82%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,ALL,ALL,67%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,ALL,Capacity Building,53%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,ALL,Capital,9%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,ALL,Core,70%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,No,ALL,65%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,No,Capacity Building,53%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,No,Core,69%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,Yes,ALL,69%
31MAR2023,ALL,Central South Metro,Autism,25 to 34,Yes,Capacity Building,54%
