RprtDt,StateCd,DsbltyGrpNm,AgeBnd,PrtcpntCnt2106,PrtcpntCnt2006,AvgPts,SuppCatName,AvgAnlsdPymt
30June202,NSW,Global developmental delay,7 to 14,627,381,504,CB_RELATIONSHIPS,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,DAILY_ACTIVITIES,3000
30June202,NSW,Global developmental delay,7 to 14,627,381,504,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,CB_DAILY_ACTIVITY,9000
30June202,NSW,Global developmental delay,7 to 14,627,381,504,CB_CHOICE_AND_CONTROL,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,ASSISTIVE_TECHNOLOGY,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,ALL,15000
30June202,NSW,Global developmental delay,7 to 14,627,381,504,TRANSPORT,2000
30June202,NSW,Global developmental delay,7 to 14,627,381,504,SUPPORT_COORDINATION,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,Missing,0
30June202,NSW,Global developmental delay,7 to 14,627,381,504,HOME_MODIFICATIONS,0
30June202,NT,Global developmental delay,7 to 14,27,19,23,TRANSPORT,5000
30June202,NT,Global developmental delay,7 to 14,27,19,23,SUPPORT_COORDINATION,2000
30June202,NT,Global developmental delay,7 to 14,27,19,23,SOCIAL_COMMUNITY_CIVIC,1000
30June202,NT,Global developmental delay,7 to 14,27,19,23,DAILY_ACTIVITIES,14000
30June202,NT,Global developmental delay,7 to 14,27,19,23,CONSUMABLES,0
30June202,NT,Global developmental delay,7 to 14,27,19,23,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Global developmental delay,7 to 14,27,19,23,CB_DAILY_ACTIVITY,5000
30June202,NT,Global developmental delay,7 to 14,27,19,23,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Global developmental delay,7 to 14,27,19,23,ASSISTIVE_TECHNOLOGY,0
30June202,NT,Global developmental delay,7 to 14,27,19,23,ALL,28000
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,SUPPORT_COORDINATION,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,HOME_MODIFICATIONS,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,DAILY_ACTIVITIES,2000
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,CONSUMABLES,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,CB_RELATIONSHIPS,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,TRANSPORT,1000
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,CB_DAILY_ACTIVITY,8000
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,ASSISTIVE_TECHNOLOGY,0
30June202,QLD,Global developmental delay,7 to 14,250,113,181.5,ALL,14000
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,ALL,10000
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,Missing,
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,CB_RELATIONSHIPS,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,SUPPORT_COORDINATION,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,CONSUMABLES,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,HOME_MODIFICATIONS,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,DAILY_ACTIVITIES,1000
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,ASSISTIVE_TECHNOLOGY,0
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,CB_DAILY_ACTIVITY,7000
30June202,SA,Global developmental delay,7 to 14,296,211,253.5,TRANSPORT,1000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,ALL,16000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,CB_RELATIONSHIPS,0
30June202,TAS,Global developmental delay,7 to 14,44,22,33,ASSISTIVE_TECHNOLOGY,1000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,TRANSPORT,0
30June202,TAS,Global developmental delay,7 to 14,44,22,33,SOCIAL_COMMUNITY_CIVIC,1000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,Missing,0
30June202,TAS,Global developmental delay,7 to 14,44,22,33,DAILY_ACTIVITIES,5000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,CONSUMABLES,1000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,CB_DAILY_ACTIVITY,7000
30June202,TAS,Global developmental delay,7 to 14,44,22,33,SUPPORT_COORDINATION,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,CB_RELATIONSHIPS,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,CB_DAILY_ACTIVITY,6000
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,CB_CHOICE_AND_CONTROL,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,ASSISTIVE_TECHNOLOGY,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,ALL,11000
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,TRANSPORT,1000
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,SUPPORT_COORDINATION,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,SOCIAL_COMMUNITY_CIVIC,1000
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,HOME_MODIFICATIONS,0
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,DAILY_ACTIVITIES,2000
30June202,VIC,Global developmental delay,7 to 14,353,282,317.5,CONSUMABLES,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,TRANSPORT,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,SUPPORT_COORDINATION,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,HOME_MODIFICATIONS,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,DAILY_ACTIVITIES,2000
30June202,WA,Global developmental delay,7 to 14,295,179,237,CONSUMABLES,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,CB_RELATIONSHIPS,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,CB_HOME_LIVING,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,CB_HEALTH_AND_WELLBEING,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,CB_DAILY_ACTIVITY,9000
30June202,WA,Global developmental delay,7 to 14,295,179,237,CB_CHOICE_AND_CONTROL,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,ALL,13000
30June202,WA,Global developmental delay,7 to 14,295,179,237,ASSISTIVE_TECHNOLOGY,0
30June202,WA,Global developmental delay,7 to 14,295,179,237,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Global developmental delay,ALL,171,165,168,Missing,0
30June202,ACT,Global developmental delay,ALL,171,165,168,HOME_MODIFICATIONS,0
30June202,ACT,Global developmental delay,ALL,171,165,168,DAILY_ACTIVITIES,2000
30June202,ACT,Global developmental delay,ALL,171,165,168,CONSUMABLES,0
30June202,ACT,Global developmental delay,ALL,171,165,168,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Global developmental delay,ALL,171,165,168,CB_RELATIONSHIPS,0
30June202,ACT,Global developmental delay,ALL,171,165,168,CB_HEALTH_AND_WELLBEING,0
30June202,ACT,Global developmental delay,ALL,171,165,168,SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Global developmental delay,ALL,171,165,168,CB_DAILY_ACTIVITY,10000
30June202,ACT,Global developmental delay,ALL,171,165,168,CB_CHOICE_AND_CONTROL,0
30June202,ACT,Global developmental delay,ALL,171,165,168,ASSISTIVE_TECHNOLOGY,0
30June202,ACT,Global developmental delay,ALL,171,165,168,ALL,14000
30June202,ACT,Global developmental delay,ALL,171,165,168,TRANSPORT,1000
30June202,ACT,Global developmental delay,ALL,171,165,168,SUPPORT_COORDINATION,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,TRANSPORT,1000
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,SUPPORT_COORDINATION,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,HOME_MODIFICATIONS,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,DAILY_ACTIVITIES,2000
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CONSUMABLES,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,Missing,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_RELATIONSHIPS,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_LIFELONG_LEARNING,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_HOME_LIVING,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_EMPLOYMENT,0
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_DAILY_ACTIVITY,10000
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,ASSISTIVE_TECHNOLOGY,1000
30June202,ALL,Global developmental delay,ALL,9556,7642,8599,ALL,15000
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,DAILY_ACTIVITIES,2000
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CB_RELATIONSHIPS,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CB_LIFELONG_LEARNING,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CONSUMABLES,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CB_DAILY_ACTIVITY,11000
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,ASSISTIVE_TECHNOLOGY,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,ALL,16000
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,Missing,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,TRANSPORT,1000
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,HOME_MODIFICATIONS,0
30June202,NSW,Global developmental delay,ALL,3264,2631,2947.5,SUPPORT_COORDINATION,0
30June202,NT,Global developmental delay,ALL,98,80,89,CB_DAILY_ACTIVITY,8000
30June202,NT,Global developmental delay,ALL,98,80,89,CONSUMABLES,0
30June202,NT,Global developmental delay,ALL,98,80,89,SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Global developmental delay,ALL,98,80,89,ASSISTIVE_TECHNOLOGY,0
30June202,NT,Global developmental delay,ALL,98,80,89,DAILY_ACTIVITIES,8000
30June202,NT,Global developmental delay,ALL,98,80,89,ALL,23000
30June202,NT,Global developmental delay,ALL,98,80,89,TRANSPORT,3000
30June202,NT,Global developmental delay,ALL,98,80,89,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Global developmental delay,ALL,98,80,89,CB_HEALTH_AND_WELLBEING,0
30June202,NT,Global developmental delay,ALL,98,80,89,SUPPORT_COORDINATION,2000
30June202,NT,Global developmental delay,ALL,98,80,89,CB_CHOICE_AND_CONTROL,1000
30June202,OT,Global developmental delay,ALL,11,11,11,SUPPORT_COORDINATION,
30June202,OT,Global developmental delay,ALL,11,11,11,CONSUMABLES,
30June202,OT,Global developmental delay,ALL,11,11,11,CB_DAILY_ACTIVITY,
30June202,OT,Global developmental delay,ALL,11,11,11,ALL,
30June202,OT,Global developmental delay,ALL,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,DAILY_ACTIVITIES,2000
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,CB_RELATIONSHIPS,0
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,CONSUMABLES,1000
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,CB_DAILY_ACTIVITY,10000
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,HOME_MODIFICATIONS,0
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,ALL,16000
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,TRANSPORT,0
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,ASSISTIVE_TECHNOLOGY,1000
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,SUPPORT_COORDINATION,0
30June202,QLD,Global developmental delay,ALL,1616,1179,1397.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,TRANSPORT,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,SUPPORT_COORDINATION,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,Missing,
30June202,SA,Global developmental delay,ALL,1302,1026,1164,HOME_MODIFICATIONS,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,DAILY_ACTIVITIES,1000
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CONSUMABLES,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CB_RELATIONSHIPS,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CB_EMPLOYMENT,
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CB_DAILY_ACTIVITY,10000
30June202,SA,Global developmental delay,ALL,1302,1026,1164,ASSISTIVE_TECHNOLOGY,0
30June202,SA,Global developmental delay,ALL,1302,1026,1164,ALL,13000
30June202,SA,Global developmental delay,ALL,1302,1026,1164,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,Global developmental delay,ALL,208,154,181,TRANSPORT,0
30June202,TAS,Global developmental delay,ALL,208,154,181,SUPPORT_COORDINATION,1000
30June202,TAS,Global developmental delay,ALL,208,154,181,Missing,0
30June202,TAS,Global developmental delay,ALL,208,154,181,DAILY_ACTIVITIES,3000
30June202,TAS,Global developmental delay,ALL,208,154,181,CONSUMABLES,1000
30June202,TAS,Global developmental delay,ALL,208,154,181,SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Global developmental delay,ALL,208,154,181,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Global developmental delay,ALL,208,154,181,CB_RELATIONSHIPS,0
30June202,TAS,Global developmental delay,ALL,208,154,181,CB_DAILY_ACTIVITY,9000
30June202,TAS,Global developmental delay,ALL,208,154,181,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,Global developmental delay,ALL,208,154,181,ASSISTIVE_TECHNOLOGY,1000
30June202,TAS,Global developmental delay,ALL,208,154,181,ALL,15000
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,ASSISTIVE_TECHNOLOGY,1000
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,ALL,13000
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,SUPPORT_COORDINATION,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,HOME_MODIFICATIONS,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,DAILY_ACTIVITIES,2000
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CONSUMABLES,1000
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,TRANSPORT,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CB_RELATIONSHIPS,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CB_EMPLOYMENT,0
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CB_DAILY_ACTIVITY,9000
30June202,VIC,Global developmental delay,ALL,1813,1468,1640.5,CB_CHOICE_AND_CONTROL,1000
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,TRANSPORT,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,SUPPORT_COORDINATION,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,HOME_MODIFICATIONS,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,DAILY_ACTIVITIES,3000
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CONSUMABLES,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CB_RELATIONSHIPS,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CB_HOME_LIVING,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CB_HEALTH_AND_WELLBEING,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CB_DAILY_ACTIVITY,11000
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,CB_CHOICE_AND_CONTROL,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,ASSISTIVE_TECHNOLOGY,0
30June202,WA,Global developmental delay,ALL,1083,938,1010.5,ALL,16000
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,CB_CHOICE_AND_CONTROL,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,ASSISTIVE_TECHNOLOGY,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,ALL,7000
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,TRANSPORT,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,CB_DAILY_ACTIVITY,7000
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,DAILY_ACTIVITIES,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,CONSUMABLES,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,SUPPORT_COORDINATION,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Hearing Impairment,0 to 6,62,61,61.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,CB_RELATIONSHIPS,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,DAILY_ACTIVITIES,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,ASSISTIVE_TECHNOLOGY,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,TRANSPORT,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,HOME_MODIFICATIONS,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,Missing,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,ALL,9000
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,CONSUMABLES,1000
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,SUPPORT_COORDINATION,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,CB_CHOICE_AND_CONTROL,0
30June202,ALL,Hearing Impairment,0 to 6,3760,3605,3682.5,CB_DAILY_ACTIVITY,6000
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,DAILY_ACTIVITIES,1000
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,CONSUMABLES,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,CB_RELATIONSHIPS,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,CB_DAILY_ACTIVITY,8000
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,CB_CHOICE_AND_CONTROL,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,HOME_MODIFICATIONS,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,ASSISTIVE_TECHNOLOGY,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,ALL,10000
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,TRANSPORT,1000
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,SUPPORT_COORDINATION,0
30June202,NSW,Hearing Impairment,0 to 6,1244,1178,1211,SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Hearing Impairment,0 to 6,31,37,34,SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Hearing Impairment,0 to 6,31,37,34,DAILY_ACTIVITIES,2000
30June202,NT,Hearing Impairment,0 to 6,31,37,34,CONSUMABLES,0
30June202,NT,Hearing Impairment,0 to 6,31,37,34,CB_DAILY_ACTIVITY,8000
30June202,NT,Hearing Impairment,0 to 6,31,37,34,ASSISTIVE_TECHNOLOGY,0
30June202,NT,Hearing Impairment,0 to 6,31,37,34,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Hearing Impairment,0 to 6,31,37,34,ALL,12000
30June202,NT,Hearing Impairment,0 to 6,31,37,34,SUPPORT_COORDINATION,1000
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,TRANSPORT,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,SUPPORT_COORDINATION,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,DAILY_ACTIVITIES,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,CONSUMABLES,1000
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,CB_RELATIONSHIPS,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,CB_DAILY_ACTIVITY,6000
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,CB_CHOICE_AND_CONTROL,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,ASSISTIVE_TECHNOLOGY,0
30June202,QLD,Hearing Impairment,0 to 6,950,859,904.5,ALL,7000
30June202,SA,Hearing Impairment,0 to 6,191,227,209,DAILY_ACTIVITIES,1000
30June202,SA,Hearing Impairment,0 to 6,191,227,209,CONSUMABLES,0
30June202,SA,Hearing Impairment,0 to 6,191,227,209,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Hearing Impairment,0 to 6,191,227,209,SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Hearing Impairment,0 to 6,191,227,209,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Hearing Impairment,0 to 6,191,227,209,CB_DAILY_ACTIVITY,7000
30June202,SA,Hearing Impairment,0 to 6,191,227,209,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Hearing Impairment,0 to 6,191,227,209,ASSISTIVE_TECHNOLOGY,0
30June202,SA,Hearing Impairment,0 to 6,191,227,209,ALL,9000
30June202,SA,Hearing Impairment,0 to 6,191,227,209,TRANSPORT,0
30June202,SA,Hearing Impairment,0 to 6,191,227,209,SUPPORT_COORDINATION,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,SUPPORT_COORDINATION,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,Missing,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,DAILY_ACTIVITIES,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,CONSUMABLES,1000
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,CB_DAILY_ACTIVITY,6000
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,CB_CHOICE_AND_CONTROL,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,ASSISTIVE_TECHNOLOGY,0
30June202,TAS,Hearing Impairment,0 to 6,45,42,43.5,ALL,8000
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,TRANSPORT,1000
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,SUPPORT_COORDINATION,0
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,DAILY_ACTIVITIES,0
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,CONSUMABLES,1000
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,CB_DAILY_ACTIVITY,5000
30June202,VIC,Hearing Impairment,0 to 6,951,935,943,CB_CHOICE_AND_CONTROL,0
