RprtDt,StateCd,SrvcDstrctNm,PrtcpntCnt
31DEC2021,SA,Murray and Mallee,97
31DEC2021,SA,Northern Adelaide,803
31DEC2021,SA,Southern Adelaide,729
31DEC2021,SA,Western Adelaide,193
31DEC2021,SA,Yorke and Mid North,63
31DEC2021,TAS,TAS North,218
31DEC2021,TAS,TAS North West,214
31DEC2021,TAS,TAS South East,159
31DEC2021,TAS,TAS South West,327
31DEC2021,VIC,Barwon,371
31DEC2021,VIC,Bayside Peninsula,781
31DEC2021,VIC,Brimbank Melton,195
31DEC2021,VIC,Central Highlands,268
31DEC2021,VIC,Goulburn,94
31DEC2021,VIC,Hume Moreland,206
31DEC2021,VIC,Inner East Melbourne,704
31DEC2021,VIC,Inner Gippsland,134
31DEC2021,VIC,Loddon,236
31DEC2021,VIC,Mallee,79
31DEC2021,VIC,North East Melbourne,687
31DEC2021,VIC,Outer East Melbourne,417
31DEC2021,VIC,Outer Gippsland,69
31DEC2021,VIC,Ovens Murray,141
31DEC2021,VIC,Southern Melbourne,314
31DEC2021,VIC,Western District,263
31DEC2021,VIC,Western Melbourne,240
31DEC2021,WA,Central North Metro,351
31DEC2021,WA,Central South Metro,251
31DEC2021,WA,Goldfields-Esperance,28
31DEC2021,WA,Great Southern,56
31DEC2021,WA,Kimberley-Pilbara,26
31DEC2021,WA,Midwest-Gascoyne,34
31DEC2021,WA,North East Metro,523
31DEC2021,WA,North Metro,220
31DEC2021,WA,South East Metro,396
31DEC2021,WA,South Metro,305
31DEC2021,WA,South West,131
31DEC2021,WA,Wheat Belt,25
30SEP2021,ACT,ACT,464
30SEP2021,MIS,Other,<11
30SEP2021,NSW,Central Coast,503
30SEP2021,NSW,Far West,18
30SEP2021,NSW,Hunter New England,1700
30SEP2021,NSW,Illawarra Shoalhaven,521
30SEP2021,NSW,Mid North Coast,227
30SEP2021,NSW,Murrumbidgee,359
30SEP2021,NSW,Nepean Blue Mountains,607
30SEP2021,NSW,North Sydney,900
30SEP2021,NSW,Northern NSW,315
30SEP2021,NSW,South Eastern Sydney,613
30SEP2021,NSW,South Western Sydney,1017
30SEP2021,NSW,Southern NSW,205
30SEP2021,NSW,Sydney,432
30SEP2021,NSW,Western NSW,505
30SEP2021,NSW,Western Sydney,1105
30SEP2021,NT,Barkly,11
30SEP2021,NT,Central Australia,104
30SEP2021,NT,Darwin Urban,234
30SEP2021,NT,Katherine,29
30SEP2021,NT,Other,<11
30SEP2021,QLD,Beenleigh,477
30SEP2021,QLD,Brisbane,936
30SEP2021,QLD,Bundaberg,150
30SEP2021,QLD,Caboolture/Strathpine,462
30SEP2021,QLD,Cairns,280
30SEP2021,QLD,Ipswich,400
30SEP2021,QLD,Mackay,127
30SEP2021,QLD,Maroochydore,389
30SEP2021,QLD,Maryborough,197
30SEP2021,QLD,Robina,486
30SEP2021,QLD,Rockhampton,253
30SEP2021,QLD,Toowoomba,439
30SEP2021,QLD,Townsville,333
30SEP2021,SA,Adelaide Hills,63
30SEP2021,SA,"Barossa, Light and Lower North",43
30SEP2021,SA,Eastern Adelaide,239
30SEP2021,SA,Eyre and Western,35
30SEP2021,SA,Far North (SA),25
30SEP2021,SA,Fleurieu and Kangaroo Island,46
30SEP2021,SA,Limestone Coast,79
30SEP2021,SA,Murray and Mallee,96
30SEP2021,SA,Northern Adelaide,780
30SEP2021,SA,Southern Adelaide,719
30SEP2021,SA,Western Adelaide,192
30SEP2021,SA,Yorke and Mid North,60
30SEP2021,TAS,TAS North,208
30SEP2021,TAS,TAS North West,212
30SEP2021,TAS,TAS South East,160
30SEP2021,TAS,TAS South West,334
30SEP2021,VIC,Barwon,384
30SEP2021,VIC,Bayside Peninsula,797
30SEP2021,VIC,Brimbank Melton,194
30SEP2021,VIC,Central Highlands,263
30SEP2021,VIC,Goulburn,96
30SEP2021,VIC,Hume Moreland,214
30SEP2021,VIC,Inner East Melbourne,706
30SEP2021,VIC,Inner Gippsland,133
30SEP2021,VIC,Loddon,221
30SEP2021,VIC,Mallee,83
30SEP2021,VIC,North East Melbourne,692
30SEP2021,VIC,Outer East Melbourne,420
30SEP2021,VIC,Outer Gippsland,66
30SEP2021,VIC,Ovens Murray,139
30SEP2021,VIC,Southern Melbourne,300
30SEP2021,VIC,Western District,273
30SEP2021,VIC,Western Melbourne,242
30SEP2021,WA,Central North Metro,346
30SEP2021,WA,Central South Metro,247
30SEP2021,WA,Goldfields-Esperance,28
30SEP2021,WA,Great Southern,54
30SEP2021,WA,Kimberley-Pilbara,26
30SEP2021,WA,Midwest-Gascoyne,35
30SEP2021,WA,North East Metro,524
30SEP2021,WA,North Metro,217
30SEP2021,WA,South East Metro,398
30SEP2021,WA,South Metro,298
30SEP2021,WA,South West,130
30SEP2021,WA,Wheat Belt,23
30JUN2021,ACT,ACT,464
30JUN2021,NSW,Central Coast,491
30JUN2021,NSW,Far West,20
30JUN2021,NSW,Hunter New England,1689
30JUN2021,NSW,Illawarra Shoalhaven,520
30JUN2021,NSW,Mid North Coast,224
30JUN2021,NSW,Murrumbidgee,359
30JUN2021,NSW,Nepean Blue Mountains,585
30JUN2021,NSW,North Sydney,891
30JUN2021,NSW,Northern NSW,316
30JUN2021,NSW,Other,<11
30JUN2021,NSW,South Eastern Sydney,604
30JUN2021,NSW,South Western Sydney,983
30JUN2021,NSW,Southern NSW,206
30JUN2021,NSW,Sydney,419
30JUN2021,NSW,Western NSW,492
30JUN2021,NSW,Western Sydney,1107
30JUN2021,NT,Barkly,11
30JUN2021,NT,Central Australia,100
30JUN2021,NT,Darwin Urban,234
30JUN2021,NT,Katherine,28
30JUN2021,NT,Other,<11
30JUN2021,QLD,Beenleigh,465
30JUN2021,QLD,Brisbane,932
30JUN2021,QLD,Bundaberg,156
30JUN2021,QLD,Caboolture/Strathpine,433
30JUN2021,QLD,Cairns,271
30JUN2021,QLD,Ipswich,394
30JUN2021,QLD,Mackay,128
30JUN2021,QLD,Maroochydore,373
30JUN2021,QLD,Maryborough,196
30JUN2021,QLD,Robina,469
30JUN2021,QLD,Rockhampton,243
30JUN2021,QLD,Toowoomba,440
30JUN2021,QLD,Townsville,329
30JUN2021,SA,Adelaide Hills,62
30JUN2021,SA,"Barossa, Light and Lower North",46
30JUN2021,SA,Eastern Adelaide,237
30JUN2021,SA,Eyre and Western,36
30JUN2021,SA,Far North (SA),26
30JUN2021,SA,Fleurieu and Kangaroo Island,47
30JUN2021,SA,Limestone Coast,79
30JUN2021,SA,Murray and Mallee,98
30JUN2021,SA,Northern Adelaide,761
30JUN2021,SA,Southern Adelaide,706
30JUN2021,SA,Western Adelaide,195
30JUN2021,SA,Yorke and Mid North,57
30JUN2021,TAS,TAS North,205
30JUN2021,TAS,TAS North West,212
30JUN2021,TAS,TAS South East,154
30JUN2021,TAS,TAS South West,340
30JUN2021,VIC,Barwon,383
30JUN2021,VIC,Bayside Peninsula,792
30JUN2021,VIC,Brimbank Melton,191
30JUN2021,VIC,Central Highlands,261
30JUN2021,VIC,Goulburn,94
30JUN2021,VIC,Hume Moreland,216
30JUN2021,VIC,Inner East Melbourne,705
30JUN2021,VIC,Inner Gippsland,132
30JUN2021,VIC,Loddon,237
30JUN2021,VIC,Mallee,82
30JUN2021,VIC,North East Melbourne,693
30JUN2021,VIC,Outer East Melbourne,411
30JUN2021,VIC,Outer Gippsland,69
30JUN2021,VIC,Ovens Murray,137
30JUN2021,VIC,Southern Melbourne,279
30JUN2021,VIC,Western District,273
30JUN2021,VIC,Western Melbourne,232
30JUN2021,WA,Central North Metro,350
30JUN2021,WA,Central South Metro,246
30JUN2021,WA,Goldfields-Esperance,28
30JUN2021,WA,Great Southern,56
30JUN2021,WA,Kimberley-Pilbara,26
30JUN2021,WA,Midwest-Gascoyne,32
30JUN2021,WA,North East Metro,526
30JUN2021,WA,North Metro,203
30JUN2021,WA,South East Metro,390
30JUN2021,WA,South Metro,284
30JUN2021,WA,South West,126
30JUN2021,WA,Wheat Belt,23
31MAR2021,ACT,ACT,457
31MAR2021,NSW,Central Coast,489
31MAR2021,NSW,Far West,20
31MAR2021,NSW,Hunter New England,1676
31MAR2021,NSW,Illawarra Shoalhaven,506
31MAR2021,NSW,Mid North Coast,224
31MAR2021,NSW,Murrumbidgee,358
31MAR2021,NSW,Nepean Blue Mountains,576
31MAR2021,NSW,North Sydney,886
31MAR2021,NSW,Northern NSW,308
31MAR2021,NSW,South Eastern Sydney,588
31MAR2021,NSW,South Western Sydney,957
31MAR2021,NSW,Southern NSW,203
31MAR2021,NSW,Sydney,415
31MAR2021,NSW,Western NSW,492
31MAR2021,NSW,Western Sydney,1095
31MAR2021,NT,Barkly,12
31MAR2021,NT,Central Australia,97
31MAR2021,NT,Darwin Urban,232
31MAR2021,NT,Katherine,28
31MAR2021,NT,Other,<11
31MAR2021,QLD,Beenleigh,441
31MAR2021,QLD,Brisbane,928
31MAR2021,QLD,Bundaberg,155
31MAR2021,QLD,Caboolture/Strathpine,414
31MAR2021,QLD,Cairns,262
31MAR2021,QLD,Ipswich,392
31MAR2021,QLD,Mackay,121
31MAR2021,QLD,Maroochydore,358
31MAR2021,QLD,Maryborough,191
31MAR2021,QLD,Robina,447
31MAR2021,QLD,Rockhampton,243
31MAR2021,QLD,Toowoomba,432
31MAR2021,QLD,Townsville,323
31MAR2021,SA,Adelaide Hills,63
31MAR2021,SA,"Barossa, Light and Lower North",43
31MAR2021,SA,Eastern Adelaide,236
31MAR2021,SA,Eyre and Western,35
31MAR2021,SA,Far North (SA),27
31MAR2021,SA,Fleurieu and Kangaroo Island,48
31MAR2021,SA,Limestone Coast,75
31MAR2021,SA,Murray and Mallee,97
31MAR2021,SA,Northern Adelaide,753
31MAR2021,SA,Southern Adelaide,700
31MAR2021,SA,Western Adelaide,188
31MAR2021,SA,Yorke and Mid North,57
31MAR2021,TAS,TAS North,207
31MAR2021,TAS,TAS North West,209
31MAR2021,TAS,TAS South East,151
31MAR2021,TAS,TAS South West,340
31MAR2021,VIC,Barwon,382
31MAR2021,VIC,Bayside Peninsula,781
31MAR2021,VIC,Brimbank Melton,190
31MAR2021,VIC,Central Highlands,258
31MAR2021,VIC,Goulburn,89
31MAR2021,VIC,Hume Moreland,202
31MAR2021,VIC,Inner East Melbourne,700
31MAR2021,VIC,Inner Gippsland,130
31MAR2021,VIC,Loddon,237
31MAR2021,VIC,Mallee,80
31MAR2021,VIC,North East Melbourne,686
31MAR2021,VIC,Outer East Melbourne,407
31MAR2021,VIC,Outer Gippsland,69
31MAR2021,VIC,Ovens Murray,135
31MAR2021,VIC,Southern Melbourne,267
31MAR2021,VIC,Western District,271
31MAR2021,VIC,Western Melbourne,221
31MAR2021,WA,Central North Metro,353
31MAR2021,WA,Central South Metro,235
31MAR2021,WA,Goldfields-Esperance,28
31MAR2021,WA,Great Southern,55
31MAR2021,WA,Kimberley-Pilbara,28
31MAR2021,WA,Midwest-Gascoyne,32
31MAR2021,WA,North East Metro,521
31MAR2021,WA,North Metro,199
31MAR2021,WA,South East Metro,381
31MAR2021,WA,South Metro,281
31MAR2021,WA,South West,124
31MAR2021,WA,Wheat Belt,24
30SEP2020,ACT,ACT,423
30SEP2020,MIS,Other,<11
30SEP2020,NSW,Central Coast,478
30SEP2020,NSW,Far West,22
30SEP2020,NSW,Hunter New England,1647
30SEP2020,NSW,Illawarra Shoalhaven,478
30SEP2020,NSW,Mid North Coast,211
30SEP2020,NSW,Murrumbidgee,344
30SEP2020,NSW,Nepean Blue Mountains,554
30SEP2020,NSW,North Sydney,863
30SEP2020,NSW,Northern NSW,294
30SEP2020,NSW,South Eastern Sydney,584
30SEP2020,NSW,South Western Sydney,899
30SEP2020,NSW,Southern NSW,206
30SEP2020,NSW,Sydney,413
30SEP2020,NSW,Western NSW,481
30SEP2020,NSW,Western Sydney,1061
30SEP2020,NT,Barkly,14
30SEP2020,NT,Central Australia,101
30SEP2020,NT,Darwin Urban,216
30SEP2020,NT,Katherine,30
30SEP2020,NT,Other,<11
30SEP2020,QLD,Beenleigh,421
30SEP2020,QLD,Brisbane,910
30SEP2020,QLD,Bundaberg,150
30SEP2020,QLD,Caboolture/Strathpine,390
30SEP2020,QLD,Cairns,246
30SEP2020,QLD,Ipswich,357
30SEP2020,QLD,Mackay,120
30SEP2020,QLD,Maroochydore,314
30SEP2020,QLD,Maryborough,177
30SEP2020,QLD,Robina,401
30SEP2020,QLD,Rockhampton,231
30SEP2020,QLD,Toowoomba,408
30SEP2020,QLD,Townsville,297
30SEP2020,SA,Adelaide Hills,59
30SEP2020,SA,"Barossa, Light and Lower North",41
30SEP2020,SA,Eastern Adelaide,237
30SEP2020,SA,Eyre and Western,34
30SEP2020,SA,Far North (SA),26
30SEP2020,SA,Fleurieu and Kangaroo Island,48
30SEP2020,SA,Limestone Coast,76
30SEP2020,SA,Murray and Mallee,99
30SEP2020,SA,Northern Adelaide,716
30SEP2020,SA,Southern Adelaide,679
30SEP2020,SA,Western Adelaide,185
30SEP2020,SA,Yorke and Mid North,56
30SEP2020,TAS,TAS North,201
30SEP2020,TAS,TAS North West,202
30SEP2020,TAS,TAS South East,144
30SEP2020,TAS,TAS South West,328
30SEP2020,VIC,Barwon,324
30SEP2020,VIC,Bayside Peninsula,713
30SEP2020,VIC,Brimbank Melton,177
30SEP2020,VIC,Central Highlands,215
30SEP2020,VIC,Goulburn,80
30SEP2020,VIC,Hume Moreland,151
30SEP2020,VIC,Inner East Melbourne,601
30SEP2020,VIC,Inner Gippsland,107
30SEP2020,VIC,Loddon,173
30SEP2020,VIC,Mallee,82
30SEP2020,VIC,North East Melbourne,592
30SEP2020,VIC,Outer East Melbourne,361
30SEP2020,VIC,Outer Gippsland,69
30SEP2020,VIC,Ovens Murray,127
30SEP2020,VIC,Southern Melbourne,225
30SEP2020,VIC,Western District,211
30SEP2020,VIC,Western Melbourne,205
30SEP2020,WA,Central North Metro,350
30SEP2020,WA,Central South Metro,231
30SEP2020,WA,Goldfields-Esperance,26
30SEP2020,WA,Great Southern,52
30SEP2020,WA,Kimberley-Pilbara,26
30SEP2020,WA,Midwest-Gascoyne,34
30SEP2020,WA,North East Metro,512
30SEP2020,WA,North Metro,183
30SEP2020,WA,South East Metro,329
30SEP2020,WA,South Metro,270
30SEP2020,WA,South West,128
30SEP2020,WA,Wheat Belt,25
30JUN2020,ACT,ACT,433
30JUN2020,ACT,Other,<11
30JUN2020,NSW,Central Coast,467
30JUN2020,NSW,Far West,20
30JUN2020,NSW,Hunter New England,1654
30JUN2020,NSW,Illawarra Shoalhaven,469
30JUN2020,NSW,Mid North Coast,207
30JUN2020,NSW,Murrumbidgee,349
30JUN2020,NSW,Nepean Blue Mountains,541
30JUN2020,NSW,North Sydney,866
30JUN2020,NSW,Northern NSW,295
30JUN2020,NSW,South Eastern Sydney,585
30JUN2020,NSW,South Western Sydney,890
30JUN2020,NSW,Southern NSW,210
30JUN2020,NSW,Sydney,414
30JUN2020,NSW,Western NSW,485
30JUN2020,NSW,Western Sydney,1052
30JUN2020,NT,Barkly,15
30JUN2020,NT,Central Australia,99
30JUN2020,NT,Darwin Urban,221
30JUN2020,NT,Katherine,29
30JUN2020,NT,Other,<11
30JUN2020,QLD,Beenleigh,430
30JUN2020,QLD,Brisbane,920
30JUN2020,QLD,Bundaberg,149
30JUN2020,QLD,Caboolture/Strathpine,384
30JUN2020,QLD,Cairns,250
30JUN2020,QLD,Ipswich,350
30JUN2020,QLD,Mackay,118
30JUN2020,QLD,Maroochydore,309
30JUN2020,QLD,Maryborough,180
30JUN2020,QLD,Robina,403
30JUN2020,QLD,Rockhampton,229
30JUN2020,QLD,Toowoomba,412
30JUN2020,QLD,Townsville,303
30JUN2020,SA,Adelaide Hills,62
30JUN2020,SA,"Barossa, Light and Lower North",45
30JUN2020,SA,Eastern Adelaide,238
30JUN2020,SA,Eyre and Western,36
30JUN2020,SA,Far North (SA),27
30JUN2020,SA,Fleurieu and Kangaroo Island,45
30JUN2020,SA,Limestone Coast,75
30JUN2020,SA,Murray and Mallee,99
30JUN2020,SA,Northern Adelaide,717
30JUN2020,SA,Southern Adelaide,682
30JUN2020,SA,Western Adelaide,189
30JUN2020,SA,Yorke and Mid North,55
30JUN2020,TAS,TAS North,206
30JUN2020,TAS,TAS North West,202
30JUN2020,TAS,TAS South East,145
30JUN2020,TAS,TAS South West,329
30JUN2020,VIC,Barwon,376
30JUN2020,VIC,Bayside Peninsula,788
30JUN2020,VIC,Brimbank Melton,184
30JUN2020,VIC,Central Highlands,254
30JUN2020,VIC,Goulburn,83
30JUN2020,VIC,Hume Moreland,199
30JUN2020,VIC,Inner East Melbourne,713
30JUN2020,VIC,Inner Gippsland,131
30JUN2020,VIC,Loddon,234
30JUN2020,VIC,Mallee,86
30JUN2020,VIC,North East Melbourne,689
30JUN2020,VIC,Outer East Melbourne,414
30JUN2020,VIC,Outer Gippsland,72
30JUN2020,VIC,Ovens Murray,144
30JUN2020,VIC,Southern Melbourne,249
30JUN2020,VIC,Western District,279
30JUN2020,VIC,Western Melbourne,232
30JUN2020,WA,Central North Metro,308
30JUN2020,WA,Central South Metro,232
30JUN2020,WA,Goldfields-Esperance,26
30JUN2020,WA,Great Southern,46
30JUN2020,WA,Kimberley-Pilbara,29
30JUN2020,WA,Midwest-Gascoyne,34
30JUN2020,WA,North East Metro,515
30JUN2020,WA,North Metro,182
30JUN2020,WA,South East Metro,306
30JUN2020,WA,South Metro,267
30JUN2020,WA,South West,129
30JUN2020,WA,Wheat Belt,25
31MAR2020,ACT,ACT,425
31MAR2020,ACT,Other,<11
31MAR2020,NSW,Central Coast,445
31MAR2020,NSW,Far West,20
31MAR2020,NSW,Hunter New England,1656
31MAR2020,NSW,Illawarra Shoalhaven,450
31MAR2020,NSW,Mid North Coast,202
31MAR2020,NSW,Murrumbidgee,333
31MAR2020,NSW,Nepean Blue Mountains,521
31MAR2020,NSW,North Sydney,849
31MAR2020,NSW,Northern NSW,278
31MAR2020,NSW,South Eastern Sydney,554
31MAR2020,NSW,South Western Sydney,841
31MAR2020,NSW,Southern NSW,204
31MAR2020,NSW,Sydney,399
31MAR2020,NSW,Western NSW,478
31MAR2020,NSW,Western Sydney,1007
31MAR2020,NT,Barkly,16
31MAR2020,NT,Central Australia,95
31MAR2020,NT,Darwin Urban,208
31MAR2020,NT,Katherine,28
31MAR2020,NT,Other,<11
31MAR2020,QLD,Beenleigh,396
31MAR2020,QLD,Brisbane,914
31MAR2020,QLD,Bundaberg,145
31MAR2020,QLD,Caboolture/Strathpine,360
31MAR2020,QLD,Cairns,243
31MAR2020,QLD,Ipswich,336
31MAR2020,QLD,Mackay,115
31MAR2020,QLD,Maroochydore,304
31MAR2020,QLD,Maryborough,175
31MAR2020,QLD,Robina,376
31MAR2020,QLD,Rockhampton,223
31MAR2020,QLD,Toowoomba,413
31MAR2020,QLD,Townsville,289
31MAR2020,SA,Adelaide Hills,61
31MAR2020,SA,"Barossa, Light and Lower North",48
31MAR2020,SA,Eastern Adelaide,229
31MAR2020,SA,Eyre and Western,34
31MAR2020,SA,Far North (SA),24
31MAR2020,SA,Fleurieu and Kangaroo Island,47
31MAR2020,SA,Limestone Coast,74
31MAR2020,SA,Murray and Mallee,99
31MAR2020,SA,Northern Adelaide,703
31MAR2020,SA,Southern Adelaide,667
31MAR2020,SA,Western Adelaide,189
31MAR2020,SA,Yorke and Mid North,57
31MAR2020,TAS,TAS North,199
31MAR2020,TAS,TAS North West,198
31MAR2020,TAS,TAS South East,137
31MAR2020,TAS,TAS South West,308
31MAR2020,VIC,Barwon,364
31MAR2020,VIC,Bayside Peninsula,783
31MAR2020,VIC,Brimbank Melton,185
31MAR2020,VIC,Central Highlands,240
31MAR2020,VIC,Goulburn,83
31MAR2020,VIC,Hume Moreland,199
31MAR2020,VIC,Inner East Melbourne,711
31MAR2020,VIC,Inner Gippsland,129
31MAR2020,VIC,Loddon,234
31MAR2020,VIC,Mallee,86
31MAR2020,VIC,North East Melbourne,682
31MAR2020,VIC,Outer East Melbourne,415
31MAR2020,VIC,Outer Gippsland,71
31MAR2020,VIC,Ovens Murray,144
31MAR2020,VIC,Southern Melbourne,246
31MAR2020,VIC,Western District,271
31MAR2020,VIC,Western Melbourne,246
31MAR2020,WA,Central North Metro,69
31MAR2020,WA,Central South Metro,206
31MAR2020,WA,Great Southern,26
31MAR2020,WA,Kimberley-Pilbara,29
31MAR2020,WA,North East Metro,466
31MAR2020,WA,North Metro,85
31MAR2020,WA,Other,18
31MAR2020,WA,South East Metro,106
31MAR2020,WA,South Metro,246
31MAR2020,WA,South West,109
31MAR2020,WA,Wheat Belt,19
31DEC2019,ACT,ACT,421
31DEC2019,ACT,ACT - Other,<11
31DEC2019,NSW,Central Coast,429
31DEC2019,NSW,Far West,18
31DEC2019,NSW,Hunter New England,1636
31DEC2019,NSW,Illawarra Shoalhaven,437
31DEC2019,NSW,Mid North Coast,201
31DEC2019,NSW,Murrumbidgee,329
31DEC2019,NSW,Nepean Blue Mountains,512
31DEC2019,NSW,North Sydney,831
31DEC2019,NSW,Northern NSW,266
31DEC2019,NSW,South Eastern Sydney,529
31DEC2019,NSW,South Western Sydney,820
31DEC2019,NSW,Southern NSW,198
31DEC2019,NSW,Sydney,390
31DEC2019,NSW,Western NSW,469
31DEC2019,NSW,Western Sydney,993
31DEC2019,NT,Barkly,17
31DEC2019,NT,Central Australia,90
31DEC2019,NT,Darwin Urban,197
31DEC2019,NT,Katherine,28
31DEC2019,QLD,Beenleigh,377
31DEC2019,QLD,Brisbane,902
31DEC2019,QLD,Bundaberg,147
31DEC2019,QLD,Caboolture/Strathpine,354
31DEC2019,QLD,Cairns,237
31DEC2019,QLD,Ipswich,320
31DEC2019,QLD,Mackay,116
31DEC2019,QLD,Maroochydore,292
31DEC2019,QLD,Maryborough,175
31DEC2019,QLD,Robina,360
31DEC2019,QLD,Rockhampton,224
31DEC2019,QLD,Toowoomba,399
31DEC2019,QLD,Townsville,270
31DEC2019,SA,Adelaide Hills,59
31DEC2019,SA,"Barossa, Light and Lower North",43
31DEC2019,SA,Eastern Adelaide,205
31DEC2019,SA,Eyre and Western,33
31DEC2019,SA,Far North (SA),24
31DEC2019,SA,Fleurieu and Kangaroo Island,49
31DEC2019,SA,Limestone Coast,75
31DEC2019,SA,Murray and Mallee,100
31DEC2019,SA,Northern Adelaide,689
31DEC2019,SA,Southern Adelaide,664
31DEC2019,SA,Western Adelaide,178
31DEC2019,SA,Yorke and Mid North,55
31DEC2019,TAS,TAS North,194
31DEC2019,TAS,TAS North West,194
31DEC2019,TAS,TAS South East,136
31DEC2019,TAS,TAS South West,296
31DEC2019,VIC,Barwon,364
31DEC2019,VIC,Bayside Peninsula,782
31DEC2019,VIC,Brimbank Melton,182
31DEC2019,VIC,Central Highlands,235
31DEC2019,VIC,Goulburn,81
31DEC2019,VIC,Hume Moreland,196
31DEC2019,VIC,Inner East Melbourne,702
31DEC2019,VIC,Inner Gippsland,131
31DEC2019,VIC,Loddon,234
31DEC2019,VIC,Mallee,87
31DEC2019,VIC,North East Melbourne,680
31DEC2019,VIC,Outer East Melbourne,406
31DEC2019,VIC,Outer Gippsland,72
31DEC2019,VIC,Ovens Murray,141
31DEC2019,VIC,Southern Melbourne,236
31DEC2019,VIC,Western District,253
31DEC2019,VIC,Western Melbourne,238
31DEC2019,WA,Central North Metro,56
31DEC2019,WA,Central South Metro,184
31DEC2019,WA,Great Southern,14
31DEC2019,WA,Kimberley-Pilbara,28
31DEC2019,WA,North East Metro,458
31DEC2019,WA,North Metro,80
31DEC2019,WA,South East Metro,78
31DEC2019,WA,South Metro,241
31DEC2019,WA,South West,109
31DEC2019,WA,WA - Other,13
31DEC2019,WA,Wheat Belt,17
30SEP2019,ACT,ACT,419
30SEP2019,ACT,ACT - Other,<11
30SEP2019,NSW,Central Coast,413
30SEP2019,NSW,Far West,20
30SEP2019,NSW,Hunter New England,1609
30SEP2019,NSW,Illawarra Shoalhaven,424
30SEP2019,NSW,Mid North Coast,200
30SEP2019,NSW,Murrumbidgee,318
30SEP2019,NSW,Nepean Blue Mountains,495
30SEP2019,NSW,North Sydney,834
30SEP2019,NSW,Northern NSW,248
30SEP2019,NSW,South Eastern Sydney,522
30SEP2019,NSW,South Western Sydney,802
30SEP2019,NSW,Southern NSW,197
30SEP2019,NSW,Sydney,388
30SEP2019,NSW,Western NSW,448
30SEP2019,NSW,Western Sydney,939
30SEP2019,NT,Barkly,16
30SEP2019,NT,Central Australia,87
30SEP2019,NT,Darwin Urban,183
30SEP2019,NT,Katherine,25
30SEP2019,QLD,Beenleigh,364
30SEP2019,QLD,Brisbane,891
30SEP2019,QLD,Bundaberg,145
30SEP2019,QLD,Caboolture/Strathpine,346
30SEP2019,QLD,Cairns,231
30SEP2019,QLD,Ipswich,314
30SEP2019,QLD,Mackay,106
30SEP2019,QLD,Maroochydore,279
30SEP2019,QLD,Maryborough,172
30SEP2019,QLD,Robina,348
30SEP2019,QLD,Rockhampton,218
30SEP2019,QLD,Toowoomba,388
30SEP2019,QLD,Townsville,258
30SEP2019,SA,Adelaide Hills,60
30SEP2019,SA,"Barossa, Light and Lower North",40
30SEP2019,SA,Eastern Adelaide,210
30SEP2019,SA,Eyre and Western,34
30SEP2019,SA,Far North (SA),22
30SEP2019,SA,Fleurieu and Kangaroo Island,48
30SEP2019,SA,Limestone Coast,73
30SEP2019,SA,Murray and Mallee,100
30SEP2019,SA,Northern Adelaide,662
30SEP2019,SA,Southern Adelaide,661
30SEP2019,SA,Western Adelaide,168
30SEP2019,SA,Yorke and Mid North,54
30SEP2019,TAS,TAS North,188
30SEP2019,TAS,TAS North West,185
30SEP2019,TAS,TAS South East,138
30SEP2019,TAS,TAS South West,280
30SEP2019,VIC,Barwon,366
30SEP2019,VIC,Bayside Peninsula,768
30SEP2019,VIC,Brimbank Melton,172
30SEP2019,VIC,Central Highlands,215
30SEP2019,VIC,Goulburn,85
30SEP2019,VIC,Hume Moreland,195
30SEP2019,VIC,Inner East Melbourne,700
30SEP2019,VIC,Inner Gippsland,131
30SEP2019,VIC,Loddon,228
30SEP2019,VIC,Mallee,85
30SEP2019,VIC,North East Melbourne,677
30SEP2019,VIC,Outer East Melbourne,408
30SEP2019,VIC,Outer Gippsland,68
30SEP2019,VIC,Ovens Murray,139
30SEP2019,VIC,Southern Melbourne,224
30SEP2019,VIC,Western District,254
30SEP2019,VIC,Western Melbourne,215
30SEP2019,WA,Central North Metro,34
30SEP2019,WA,Central South Metro,160
30SEP2019,WA,Kimberley-Pilbara,31
30SEP2019,WA,North East Metro,454
30SEP2019,WA,North Metro,67
30SEP2019,WA,South East Metro,38
30SEP2019,WA,South Metro,243
30SEP2019,WA,South West,99
30SEP2019,WA,WA - Other,12
30SEP2019,WA,Wheat Belt,15
30JUN2019,ACT,ACT,415
30JUN2019,NSW,Central Coast,403
30JUN2019,NSW,Far West,20
30JUN2019,NSW,Hunter New England,1580
30JUN2019,NSW,Illawarra Shoalhaven,410
30JUN2019,NSW,Mid North Coast,195
30JUN2019,NSW,Murrumbidgee,311
30JUN2019,NSW,Nepean Blue Mountains,487
30JUN2019,NSW,North Sydney,823
30JUN2019,NSW,Northern NSW,242
30JUN2019,NSW,South Eastern Sydney,507
30JUN2019,NSW,South Western Sydney,779
30JUN2019,NSW,Southern NSW,192
30JUN2019,NSW,Sydney,379
30JUN2019,NSW,Western NSW,437
30JUN2019,NSW,Western Sydney,915
30JUN2019,NT,Barkly,14
30JUN2019,NT,Central Australia,87
30JUN2019,NT,Darwin Urban,165
30JUN2019,NT,Katherine,24
30JUN2019,QLD,Beenleigh,352
30JUN2019,QLD,Brisbane,878
30JUN2019,QLD,Bundaberg,145
30JUN2019,QLD,Caboolture/Strathpine,342
30JUN2019,QLD,Cairns,228
