RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,45 to 54,Core,Quarter,8
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,ALL,Ever,26
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,ALL,Quarter,13
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,Capacity Building,Ever,16
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,10
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,Capital,Ever,11
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,Capital,Quarter,4
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,Core,Ever,14
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,55 to 64,Core,Quarter,6
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,ALL,Ever,4
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,ALL,Quarter,4
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,Capacity Building,Ever,3
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,Capacity Building,Quarter,3
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,Capital,Quarter,1
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,Core,Ever,2
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,65+,Core,Quarter,2
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,ALL,Ever,63
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,ALL,Quarter,34
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,Capacity Building,Ever,34
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,Capacity Building,Quarter,24
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,Capital,Ever,31
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,Capital,Quarter,12
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,Core,Ever,27
31MAR2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,Core,Quarter,13
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,ALL,Ever,4
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,ALL,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,Capacity Building,Ever,3
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,Capacity Building,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,Capital,Ever,2
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,Core,Ever,2
31MAR2020,ALL,Inner Gippsland,Stroke,19 to 24,Core,Quarter,1
31MAR2020,ALL,Inner Gippsland,Stroke,25 to 34,ALL,Ever,2
31MAR2020,ALL,Inner Gippsland,Stroke,25 to 34,ALL,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,25 to 34,Capacity Building,Ever,2
31MAR2020,ALL,Inner Gippsland,Stroke,25 to 34,Capacity Building,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,25 to 34,Core,Ever,1
31MAR2020,ALL,Inner Gippsland,Stroke,25 to 34,Core,Quarter,1
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,ALL,Ever,10
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,ALL,Quarter,4
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,Capacity Building,Ever,8
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,Capacity Building,Quarter,4
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,Core,Ever,5
31MAR2020,ALL,Inner Gippsland,Stroke,35 to 44,Core,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,ALL,Ever,10
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,ALL,Quarter,5
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,Capacity Building,Ever,8
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,Capacity Building,Quarter,5
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,Capital,Ever,3
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,Capital,Quarter,1
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,Core,Ever,6
31MAR2020,ALL,Inner Gippsland,Stroke,45 to 54,Core,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,ALL,Ever,31
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,ALL,Quarter,17
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,Capacity Building,Ever,21
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,Capacity Building,Quarter,15
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,Capital,Ever,7
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,Capital,Quarter,3
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,Core,Ever,24
31MAR2020,ALL,Inner Gippsland,Stroke,55 to 64,Core,Quarter,12
31MAR2020,ALL,Inner Gippsland,Stroke,65+,ALL,Ever,21
31MAR2020,ALL,Inner Gippsland,Stroke,65+,ALL,Quarter,14
31MAR2020,ALL,Inner Gippsland,Stroke,65+,Capacity Building,Ever,14
31MAR2020,ALL,Inner Gippsland,Stroke,65+,Capacity Building,Quarter,10
31MAR2020,ALL,Inner Gippsland,Stroke,65+,Capital,Ever,5
31MAR2020,ALL,Inner Gippsland,Stroke,65+,Capital,Quarter,2
31MAR2020,ALL,Inner Gippsland,Stroke,65+,Core,Ever,11
31MAR2020,ALL,Inner Gippsland,Stroke,65+,Core,Quarter,10
31MAR2020,ALL,Inner Gippsland,Stroke,7 to 14,ALL,Ever,2
31MAR2020,ALL,Inner Gippsland,Stroke,7 to 14,ALL,Quarter,1
31MAR2020,ALL,Inner Gippsland,Stroke,7 to 14,Capacity Building,Ever,1
31MAR2020,ALL,Inner Gippsland,Stroke,7 to 14,Capacity Building,Quarter,1
31MAR2020,ALL,Inner Gippsland,Stroke,7 to 14,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,ALL,Ever,47
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,ALL,Quarter,28
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,Capacity Building,Ever,32
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,Capacity Building,Quarter,23
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,Capital,Ever,13
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,Capital,Quarter,5
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,Core,Ever,30
31MAR2020,ALL,Inner Gippsland,Stroke,ALL,Core,Quarter,19
31MAR2020,ALL,Inner Gippsland,Visual Impairment,0 to 6,ALL,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,0 to 6,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,15 to 18,ALL,Ever,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,15 to 18,ALL,Quarter,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,15 to 18,Capacity Building,Ever,2
31MAR2020,ALL,Inner Gippsland,Visual Impairment,15 to 18,Capacity Building,Quarter,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,15 to 18,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,15 to 18,Core,Ever,3
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,ALL,Ever,3
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,ALL,Quarter,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,Capacity Building,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,Capacity Building,Quarter,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,Core,Ever,2
31MAR2020,ALL,Inner Gippsland,Visual Impairment,19 to 24,Core,Quarter,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,ALL,Ever,12
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,ALL,Quarter,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,Capacity Building,Ever,7
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,Capacity Building,Quarter,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,Core,Ever,8
31MAR2020,ALL,Inner Gippsland,Visual Impairment,25 to 34,Core,Quarter,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,ALL,Ever,10
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,ALL,Quarter,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,Capacity Building,Ever,8
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,Capacity Building,Quarter,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,Capital,Ever,3
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,Core,Ever,5
31MAR2020,ALL,Inner Gippsland,Visual Impairment,35 to 44,Core,Quarter,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,ALL,Ever,23
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,ALL,Quarter,13
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,Capacity Building,Ever,16
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,Capacity Building,Quarter,10
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,Capital,Ever,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,Capital,Quarter,3
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,Core,Ever,10
31MAR2020,ALL,Inner Gippsland,Visual Impairment,45 to 54,Core,Quarter,8
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,ALL,Ever,42
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,ALL,Quarter,26
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,Capacity Building,Ever,29
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,Capacity Building,Quarter,17
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,Capital,Ever,10
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,Capital,Quarter,3
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,Core,Ever,29
31MAR2020,ALL,Inner Gippsland,Visual Impairment,55 to 64,Core,Quarter,16
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,ALL,Ever,5
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,ALL,Quarter,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,Capacity Building,Ever,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,Capacity Building,Quarter,4
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,Core,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,65+,Core,Quarter,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,ALL,Ever,8
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,ALL,Quarter,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,Capacity Building,Ever,8
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,Capacity Building,Quarter,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,Capital,Ever,1
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,Core,Ever,2
31MAR2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,Core,Quarter,2
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,ALL,Ever,61
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,ALL,Quarter,38
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,Capacity Building,Ever,39
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,Capacity Building,Quarter,26
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,Capital,Ever,16
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,Capital,Quarter,6
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,Core,Ever,38
31MAR2020,ALL,Inner Gippsland,Visual Impairment,ALL,Core,Quarter,24
31MAR2020,ALL,Ipswich,ABI,0 to 6,ALL,Ever,10
31MAR2020,ALL,Ipswich,ABI,0 to 6,ALL,Quarter,3
31MAR2020,ALL,Ipswich,ABI,0 to 6,Capacity Building,Ever,7
31MAR2020,ALL,Ipswich,ABI,0 to 6,Capacity Building,Quarter,2
31MAR2020,ALL,Ipswich,ABI,0 to 6,Capital,Ever,3
31MAR2020,ALL,Ipswich,ABI,0 to 6,Capital,Quarter,1
31MAR2020,ALL,Ipswich,ABI,0 to 6,Core,Ever,2
31MAR2020,ALL,Ipswich,ABI,15 to 18,ALL,Ever,12
31MAR2020,ALL,Ipswich,ABI,15 to 18,Capacity Building,Ever,3
31MAR2020,ALL,Ipswich,ABI,15 to 18,Core,Ever,10
31MAR2020,ALL,Ipswich,ABI,19 to 24,ALL,Ever,32
31MAR2020,ALL,Ipswich,ABI,19 to 24,ALL,Quarter,10
31MAR2020,ALL,Ipswich,ABI,19 to 24,Capacity Building,Ever,21
31MAR2020,ALL,Ipswich,ABI,19 to 24,Capacity Building,Quarter,9
31MAR2020,ALL,Ipswich,ABI,19 to 24,Capital,Ever,3
31MAR2020,ALL,Ipswich,ABI,19 to 24,Capital,Quarter,1
31MAR2020,ALL,Ipswich,ABI,19 to 24,Core,Ever,14
31MAR2020,ALL,Ipswich,ABI,19 to 24,Core,Quarter,5
31MAR2020,ALL,Ipswich,ABI,25 to 34,ALL,Ever,85
31MAR2020,ALL,Ipswich,ABI,25 to 34,ALL,Quarter,36
31MAR2020,ALL,Ipswich,ABI,25 to 34,Capacity Building,Ever,51
31MAR2020,ALL,Ipswich,ABI,25 to 34,Capacity Building,Quarter,24
31MAR2020,ALL,Ipswich,ABI,25 to 34,Capital,Ever,10
31MAR2020,ALL,Ipswich,ABI,25 to 34,Capital,Quarter,3
31MAR2020,ALL,Ipswich,ABI,25 to 34,Core,Ever,43
31MAR2020,ALL,Ipswich,ABI,25 to 34,Core,Quarter,18
31MAR2020,ALL,Ipswich,ABI,35 to 44,ALL,Ever,115
31MAR2020,ALL,Ipswich,ABI,35 to 44,ALL,Quarter,51
31MAR2020,ALL,Ipswich,ABI,35 to 44,Capacity Building,Ever,64
31MAR2020,ALL,Ipswich,ABI,35 to 44,Capacity Building,Quarter,32
31MAR2020,ALL,Ipswich,ABI,35 to 44,Capital,Ever,18
31MAR2020,ALL,Ipswich,ABI,35 to 44,Capital,Quarter,4
31MAR2020,ALL,Ipswich,ABI,35 to 44,Core,Ever,59
31MAR2020,ALL,Ipswich,ABI,35 to 44,Core,Quarter,30
31MAR2020,ALL,Ipswich,ABI,45 to 54,ALL,Ever,142
31MAR2020,ALL,Ipswich,ABI,45 to 54,ALL,Quarter,56
31MAR2020,ALL,Ipswich,ABI,45 to 54,Capacity Building,Ever,85
31MAR2020,ALL,Ipswich,ABI,45 to 54,Capacity Building,Quarter,35
31MAR2020,ALL,Ipswich,ABI,45 to 54,Capital,Ever,16
31MAR2020,ALL,Ipswich,ABI,45 to 54,Capital,Quarter,2
31MAR2020,ALL,Ipswich,ABI,45 to 54,Core,Ever,74
31MAR2020,ALL,Ipswich,ABI,45 to 54,Core,Quarter,32
31MAR2020,ALL,Ipswich,ABI,55 to 64,ALL,Ever,126
31MAR2020,ALL,Ipswich,ABI,55 to 64,ALL,Quarter,67
31MAR2020,ALL,Ipswich,ABI,55 to 64,Capacity Building,Ever,79
31MAR2020,ALL,Ipswich,ABI,55 to 64,Capacity Building,Quarter,41
31MAR2020,ALL,Ipswich,ABI,55 to 64,Capital,Ever,21
31MAR2020,ALL,Ipswich,ABI,55 to 64,Capital,Quarter,9
31MAR2020,ALL,Ipswich,ABI,55 to 64,Core,Ever,67
31MAR2020,ALL,Ipswich,ABI,55 to 64,Core,Quarter,38
31MAR2020,ALL,Ipswich,ABI,65+,ALL,Ever,39
31MAR2020,ALL,Ipswich,ABI,65+,ALL,Quarter,28
31MAR2020,ALL,Ipswich,ABI,65+,Capacity Building,Ever,20
31MAR2020,ALL,Ipswich,ABI,65+,Capacity Building,Quarter,15
31MAR2020,ALL,Ipswich,ABI,65+,Capital,Ever,6
31MAR2020,ALL,Ipswich,ABI,65+,Capital,Quarter,1
31MAR2020,ALL,Ipswich,ABI,65+,Core,Ever,27
31MAR2020,ALL,Ipswich,ABI,65+,Core,Quarter,19
31MAR2020,ALL,Ipswich,ABI,7 to 14,ALL,Ever,23
31MAR2020,ALL,Ipswich,ABI,7 to 14,ALL,Quarter,11
31MAR2020,ALL,Ipswich,ABI,7 to 14,Capacity Building,Ever,16
31MAR2020,ALL,Ipswich,ABI,7 to 14,Capacity Building,Quarter,9
31MAR2020,ALL,Ipswich,ABI,7 to 14,Capital,Ever,4
31MAR2020,ALL,Ipswich,ABI,7 to 14,Capital,Quarter,1
31MAR2020,ALL,Ipswich,ABI,7 to 14,Core,Ever,7
31MAR2020,ALL,Ipswich,ABI,7 to 14,Core,Quarter,3
31MAR2020,ALL,Ipswich,ABI,ALL,ALL,Ever,327
31MAR2020,ALL,Ipswich,ABI,ALL,ALL,Quarter,167
31MAR2020,ALL,Ipswich,ABI,ALL,Capacity Building,Ever,199
31MAR2020,ALL,Ipswich,ABI,ALL,Capacity Building,Quarter,107
31MAR2020,ALL,Ipswich,ABI,ALL,Capital,Ever,57
31MAR2020,ALL,Ipswich,ABI,ALL,Capital,Quarter,19
31MAR2020,ALL,Ipswich,ABI,ALL,Core,Ever,172
31MAR2020,ALL,Ipswich,ABI,ALL,Core,Quarter,90
31MAR2020,ALL,Ipswich,ALL,0 to 6,ALL,Ever,380
31MAR2020,ALL,Ipswich,ALL,0 to 6,ALL,Quarter,163
31MAR2020,ALL,Ipswich,ALL,0 to 6,Capacity Building,Ever,303
31MAR2020,ALL,Ipswich,ALL,0 to 6,Capacity Building,Quarter,135
31MAR2020,ALL,Ipswich,ALL,0 to 6,Capital,Ever,56
31MAR2020,ALL,Ipswich,ALL,0 to 6,Capital,Quarter,15
31MAR2020,ALL,Ipswich,ALL,0 to 6,Core,Ever,88
31MAR2020,ALL,Ipswich,ALL,0 to 6,Core,Quarter,34
31MAR2020,ALL,Ipswich,ALL,15 to 18,ALL,Ever,381
31MAR2020,ALL,Ipswich,ALL,15 to 18,ALL,Quarter,182
31MAR2020,ALL,Ipswich,ALL,15 to 18,Capacity Building,Ever,258
31MAR2020,ALL,Ipswich,ALL,15 to 18,Capacity Building,Quarter,132
31MAR2020,ALL,Ipswich,ALL,15 to 18,Capital,Ever,54
31MAR2020,ALL,Ipswich,ALL,15 to 18,Capital,Quarter,7
31MAR2020,ALL,Ipswich,ALL,15 to 18,Core,Ever,191
31MAR2020,ALL,Ipswich,ALL,15 to 18,Core,Quarter,93
31MAR2020,ALL,Ipswich,ALL,19 to 24,ALL,Ever,406
31MAR2020,ALL,Ipswich,ALL,19 to 24,ALL,Quarter,206
31MAR2020,ALL,Ipswich,ALL,19 to 24,Capacity Building,Ever,279
31MAR2020,ALL,Ipswich,ALL,19 to 24,Capacity Building,Quarter,152
31MAR2020,ALL,Ipswich,ALL,19 to 24,Capital,Ever,53
31MAR2020,ALL,Ipswich,ALL,19 to 24,Capital,Quarter,11
31MAR2020,ALL,Ipswich,ALL,19 to 24,Core,Ever,204
31MAR2020,ALL,Ipswich,ALL,19 to 24,Core,Quarter,111
31MAR2020,ALL,Ipswich,ALL,25 to 34,ALL,Ever,486
31MAR2020,ALL,Ipswich,ALL,25 to 34,ALL,Quarter,243
31MAR2020,ALL,Ipswich,ALL,25 to 34,Capacity Building,Ever,299
31MAR2020,ALL,Ipswich,ALL,25 to 34,Capacity Building,Quarter,169
31MAR2020,ALL,Ipswich,ALL,25 to 34,Capital,Ever,83
31MAR2020,ALL,Ipswich,ALL,25 to 34,Capital,Quarter,15
31MAR2020,ALL,Ipswich,ALL,25 to 34,Core,Ever,260
31MAR2020,ALL,Ipswich,ALL,25 to 34,Core,Quarter,135
31MAR2020,ALL,Ipswich,ALL,35 to 44,ALL,Ever,486
31MAR2020,ALL,Ipswich,ALL,35 to 44,ALL,Quarter,252
31MAR2020,ALL,Ipswich,ALL,35 to 44,Capacity Building,Ever,286
31MAR2020,ALL,Ipswich,ALL,35 to 44,Capacity Building,Quarter,176
31MAR2020,ALL,Ipswich,ALL,35 to 44,Capital,Ever,110
31MAR2020,ALL,Ipswich,ALL,35 to 44,Capital,Quarter,32
31MAR2020,ALL,Ipswich,ALL,35 to 44,Core,Ever,273
31MAR2020,ALL,Ipswich,ALL,35 to 44,Core,Quarter,139
31MAR2020,ALL,Ipswich,ALL,45 to 54,ALL,Ever,523
31MAR2020,ALL,Ipswich,ALL,45 to 54,ALL,Quarter,309
31MAR2020,ALL,Ipswich,ALL,45 to 54,Capacity Building,Ever,298
31MAR2020,ALL,Ipswich,ALL,45 to 54,Capacity Building,Quarter,176
31MAR2020,ALL,Ipswich,ALL,45 to 54,Capital,Ever,112
31MAR2020,ALL,Ipswich,ALL,45 to 54,Capital,Quarter,49
31MAR2020,ALL,Ipswich,ALL,45 to 54,Core,Ever,304
31MAR2020,ALL,Ipswich,ALL,45 to 54,Core,Quarter,184
31MAR2020,ALL,Ipswich,ALL,55 to 64,ALL,Ever,542
31MAR2020,ALL,Ipswich,ALL,55 to 64,ALL,Quarter,315
31MAR2020,ALL,Ipswich,ALL,55 to 64,Capacity Building,Ever,303
31MAR2020,ALL,Ipswich,ALL,55 to 64,Capacity Building,Quarter,185
31MAR2020,ALL,Ipswich,ALL,55 to 64,Capital,Ever,144
31MAR2020,ALL,Ipswich,ALL,55 to 64,Capital,Quarter,56
31MAR2020,ALL,Ipswich,ALL,55 to 64,Core,Ever,336
31MAR2020,ALL,Ipswich,ALL,55 to 64,Core,Quarter,201
31MAR2020,ALL,Ipswich,ALL,65+,ALL,Ever,231
31MAR2020,ALL,Ipswich,ALL,65+,ALL,Quarter,159
31MAR2020,ALL,Ipswich,ALL,65+,Capacity Building,Ever,126
31MAR2020,ALL,Ipswich,ALL,65+,Capacity Building,Quarter,91
31MAR2020,ALL,Ipswich,ALL,65+,Capital,Ever,57
31MAR2020,ALL,Ipswich,ALL,65+,Capital,Quarter,26
31MAR2020,ALL,Ipswich,ALL,65+,Core,Ever,136
31MAR2020,ALL,Ipswich,ALL,65+,Core,Quarter,96
31MAR2020,ALL,Ipswich,ALL,7 to 14,ALL,Ever,593
31MAR2020,ALL,Ipswich,ALL,7 to 14,ALL,Quarter,295
31MAR2020,ALL,Ipswich,ALL,7 to 14,Capacity Building,Ever,438
31MAR2020,ALL,Ipswich,ALL,7 to 14,Capacity Building,Quarter,226
31MAR2020,ALL,Ipswich,ALL,7 to 14,Capital,Ever,101
31MAR2020,ALL,Ipswich,ALL,7 to 14,Capital,Quarter,39
31MAR2020,ALL,Ipswich,ALL,7 to 14,Core,Ever,226
31MAR2020,ALL,Ipswich,ALL,7 to 14,Core,Quarter,107
31MAR2020,ALL,Ipswich,ALL,ALL,ALL,Ever,1371
31MAR2020,ALL,Ipswich,ALL,ALL,ALL,Quarter,726
31MAR2020,ALL,Ipswich,ALL,ALL,Capacity Building,Ever,907
31MAR2020,ALL,Ipswich,ALL,ALL,Capacity Building,Quarter,480
31MAR2020,ALL,Ipswich,ALL,ALL,Capital,Ever,293
31MAR2020,ALL,Ipswich,ALL,ALL,Capital,Quarter,127
31MAR2020,ALL,Ipswich,ALL,ALL,Core,Ever,686
31MAR2020,ALL,Ipswich,ALL,ALL,Core,Quarter,379
31MAR2020,ALL,Ipswich,Autism,0 to 6,ALL,Ever,229
31MAR2020,ALL,Ipswich,Autism,0 to 6,ALL,Quarter,90
31MAR2020,ALL,Ipswich,Autism,0 to 6,Capacity Building,Ever,193
31MAR2020,ALL,Ipswich,Autism,0 to 6,Capacity Building,Quarter,81
31MAR2020,ALL,Ipswich,Autism,0 to 6,Capital,Ever,15
31MAR2020,ALL,Ipswich,Autism,0 to 6,Capital,Quarter,2
31MAR2020,ALL,Ipswich,Autism,0 to 6,Core,Ever,51
31MAR2020,ALL,Ipswich,Autism,0 to 6,Core,Quarter,17
31MAR2020,ALL,Ipswich,Autism,15 to 18,ALL,Ever,229
31MAR2020,ALL,Ipswich,Autism,15 to 18,ALL,Quarter,130
31MAR2020,ALL,Ipswich,Autism,15 to 18,Capacity Building,Ever,185
31MAR2020,ALL,Ipswich,Autism,15 to 18,Capacity Building,Quarter,107
31MAR2020,ALL,Ipswich,Autism,15 to 18,Capital,Ever,9
31MAR2020,ALL,Ipswich,Autism,15 to 18,Capital,Quarter,1
31MAR2020,ALL,Ipswich,Autism,15 to 18,Core,Ever,108
31MAR2020,ALL,Ipswich,Autism,15 to 18,Core,Quarter,59
31MAR2020,ALL,Ipswich,Autism,19 to 24,ALL,Ever,197
31MAR2020,ALL,Ipswich,Autism,19 to 24,ALL,Quarter,93
31MAR2020,ALL,Ipswich,Autism,19 to 24,Capacity Building,Ever,152
31MAR2020,ALL,Ipswich,Autism,19 to 24,Capacity Building,Quarter,75
31MAR2020,ALL,Ipswich,Autism,19 to 24,Capital,Ever,8
31MAR2020,ALL,Ipswich,Autism,19 to 24,Core,Ever,100
31MAR2020,ALL,Ipswich,Autism,19 to 24,Core,Quarter,54
31MAR2020,ALL,Ipswich,Autism,25 to 34,ALL,Ever,124
31MAR2020,ALL,Ipswich,Autism,25 to 34,ALL,Quarter,75
31MAR2020,ALL,Ipswich,Autism,25 to 34,Capacity Building,Ever,93
31MAR2020,ALL,Ipswich,Autism,25 to 34,Capacity Building,Quarter,58
31MAR2020,ALL,Ipswich,Autism,25 to 34,Capital,Ever,3
31MAR2020,ALL,Ipswich,Autism,25 to 34,Core,Ever,68
31MAR2020,ALL,Ipswich,Autism,25 to 34,Core,Quarter,46
31MAR2020,ALL,Ipswich,Autism,35 to 44,ALL,Ever,86
31MAR2020,ALL,Ipswich,Autism,35 to 44,ALL,Quarter,44
31MAR2020,ALL,Ipswich,Autism,35 to 44,Capacity Building,Ever,63
31MAR2020,ALL,Ipswich,Autism,35 to 44,Capacity Building,Quarter,33
31MAR2020,ALL,Ipswich,Autism,35 to 44,Capital,Ever,1
31MAR2020,ALL,Ipswich,Autism,35 to 44,Capital,Quarter,1
31MAR2020,ALL,Ipswich,Autism,35 to 44,Core,Ever,44
31MAR2020,ALL,Ipswich,Autism,35 to 44,Core,Quarter,23
31MAR2020,ALL,Ipswich,Autism,45 to 54,ALL,Ever,45
31MAR2020,ALL,Ipswich,Autism,45 to 54,ALL,Quarter,21
31MAR2020,ALL,Ipswich,Autism,45 to 54,Capacity Building,Ever,29
31MAR2020,ALL,Ipswich,Autism,45 to 54,Capacity Building,Quarter,17
31MAR2020,ALL,Ipswich,Autism,45 to 54,Capital,Ever,6
