﻿RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
31-Dec-23,Down Syndrome,19 to 24,WA,North East Metro,All,154000
31-Dec-23,Down Syndrome,19 to 24,WA,North Metro,All,92300
31-Dec-23,Down Syndrome,19 to 24,WA,South East Metro,All,130600
31-Dec-23,Down Syndrome,19 to 24,WA,South Metro,All,103800
31-Dec-23,Down Syndrome,19 to 24,WA,South West,All,
31-Dec-23,Down Syndrome,19 to 24,WA,Wheat Belt,All,
31-Dec-23,Down Syndrome,25 to 34,ACT,ACT,All,105900
31-Dec-23,Down Syndrome,25 to 34,Missing,Other,All,
31-Dec-23,Down Syndrome,25 to 34,NSW,Central Coast,All,131800
31-Dec-23,Down Syndrome,25 to 34,NSW,Far West,All,
31-Dec-23,Down Syndrome,25 to 34,NSW,Hunter New England,All,107400
31-Dec-23,Down Syndrome,25 to 34,NSW,Illawarra Shoalhaven,All,100300
31-Dec-23,Down Syndrome,25 to 34,NSW,Mid North Coast,All,118400
31-Dec-23,Down Syndrome,25 to 34,NSW,Murrumbidgee,All,106500
31-Dec-23,Down Syndrome,25 to 34,NSW,Nepean Blue Mountains,All,112900
31-Dec-23,Down Syndrome,25 to 34,NSW,North Sydney,All,101100
31-Dec-23,Down Syndrome,25 to 34,NSW,Northern NSW,All,131000
31-Dec-23,Down Syndrome,25 to 34,NSW,South Eastern Sydney,All,99600
31-Dec-23,Down Syndrome,25 to 34,NSW,South Western Sydney,All,99800
31-Dec-23,Down Syndrome,25 to 34,NSW,Southern NSW,All,173100
31-Dec-23,Down Syndrome,25 to 34,NSW,Sydney,All,81400
31-Dec-23,Down Syndrome,25 to 34,NSW,Western NSW,All,140400
31-Dec-23,Down Syndrome,25 to 34,NSW,Western Sydney,All,97600
31-Dec-23,Down Syndrome,25 to 34,NT,Barkly,All,
31-Dec-23,Down Syndrome,25 to 34,NT,Central Australia,All,
31-Dec-23,Down Syndrome,25 to 34,NT,Darwin Urban,All,134200
31-Dec-23,Down Syndrome,25 to 34,NT,Other,All,
31-Dec-23,Down Syndrome,25 to 34,QLD,Beenleigh,All,119300
31-Dec-23,Down Syndrome,25 to 34,QLD,Brisbane,All,113800
31-Dec-23,Down Syndrome,25 to 34,QLD,Bundaberg,All,122700
31-Dec-23,Down Syndrome,25 to 34,QLD,Caboolture/Strathpine,All,155700
31-Dec-23,Down Syndrome,25 to 34,QLD,Cairns,All,115200
31-Dec-23,Down Syndrome,25 to 34,QLD,Ipswich,All,130500
31-Dec-23,Down Syndrome,25 to 34,QLD,Mackay,All,201700
31-Dec-23,Down Syndrome,25 to 34,QLD,Maroochydore,All,168200
31-Dec-23,Down Syndrome,25 to 34,QLD,Maryborough,All,167800
31-Dec-23,Down Syndrome,25 to 34,QLD,Robina,All,123500
31-Dec-23,Down Syndrome,25 to 34,QLD,Rockhampton,All,152700
31-Dec-23,Down Syndrome,25 to 34,QLD,Toowoomba,All,149500
31-Dec-23,Down Syndrome,25 to 34,QLD,Townsville,All,161000
31-Dec-23,Down Syndrome,25 to 34,SA,Adelaide Hills,All,
31-Dec-23,Down Syndrome,25 to 34,SA,"Barossa, Light and Lower North",All,
31-Dec-23,Down Syndrome,25 to 34,SA,Eastern Adelaide,All,
31-Dec-23,Down Syndrome,25 to 34,SA,Eyre and Western,All,
31-Dec-23,Down Syndrome,25 to 34,SA,Far North (SA),All,
31-Dec-23,Down Syndrome,25 to 34,SA,Fleurieu and Kangaroo Island,All,
31-Dec-23,Down Syndrome,25 to 34,SA,Limestone Coast,All,
31-Dec-23,Down Syndrome,25 to 34,SA,Murray and Mallee,All,
31-Dec-23,Down Syndrome,25 to 34,SA,Northern Adelaide,All,111700
31-Dec-23,Down Syndrome,25 to 34,SA,Southern Adelaide,All,117000
31-Dec-23,Down Syndrome,25 to 34,SA,Western Adelaide,All,
31-Dec-23,Down Syndrome,25 to 34,SA,Yorke and Mid North,All,
31-Dec-23,Down Syndrome,25 to 34,TAS,TAS North,All,81100
31-Dec-23,Down Syndrome,25 to 34,TAS,TAS North West,All,92200
31-Dec-23,Down Syndrome,25 to 34,TAS,TAS South East,All,
31-Dec-23,Down Syndrome,25 to 34,TAS,TAS South West,All,164500
31-Dec-23,Down Syndrome,25 to 34,VIC,Barwon,All,165700
31-Dec-23,Down Syndrome,25 to 34,VIC,Bayside Peninsula,All,130300
31-Dec-23,Down Syndrome,25 to 34,VIC,Brimbank Melton,All,103600
31-Dec-23,Down Syndrome,25 to 34,VIC,Central Highlands,All,146100
31-Dec-23,Down Syndrome,25 to 34,VIC,Goulburn,All,124200
31-Dec-23,Down Syndrome,25 to 34,VIC,Hume Moreland,All,133100
31-Dec-23,Down Syndrome,25 to 34,VIC,Inner East Melbourne,All,115200
31-Dec-23,Down Syndrome,25 to 34,VIC,Inner Gippsland,All,93100
31-Dec-23,Down Syndrome,25 to 34,VIC,Loddon,All,117600
31-Dec-23,Down Syndrome,25 to 34,VIC,Mallee,All,85200
31-Dec-23,Down Syndrome,25 to 34,VIC,North East Melbourne,All,84000
31-Dec-23,Down Syndrome,25 to 34,VIC,Outer East Melbourne,All,147400
31-Dec-23,Down Syndrome,25 to 34,VIC,Outer Gippsland,All,142000
31-Dec-23,Down Syndrome,25 to 34,VIC,Ovens Murray,All,118900
31-Dec-23,Down Syndrome,25 to 34,VIC,Southern Melbourne,All,150300
31-Dec-23,Down Syndrome,25 to 34,VIC,Western District,All,107000
31-Dec-23,Down Syndrome,25 to 34,VIC,Western Melbourne,All,111100
31-Dec-23,Down Syndrome,25 to 34,WA,Central North Metro,All,120000
31-Dec-23,Down Syndrome,25 to 34,WA,Central South Metro,All,111800
31-Dec-23,Down Syndrome,25 to 34,WA,Goldfields-Esperance,All,
31-Dec-23,Down Syndrome,25 to 34,WA,Great Southern,All,
31-Dec-23,Down Syndrome,25 to 34,WA,Kimberley-Pilbara,All,
31-Dec-23,Down Syndrome,25 to 34,WA,Midwest-Gascoyne,All,
31-Dec-23,Down Syndrome,25 to 34,WA,North East Metro,All,165200
31-Dec-23,Down Syndrome,25 to 34,WA,North Metro,All,116600
31-Dec-23,Down Syndrome,25 to 34,WA,South East Metro,All,127500
31-Dec-23,Down Syndrome,25 to 34,WA,South Metro,All,101800
31-Dec-23,Down Syndrome,25 to 34,WA,South West,All,148300
31-Dec-23,Down Syndrome,25 to 34,WA,Wheat Belt,All,
31-Dec-23,Down Syndrome,35 to 44,ACT,ACT,All,132000
31-Dec-23,Down Syndrome,35 to 44,Missing,Other,All,
31-Dec-23,Down Syndrome,35 to 44,NSW,Central Coast,All,126100
31-Dec-23,Down Syndrome,35 to 44,NSW,Far West,All,
31-Dec-23,Down Syndrome,35 to 44,NSW,Hunter New England,All,137900
31-Dec-23,Down Syndrome,35 to 44,NSW,Illawarra Shoalhaven,All,142300
31-Dec-23,Down Syndrome,35 to 44,NSW,Mid North Coast,All,139000
31-Dec-23,Down Syndrome,35 to 44,NSW,Murrumbidgee,All,161200
31-Dec-23,Down Syndrome,35 to 44,NSW,Nepean Blue Mountains,All,95100
31-Dec-23,Down Syndrome,35 to 44,NSW,North Sydney,All,140200
31-Dec-23,Down Syndrome,35 to 44,NSW,Northern NSW,All,170600
31-Dec-23,Down Syndrome,35 to 44,NSW,South Eastern Sydney,All,121000
31-Dec-23,Down Syndrome,35 to 44,NSW,South Western Sydney,All,131300
31-Dec-23,Down Syndrome,35 to 44,NSW,Southern NSW,All,108500
31-Dec-23,Down Syndrome,35 to 44,NSW,Sydney,All,132600
31-Dec-23,Down Syndrome,35 to 44,NSW,Western NSW,All,121300
31-Dec-23,Down Syndrome,35 to 44,NSW,Western Sydney,All,129600
31-Dec-23,Down Syndrome,35 to 44,NT,Central Australia,All,
31-Dec-23,Down Syndrome,35 to 44,NT,Darwin Urban,All,211500
31-Dec-23,Down Syndrome,35 to 44,OT,Other,All,
31-Dec-23,Down Syndrome,35 to 44,QLD,Beenleigh,All,187100
31-Dec-23,Down Syndrome,35 to 44,QLD,Brisbane,All,135600
31-Dec-23,Down Syndrome,35 to 44,QLD,Bundaberg,All,
31-Dec-23,Down Syndrome,35 to 44,QLD,Caboolture/Strathpine,All,170200
31-Dec-23,Down Syndrome,35 to 44,QLD,Cairns,All,214700
31-Dec-23,Down Syndrome,35 to 44,QLD,Ipswich,All,144200
31-Dec-23,Down Syndrome,35 to 44,QLD,Mackay,All,165600
31-Dec-23,Down Syndrome,35 to 44,QLD,Maroochydore,All,152200
31-Dec-23,Down Syndrome,35 to 44,QLD,Maryborough,All,112300
31-Dec-23,Down Syndrome,35 to 44,QLD,Robina,All,133900
31-Dec-23,Down Syndrome,35 to 44,QLD,Rockhampton,All,156200
31-Dec-23,Down Syndrome,35 to 44,QLD,Toowoomba,All,162200
31-Dec-23,Down Syndrome,35 to 44,QLD,Townsville,All,204200
31-Dec-23,Down Syndrome,35 to 44,SA,Adelaide Hills,All,
31-Dec-23,Down Syndrome,35 to 44,SA,"Barossa, Light and Lower North",All,
31-Dec-23,Down Syndrome,35 to 44,SA,Eastern Adelaide,All,
31-Dec-23,Down Syndrome,35 to 44,SA,Eyre and Western,All,
31-Dec-23,Down Syndrome,35 to 44,SA,Far North (SA),All,
31-Dec-23,Down Syndrome,35 to 44,SA,Fleurieu and Kangaroo Island,All,
31-Dec-23,Down Syndrome,35 to 44,SA,Limestone Coast,All,
31-Dec-23,Down Syndrome,35 to 44,SA,Murray and Mallee,All,
31-Dec-23,Down Syndrome,35 to 44,SA,Northern Adelaide,All,133100
31-Dec-23,Down Syndrome,35 to 44,SA,Southern Adelaide,All,165900
31-Dec-23,Down Syndrome,35 to 44,SA,Western Adelaide,All,79400
31-Dec-23,Down Syndrome,35 to 44,SA,Yorke and Mid North,All,
31-Dec-23,Down Syndrome,35 to 44,TAS,TAS North,All,154800
31-Dec-23,Down Syndrome,35 to 44,TAS,TAS North West,All,
31-Dec-23,Down Syndrome,35 to 44,TAS,TAS South East,All,
31-Dec-23,Down Syndrome,35 to 44,TAS,TAS South West,All,201400
31-Dec-23,Down Syndrome,35 to 44,VIC,Barwon,All,198600
31-Dec-23,Down Syndrome,35 to 44,VIC,Bayside Peninsula,All,182300
31-Dec-23,Down Syndrome,35 to 44,VIC,Brimbank Melton,All,173400
31-Dec-23,Down Syndrome,35 to 44,VIC,Central Highlands,All,137300
31-Dec-23,Down Syndrome,35 to 44,VIC,Goulburn,All,123500
31-Dec-23,Down Syndrome,35 to 44,VIC,Hume Moreland,All,89400
31-Dec-23,Down Syndrome,35 to 44,VIC,Inner East Melbourne,All,158200
31-Dec-23,Down Syndrome,35 to 44,VIC,Inner Gippsland,All,84400
31-Dec-23,Down Syndrome,35 to 44,VIC,Loddon,All,184600
31-Dec-23,Down Syndrome,35 to 44,VIC,Mallee,All,
31-Dec-23,Down Syndrome,35 to 44,VIC,North East Melbourne,All,116200
31-Dec-23,Down Syndrome,35 to 44,VIC,Outer East Melbourne,All,121800
31-Dec-23,Down Syndrome,35 to 44,VIC,Outer Gippsland,All,59400
31-Dec-23,Down Syndrome,35 to 44,VIC,Ovens Murray,All,201000
31-Dec-23,Down Syndrome,35 to 44,VIC,Southern Melbourne,All,165400
31-Dec-23,Down Syndrome,35 to 44,VIC,Western District,All,200700
31-Dec-23,Down Syndrome,35 to 44,VIC,Western Melbourne,All,131300
31-Dec-23,Down Syndrome,35 to 44,WA,Central North Metro,All,118600
31-Dec-23,Down Syndrome,35 to 44,WA,Central South Metro,All,123300
31-Dec-23,Down Syndrome,35 to 44,WA,Great Southern,All,
31-Dec-23,Down Syndrome,35 to 44,WA,Kimberley-Pilbara,All,
31-Dec-23,Down Syndrome,35 to 44,WA,Midwest-Gascoyne,All,
31-Dec-23,Down Syndrome,35 to 44,WA,North East Metro,All,131300
31-Dec-23,Down Syndrome,35 to 44,WA,North Metro,All,122400
31-Dec-23,Down Syndrome,35 to 44,WA,South East Metro,All,96200
31-Dec-23,Down Syndrome,35 to 44,WA,South Metro,All,179100
31-Dec-23,Down Syndrome,35 to 44,WA,South West,All,
31-Dec-23,Down Syndrome,35 to 44,WA,Wheat Belt,All,
31-Dec-23,Down Syndrome,45 to 54,ACT,ACT,All,223400
31-Dec-23,Down Syndrome,45 to 54,Missing,Other,All,
31-Dec-23,Down Syndrome,45 to 54,NSW,Central Coast,All,194400
31-Dec-23,Down Syndrome,45 to 54,NSW,Far West,All,
31-Dec-23,Down Syndrome,45 to 54,NSW,Hunter New England,All,205800
31-Dec-23,Down Syndrome,45 to 54,NSW,Illawarra Shoalhaven,All,211500
31-Dec-23,Down Syndrome,45 to 54,NSW,Mid North Coast,All,238400
31-Dec-23,Down Syndrome,45 to 54,NSW,Murrumbidgee,All,172300
31-Dec-23,Down Syndrome,45 to 54,NSW,Nepean Blue Mountains,All,204600
31-Dec-23,Down Syndrome,45 to 54,NSW,North Sydney,All,250000
31-Dec-23,Down Syndrome,45 to 54,NSW,Northern NSW,All,191000
31-Dec-23,Down Syndrome,45 to 54,NSW,South Eastern Sydney,All,171700
31-Dec-23,Down Syndrome,45 to 54,NSW,South Western Sydney,All,142800
31-Dec-23,Down Syndrome,45 to 54,NSW,Southern NSW,All,165600
31-Dec-23,Down Syndrome,45 to 54,NSW,Sydney,All,201600
31-Dec-23,Down Syndrome,45 to 54,NSW,Western NSW,All,183500
31-Dec-23,Down Syndrome,45 to 54,NSW,Western Sydney,All,202500
31-Dec-23,Down Syndrome,45 to 54,NT,Central Australia,All,
31-Dec-23,Down Syndrome,45 to 54,NT,Darwin Urban,All,
31-Dec-23,Down Syndrome,45 to 54,QLD,Beenleigh,All,181500
31-Dec-23,Down Syndrome,45 to 54,QLD,Brisbane,All,225700
31-Dec-23,Down Syndrome,45 to 54,QLD,Bundaberg,All,209300
31-Dec-23,Down Syndrome,45 to 54,QLD,Caboolture/Strathpine,All,166600
31-Dec-23,Down Syndrome,45 to 54,QLD,Cairns,All,225500
31-Dec-23,Down Syndrome,45 to 54,QLD,Ipswich,All,160100
31-Dec-23,Down Syndrome,45 to 54,QLD,Mackay,All,
31-Dec-23,Down Syndrome,45 to 54,QLD,Maroochydore,All,189200
31-Dec-23,Down Syndrome,45 to 54,QLD,Maryborough,All,167800
31-Dec-23,Down Syndrome,45 to 54,QLD,Robina,All,143000
31-Dec-23,Down Syndrome,45 to 54,QLD,Rockhampton,All,
31-Dec-23,Down Syndrome,45 to 54,QLD,Toowoomba,All,166700
31-Dec-23,Down Syndrome,45 to 54,QLD,Townsville,All,215400
31-Dec-23,Down Syndrome,45 to 54,SA,Adelaide Hills,All,
31-Dec-23,Down Syndrome,45 to 54,SA,"Barossa, Light and Lower North",All,
31-Dec-23,Down Syndrome,45 to 54,SA,Eastern Adelaide,All,
31-Dec-23,Down Syndrome,45 to 54,SA,Eyre and Western,All,
31-Dec-23,Down Syndrome,45 to 54,SA,Far North (SA),All,
31-Dec-23,Down Syndrome,45 to 54,SA,Fleurieu and Kangaroo Island,All,
31-Dec-23,Down Syndrome,45 to 54,SA,Limestone Coast,All,
31-Dec-23,Down Syndrome,45 to 54,SA,Murray and Mallee,All,
31-Dec-23,Down Syndrome,45 to 54,SA,Northern Adelaide,All,252400
31-Dec-23,Down Syndrome,45 to 54,SA,Southern Adelaide,All,197000
31-Dec-23,Down Syndrome,45 to 54,SA,Western Adelaide,All,159200
31-Dec-23,Down Syndrome,45 to 54,SA,Yorke and Mid North,All,
31-Dec-23,Down Syndrome,45 to 54,TAS,TAS North,All,173100
31-Dec-23,Down Syndrome,45 to 54,TAS,TAS North West,All,100500
31-Dec-23,Down Syndrome,45 to 54,TAS,TAS South East,All,
31-Dec-23,Down Syndrome,45 to 54,TAS,TAS South West,All,
31-Dec-23,Down Syndrome,45 to 54,VIC,Barwon,All,239500
31-Dec-23,Down Syndrome,45 to 54,VIC,Bayside Peninsula,All,214400
31-Dec-23,Down Syndrome,45 to 54,VIC,Brimbank Melton,All,
31-Dec-23,Down Syndrome,45 to 54,VIC,Central Highlands,All,223800
31-Dec-23,Down Syndrome,45 to 54,VIC,Goulburn,All,
31-Dec-23,Down Syndrome,45 to 54,VIC,Hume Moreland,All,201800
31-Dec-23,Down Syndrome,45 to 54,VIC,Inner East Melbourne,All,228300
31-Dec-23,Down Syndrome,45 to 54,VIC,Inner Gippsland,All,257000
31-Dec-23,Down Syndrome,45 to 54,VIC,Loddon,All,156100
31-Dec-23,Down Syndrome,45 to 54,VIC,Mallee,All,
31-Dec-23,Down Syndrome,45 to 54,VIC,North East Melbourne,All,232600
31-Dec-23,Down Syndrome,45 to 54,VIC,Outer East Melbourne,All,180100
31-Dec-23,Down Syndrome,45 to 54,VIC,Outer Gippsland,All,
31-Dec-23,Down Syndrome,45 to 54,VIC,Ovens Murray,All,
31-Dec-23,Down Syndrome,45 to 54,VIC,Southern Melbourne,All,161400
31-Dec-23,Down Syndrome,45 to 54,VIC,Western District,All,191400
31-Dec-23,Down Syndrome,45 to 54,VIC,Western Melbourne,All,
31-Dec-23,Down Syndrome,45 to 54,WA,Central North Metro,All,235600
31-Dec-23,Down Syndrome,45 to 54,WA,Central South Metro,All,190100
31-Dec-23,Down Syndrome,45 to 54,WA,Goldfields-Esperance,All,
31-Dec-23,Down Syndrome,45 to 54,WA,Great Southern,All,
31-Dec-23,Down Syndrome,45 to 54,WA,Kimberley-Pilbara,All,
31-Dec-23,Down Syndrome,45 to 54,WA,Midwest-Gascoyne,All,
31-Dec-23,Down Syndrome,45 to 54,WA,North East Metro,All,210900
31-Dec-23,Down Syndrome,45 to 54,WA,North Metro,All,
31-Dec-23,Down Syndrome,45 to 54,WA,South East Metro,All,235400
31-Dec-23,Down Syndrome,45 to 54,WA,South Metro,All,206500
31-Dec-23,Down Syndrome,45 to 54,WA,South West,All,148500
31-Dec-23,Down Syndrome,45 to 54,WA,Wheat Belt,All,
31-Dec-23,Down Syndrome,55 to 64,ACT,ACT,All,261200
31-Dec-23,Down Syndrome,55 to 64,Missing,Other,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,Central Coast,All,270100
31-Dec-23,Down Syndrome,55 to 64,NSW,Far West,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,Hunter New England,All,293200
31-Dec-23,Down Syndrome,55 to 64,NSW,Illawarra Shoalhaven,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,Mid North Coast,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,Murrumbidgee,All,247800
31-Dec-23,Down Syndrome,55 to 64,NSW,Nepean Blue Mountains,All,271100
31-Dec-23,Down Syndrome,55 to 64,NSW,North Sydney,All,279400
31-Dec-23,Down Syndrome,55 to 64,NSW,Northern NSW,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,South Eastern Sydney,All,237900
31-Dec-23,Down Syndrome,55 to 64,NSW,South Western Sydney,All,219200
31-Dec-23,Down Syndrome,55 to 64,NSW,Southern NSW,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,Sydney,All,
31-Dec-23,Down Syndrome,55 to 64,NSW,Western NSW,All,287900
31-Dec-23,Down Syndrome,55 to 64,NSW,Western Sydney,All,351100
31-Dec-23,Down Syndrome,55 to 64,NT,Darwin Urban,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Beenleigh,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Brisbane,All,245500
31-Dec-23,Down Syndrome,55 to 64,QLD,Bundaberg,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Caboolture/Strathpine,All,255200
31-Dec-23,Down Syndrome,55 to 64,QLD,Cairns,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Ipswich,All,359600
31-Dec-23,Down Syndrome,55 to 64,QLD,Mackay,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Maroochydore,All,286300
31-Dec-23,Down Syndrome,55 to 64,QLD,Maryborough,All,276200
31-Dec-23,Down Syndrome,55 to 64,QLD,Robina,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Rockhampton,All,262400
31-Dec-23,Down Syndrome,55 to 64,QLD,Toowoomba,All,
31-Dec-23,Down Syndrome,55 to 64,QLD,Townsville,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Adelaide Hills,All,
31-Dec-23,Down Syndrome,55 to 64,SA,"Barossa, Light and Lower North",All,
31-Dec-23,Down Syndrome,55 to 64,SA,Eastern Adelaide,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Eyre and Western,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Fleurieu and Kangaroo Island,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Limestone Coast,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Murray and Mallee,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Northern Adelaide,All,298800
31-Dec-23,Down Syndrome,55 to 64,SA,Southern Adelaide,All,275900
31-Dec-23,Down Syndrome,55 to 64,SA,Western Adelaide,All,
31-Dec-23,Down Syndrome,55 to 64,SA,Yorke and Mid North,All,
31-Dec-23,Down Syndrome,55 to 64,TAS,TAS North,All,
31-Dec-23,Down Syndrome,55 to 64,TAS,TAS North West,All,240900
31-Dec-23,Down Syndrome,55 to 64,TAS,TAS South East,All,
31-Dec-23,Down Syndrome,55 to 64,TAS,TAS South West,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Barwon,All,299300
31-Dec-23,Down Syndrome,55 to 64,VIC,Bayside Peninsula,All,255000
31-Dec-23,Down Syndrome,55 to 64,VIC,Brimbank Melton,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Central Highlands,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Goulburn,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Hume Moreland,All,233000
31-Dec-23,Down Syndrome,55 to 64,VIC,Inner East Melbourne,All,280000
31-Dec-23,Down Syndrome,55 to 64,VIC,Inner Gippsland,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Loddon,All,241300
31-Dec-23,Down Syndrome,55 to 64,VIC,Mallee,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,North East Melbourne,All,288600
31-Dec-23,Down Syndrome,55 to 64,VIC,Outer East Melbourne,All,267900
31-Dec-23,Down Syndrome,55 to 64,VIC,Outer Gippsland,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Ovens Murray,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Southern Melbourne,All,133200
31-Dec-23,Down Syndrome,55 to 64,VIC,Western District,All,
31-Dec-23,Down Syndrome,55 to 64,VIC,Western Melbourne,All,258100
31-Dec-23,Down Syndrome,55 to 64,WA,Central North Metro,All,
31-Dec-23,Down Syndrome,55 to 64,WA,Central South Metro,All,
31-Dec-23,Down Syndrome,55 to 64,WA,Great Southern,All,
31-Dec-23,Down Syndrome,55 to 64,WA,Midwest-Gascoyne,All,
31-Dec-23,Down Syndrome,55 to 64,WA,North East Metro,All,251000
31-Dec-23,Down Syndrome,55 to 64,WA,North Metro,All,
31-Dec-23,Down Syndrome,55 to 64,WA,South East Metro,All,
31-Dec-23,Down Syndrome,55 to 64,WA,South Metro,All,217700
31-Dec-23,Down Syndrome,55 to 64,WA,South West,All,
31-Dec-23,Down Syndrome,55 to 64,WA,Wheat Belt,All,
31-Dec-23,Down Syndrome,65+,ACT,ACT,All,
31-Dec-23,Down Syndrome,65+,NSW,Central Coast,All,
31-Dec-23,Down Syndrome,65+,NSW,Far West,All,
31-Dec-23,Down Syndrome,65+,NSW,Hunter New England,All,272900
31-Dec-23,Down Syndrome,65+,NSW,Illawarra Shoalhaven,All,
31-Dec-23,Down Syndrome,65+,NSW,Mid North Coast,All,
31-Dec-23,Down Syndrome,65+,NSW,Murrumbidgee,All,
31-Dec-23,Down Syndrome,65+,NSW,Nepean Blue Mountains,All,
31-Dec-23,Down Syndrome,65+,NSW,North Sydney,All,
31-Dec-23,Down Syndrome,65+,NSW,Northern NSW,All,
31-Dec-23,Down Syndrome,65+,NSW,South Eastern Sydney,All,
31-Dec-23,Down Syndrome,65+,NSW,South Western Sydney,All,
31-Dec-23,Down Syndrome,65+,NSW,Southern NSW,All,
31-Dec-23,Down Syndrome,65+,NSW,Sydney,All,
31-Dec-23,Down Syndrome,65+,NSW,Western NSW,All,
31-Dec-23,Down Syndrome,65+,NSW,Western Sydney,All,
31-Dec-23,Down Syndrome,65+,QLD,Beenleigh,All,
31-Dec-23,Down Syndrome,65+,QLD,Brisbane,All,
31-Dec-23,Down Syndrome,65+,QLD,Bundaberg,All,
31-Dec-23,Down Syndrome,65+,QLD,Caboolture/Strathpine,All,
31-Dec-23,Down Syndrome,65+,QLD,Cairns,All,
31-Dec-23,Down Syndrome,65+,QLD,Ipswich,All,
31-Dec-23,Down Syndrome,65+,QLD,Mackay,All,
31-Dec-23,Down Syndrome,65+,QLD,Maroochydore,All,
31-Dec-23,Down Syndrome,65+,QLD,Maryborough,All,
31-Dec-23,Down Syndrome,65+,QLD,Robina,All,
31-Dec-23,Down Syndrome,65+,QLD,Rockhampton,All,
31-Dec-23,Down Syndrome,65+,QLD,Toowoomba,All,
31-Dec-23,Down Syndrome,65+,QLD,Townsville,All,
31-Dec-23,Down Syndrome,65+,SA,Adelaide Hills,All,
31-Dec-23,Down Syndrome,65+,SA,Eyre and Western,All,
31-Dec-23,Down Syndrome,65+,SA,Far North (SA),All,
31-Dec-23,Down Syndrome,65+,SA,Limestone Coast,All,
31-Dec-23,Down Syndrome,65+,SA,Murray and Mallee,All,
31-Dec-23,Down Syndrome,65+,SA,Northern Adelaide,All,
31-Dec-23,Down Syndrome,65+,SA,Southern Adelaide,All,
31-Dec-23,Down Syndrome,65+,SA,Western Adelaide,All,
31-Dec-23,Down Syndrome,65+,SA,Yorke and Mid North,All,
31-Dec-23,Down Syndrome,65+,TAS,TAS North,All,
31-Dec-23,Down Syndrome,65+,TAS,TAS North West,All,
31-Dec-23,Down Syndrome,65+,TAS,TAS South East,All,
31-Dec-23,Down Syndrome,65+,TAS,TAS South West,All,
31-Dec-23,Down Syndrome,65+,VIC,Barwon,All,
31-Dec-23,Down Syndrome,65+,VIC,Bayside Peninsula,All,
31-Dec-23,Down Syndrome,65+,VIC,Brimbank Melton,All,
31-Dec-23,Down Syndrome,65+,VIC,Central Highlands,All,
31-Dec-23,Down Syndrome,65+,VIC,Goulburn,All,
31-Dec-23,Down Syndrome,65+,VIC,Hume Moreland,All,
31-Dec-23,Down Syndrome,65+,VIC,Inner East Melbourne,All,
31-Dec-23,Down Syndrome,65+,VIC,Inner Gippsland,All,
31-Dec-23,Down Syndrome,65+,VIC,Loddon,All,
31-Dec-23,Down Syndrome,65+,VIC,Mallee,All,
31-Dec-23,Down Syndrome,65+,VIC,North East Melbourne,All,
31-Dec-23,Down Syndrome,65+,VIC,Outer East Melbourne,All,
31-Dec-23,Down Syndrome,65+,VIC,Outer Gippsland,All,
31-Dec-23,Down Syndrome,65+,VIC,Ovens Murray,All,
31-Dec-23,Down Syndrome,65+,VIC,Southern Melbourne,All,
31-Dec-23,Down Syndrome,65+,VIC,Western District,All,
31-Dec-23,Down Syndrome,65+,VIC,Western Melbourne,All,
31-Dec-23,Down Syndrome,65+,WA,Central North Metro,All,
31-Dec-23,Down Syndrome,65+,WA,Central South Metro,All,
31-Dec-23,Down Syndrome,65+,WA,North East Metro,All,
31-Dec-23,Down Syndrome,65+,WA,North Metro,All,
31-Dec-23,Down Syndrome,65+,WA,South East Metro,All,
31-Dec-23,Down Syndrome,65+,WA,South Metro,All,
31-Dec-23,Down Syndrome,65+,WA,South West,All,
31-Dec-23,Down Syndrome,7 to 14,ACT,ACT,All,32100
31-Dec-23,Down Syndrome,7 to 14,NSW,Central Coast,All,39900
31-Dec-23,Down Syndrome,7 to 14,NSW,Far West,All,
