RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-21,ALL,Caboolture/Strathpine,ALL,45 to 54,Yes,ALL,92%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,45 to 54,Yes,Capacity Building,79%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,45 to 54,Yes,Capital,76%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,45 to 54,Yes,Core,94%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,45 to 54,ALL,ALL,81%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,45 to 54,ALL,Capacity Building,86%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,45 to 54,ALL,Core,81%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,45 to 54,No,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,45 to 54,No,Capacity Building,91%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,45 to 54,No,Core,68%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,ALL,ALL,86%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,ALL,Capacity Building,80%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,ALL,Capital,88%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,ALL,Core,87%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,No,ALL,80%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,No,Capacity Building,78%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,No,Capital,100%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,45 to 54,No,Core,77%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,ALL,ALL,57%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,ALL,Capacity Building,52%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,ALL,Capital,43%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,ALL,Core,59%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,No,ALL,56%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,No,Capacity Building,49%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,No,Capital,43%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,45 to 54,No,Core,59%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,ALL,ALL,84%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,ALL,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,ALL,Capital,48%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,ALL,Core,86%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,No,ALL,67%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,No,Capacity Building,60%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,No,Capital,27%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,No,Core,70%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,Yes,ALL,92%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,Yes,Capacity Building,78%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,Yes,Capital,62%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,45 to 54,Yes,Core,94%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,ALL,ALL,76%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,ALL,Capacity Building,80%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,ALL,Capital,68%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,ALL,Core,77%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,No,ALL,72%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,No,Capacity Building,80%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,No,Capital,46%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,45 to 54,No,Core,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,ALL,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,ALL,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,ALL,Capital,100%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,ALL,Core,58%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,No,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,No,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,No,Capital,100%
31-Dec-21,ALL,Caboolture/Strathpine,Other,45 to 54,No,Core,58%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,ALL,ALL,80%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,ALL,Capacity Building,74%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,ALL,Capital,91%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,ALL,Core,80%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,No,ALL,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,No,Capacity Building,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,No,Capital,94%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,No,Core,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,Yes,ALL,93%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,Yes,Capacity Building,79%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,Yes,Capital,85%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,45 to 54,Yes,Core,94%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,ALL,ALL,75%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,ALL,Capacity Building,66%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,ALL,Capital,83%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,ALL,Core,76%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,No,ALL,75%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,No,Capacity Building,66%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,No,Capital,82%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,45 to 54,No,Core,75%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,ALL,ALL,77%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,ALL,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,ALL,Capital,53%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,ALL,Core,79%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,No,ALL,73%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,No,Capacity Building,69%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,No,Capital,64%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,No,Core,74%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,Yes,ALL,93%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,Yes,Capacity Building,61%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,45 to 54,Yes,Core,97%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,ALL,ALL,88%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,ALL,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,ALL,Capital,68%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,ALL,Core,94%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,No,ALL,88%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,No,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,No,Capital,68%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,45 to 54,No,Core,94%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,ALL,ALL,80%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,ALL,Capacity Building,85%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,ALL,Capital,51%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,ALL,Core,81%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,No,ALL,70%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,No,Capacity Building,81%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,No,Capital,22%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,45 to 54,No,Core,71%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,ALL,ALL,91%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,ALL,Capacity Building,74%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,ALL,Capital,5%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,ALL,Core,100%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,No,ALL,90%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,No,Capacity Building,73%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,No,Capital,5%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,45 to 54,No,Core,99%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,ALL,ALL,76%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,ALL,Capacity Building,69%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,ALL,Capital,33%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,ALL,Core,81%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,No,ALL,70%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,No,Capacity Building,70%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,No,Capital,30%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,No,Core,73%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,Yes,ALL,86%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,Yes,Capacity Building,66%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,Yes,Capital,37%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,55 to 64,Yes,Core,92%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,ALL,ALL,77%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,ALL,Capacity Building,73%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,ALL,Capital,61%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,ALL,Core,79%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,No,ALL,69%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,No,Capacity Building,72%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,No,Capital,64%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,No,Core,69%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,Yes,ALL,92%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,Yes,Capacity Building,78%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,Yes,Capital,49%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,55 to 64,Yes,Core,95%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,55 to 64,ALL,ALL,89%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,55 to 64,ALL,Capacity Building,77%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,55 to 64,ALL,Core,88%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,55 to 64,No,ALL,85%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,55 to 64,No,Capacity Building,76%
31-Dec-21,ALL,Caboolture/Strathpine,Autism,55 to 64,No,Core,83%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,ALL,ALL,86%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,ALL,Capacity Building,64%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,ALL,Capital,95%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,ALL,Core,87%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,No,ALL,82%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,No,Capacity Building,67%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,No,Capital,92%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,No,Core,83%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,Yes,ALL,91%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,Yes,Capacity Building,58%
31-Dec-21,ALL,Caboolture/Strathpine,Cerebral Palsy,55 to 64,Yes,Core,93%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,ALL,ALL,74%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,ALL,Capacity Building,52%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,ALL,Capital,36%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,ALL,Core,83%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,No,ALL,74%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,No,Capacity Building,52%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,No,Capital,36%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,55 to 64,No,Core,83%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,ALL,ALL,87%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,ALL,Capacity Building,71%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,ALL,Capital,46%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,ALL,Core,90%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,No,ALL,66%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,No,Capacity Building,62%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,No,Capital,60%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,No,Core,67%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,Yes,ALL,96%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,Yes,Capacity Building,80%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,Yes,Capital,28%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,55 to 64,Yes,Core,99%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,ALL,ALL,75%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,ALL,Capacity Building,83%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,ALL,Capital,57%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,ALL,Core,76%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,No,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,No,Capacity Building,81%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,No,Capital,54%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,55 to 64,No,Core,70%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,ALL,ALL,79%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,ALL,Capacity Building,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,ALL,Capital,69%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,ALL,Core,82%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,No,ALL,78%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,No,Capacity Building,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,No,Capital,70%
31-Dec-21,ALL,Caboolture/Strathpine,Other,55 to 64,No,Core,80%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,ALL,ALL,72%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,ALL,Capacity Building,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,ALL,Capital,57%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,ALL,Core,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,No,ALL,64%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,No,Capacity Building,70%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,No,Capital,66%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,No,Core,62%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,Yes,ALL,88%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,Yes,Capacity Building,79%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,Yes,Capital,36%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,55 to 64,Yes,Core,92%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,ALL,ALL,74%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,ALL,Capacity Building,74%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,ALL,Capital,78%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,ALL,Core,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,No,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,No,Capacity Building,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,No,Capital,79%
31-Dec-21,ALL,Caboolture/Strathpine,Other Physical,55 to 64,No,Core,69%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,ALL,ALL,74%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,ALL,Capacity Building,72%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,ALL,Capital,25%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,ALL,Core,76%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,No,ALL,70%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,No,Capacity Building,71%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,No,Capital,19%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,No,Core,71%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,Yes,ALL,89%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,Yes,Capacity Building,77%
31-Dec-21,ALL,Caboolture/Strathpine,Psychosocial disability,55 to 64,Yes,Core,91%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,ALL,ALL,58%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,ALL,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,ALL,Capital,48%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,ALL,Core,58%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,No,ALL,58%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,No,Capacity Building,68%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,No,Capital,48%
31-Dec-21,ALL,Caboolture/Strathpine,Spinal Cord Injury,55 to 64,No,Core,58%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,ALL,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,ALL,Capacity Building,87%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,ALL,Capital,54%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,ALL,Core,71%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,No,ALL,64%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,No,Capacity Building,86%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,No,Capital,52%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,No,Core,60%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,Yes,ALL,86%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,Yes,Capacity Building,92%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,Yes,Capital,58%
31-Dec-21,ALL,Caboolture/Strathpine,Stroke,55 to 64,Yes,Core,88%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,ALL,ALL,90%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,ALL,Capacity Building,77%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,ALL,Capital,88%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,ALL,Core,93%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,No,ALL,88%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,No,Capacity Building,77%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,No,Capital,88%
31-Dec-21,ALL,Caboolture/Strathpine,Visual Impairment,55 to 64,No,Core,90%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,ALL,ALL,63%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,ALL,Capacity Building,66%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,ALL,Capital,62%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,ALL,Core,62%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,No,ALL,54%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,No,Capacity Building,52%
31-Dec-21,ALL,Caboolture/Strathpine,ABI,65+,No,Core,55%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,ALL,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,ALL,Capacity Building,66%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,ALL,Capital,50%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,ALL,Core,74%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,No,ALL,66%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,No,Capacity Building,65%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,No,Capital,47%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,No,Core,68%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,Yes,ALL,95%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,Yes,Capacity Building,69%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,Yes,Capital,76%
31-Dec-21,ALL,Caboolture/Strathpine,ALL,65+,Yes,Core,97%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,65+,ALL,ALL,47%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,65+,ALL,Capacity Building,41%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,65+,ALL,Core,51%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,65+,No,ALL,47%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,65+,No,Capacity Building,41%
31-Dec-21,ALL,Caboolture/Strathpine,Hearing Impairment,65+,No,Core,51%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,ALL,ALL,76%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,ALL,Capacity Building,59%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,ALL,Capital,3%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,ALL,Core,81%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,No,ALL,58%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,No,Capacity Building,61%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,No,Capital,5%
31-Dec-21,ALL,Caboolture/Strathpine,Intellectual Disability,65+,No,Core,61%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,ALL,ALL,80%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,ALL,Capacity Building,64%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,ALL,Capital,50%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,ALL,Core,87%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,No,ALL,78%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,No,Capacity Building,65%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,No,Capital,41%
31-Dec-21,ALL,Caboolture/Strathpine,Multiple Sclerosis,65+,No,Core,86%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,ALL,ALL,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,ALL,Capacity Building,71%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,ALL,Capital,47%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,ALL,Core,73%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,No,ALL,70%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,No,Capacity Building,70%
31-Dec-21,ALL,Caboolture/Strathpine,Other Neurological,65+,No,Capital,44%
