plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2017Q2,Spinal Cord Injury,15 to 18,0,16,72,18,19,3,2,12,5,2,11,14,12,3,2,9,5,2,9
2017Q2,Spinal Cord Injury,19 to 24,0,24,112,16,26,14,12,20,1,2,21,9,19,12,11,16,1,2,18
2017Q2,Spinal Cord Injury,25 to 34,0,89,370,37,93,29,36,77,26,14,58,30,63,29,35,68,23,13,50
2017Q2,Spinal Cord Injury,35 to 44,0,135,628,78,158,40,47,134,33,32,106,61,101,39,44,93,31,31,88
2017Q2,Spinal Cord Injury,35 to 44,1,2,7,0,2,2,1,1,0,0,1,0,2,2,1,1,0,0,1
2017Q2,Spinal Cord Injury,45 to 54,0,207,876,90,232,59,78,184,31,44,158,72,152,56,72,139,29,36,125
2017Q2,Spinal Cord Injury,45 to 54,1,1,3,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0
2017Q2,Spinal Cord Injury,55 to 64,0,250,962,132,288,40,92,168,28,28,186,100,183,39,83,146,27,28,157
2017Q2,Spinal Cord Injury,65+,0,36,140,21,42,4,13,25,7,5,23,20,28,4,11,22,7,5,22
2017Q2,Spinal Cord Injury,7 to 14,0,6,21,1,6,0,1,3,2,3,5,1,5,0,1,3,2,3,4
2017Q2,Stroke,0 to 6,0,6,27,0,16,0,1,3,4,2,1,0,6,0,1,3,3,2,1
2017Q2,Stroke,15 to 18,0,4,17,1,4,0,0,7,3,0,2,1,3,0,0,4,2,0,2
2017Q2,Stroke,19 to 24,0,4,20,1,4,2,1,6,1,1,4,1,3,2,1,4,1,1,3
2017Q2,Stroke,25 to 34,0,21,84,7,27,4,7,13,5,4,17,7,17,4,7,11,4,4,14
2017Q2,Stroke,35 to 44,0,66,278,26,78,29,24,50,9,14,48,25,47,28,23,37,9,14,38
2017Q2,Stroke,45 to 54,0,160,642,75,181,27,65,121,15,29,129,60,117,24,59,98,14,27,106
2017Q2,Stroke,55 to 64,0,429,1612,154,467,44,179,302,44,88,334,126,301,42,163,236,43,83,297
2017Q2,Stroke,55 to 64,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017Q2,Stroke,65+,0,67,233,22,74,3,16,44,8,16,50,22,49,3,15,37,7,15,47
2017Q2,Stroke,7 to 14,0,6,25,2,12,0,0,8,0,1,2,2,6,0,0,5,0,1,2
2017Q2,Visual Impairment,0 to 6,0,49,223,7,130,0,1,14,42,18,11,6,46,0,1,12,24,16,9
2017Q2,Visual Impairment,15 to 18,0,62,236,32,57,21,4,27,44,9,42,28,44,19,4,19,34,9,36
2017Q2,Visual Impairment,19 to 24,0,80,328,33,71,53,23,30,57,7,54,28,52,49,22,24,42,7,47
2017Q2,Visual Impairment,25 to 34,0,123,529,77,148,54,34,55,48,18,95,58,90,49,32,52,44,16,78
2017Q2,Visual Impairment,25 to 34,1,1,3,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1
2017Q2,Visual Impairment,35 to 44,0,118,510,62,150,48,35,67,39,23,86,42,94,45,32,55,32,22,74
2017Q2,Visual Impairment,45 to 54,0,217,864,73,249,85,69,116,75,23,174,63,167,78,64,97,62,20,145
2017Q2,Visual Impairment,55 to 64,0,296,1224,147,356,76,117,162,85,39,242,119,230,67,105,137,75,37,206
2017Q2,Visual Impairment,65+,0,40,159,19,52,4,16,22,10,3,33,18,32,3,14,19,10,3,25
2017Q2,Visual Impairment,7 to 14,0,200,722,67,252,7,12,86,116,47,135,58,151,7,12,77,96,42,113
2017Q2,Visual Impairment,7 to 14,1,3,10,2,3,0,0,1,2,1,1,2,1,0,0,1,2,1,1
2017Q3,ABI,0 to 6,0,31,154,1,77,0,2,24,22,16,12,1,30,0,2,15,15,14,12
2017Q3,ABI,15 to 18,0,40,179,22,48,15,7,24,15,19,29,15,30,15,7,18,13,14,23
2017Q3,ABI,15 to 18,1,1,7,0,1,2,0,1,2,0,1,0,1,1,0,1,1,0,1
2017Q3,ABI,19 to 24,0,112,513,51,125,55,45,74,38,40,85,48,75,48,38,61,35,32,71
2017Q3,ABI,19 to 24,1,2,8,1,3,0,1,0,1,0,2,1,2,0,1,0,1,0,2
2017Q3,ABI,25 to 34,0,148,634,67,148,54,61,99,28,48,129,55,103,53,57,78,26,44,107
2017Q3,ABI,25 to 34,1,1,4,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0
2017Q3,ABI,35 to 44,0,301,1341,129,307,86,118,245,71,96,289,111,203,83,111,193,61,91,228
2017Q3,ABI,45 to 54,0,512,2084,185,504,131,200,387,82,144,451,161,337,125,190,313,78,132,368
2017Q3,ABI,55 to 64,0,567,2194,196,527,84,222,401,76,148,540,167,353,81,204,340,70,136,447
2017Q3,ABI,55 to 64,1,2,7,0,1,2,0,1,0,1,2,0,1,1,0,1,0,1,1
2017Q3,ABI,65+,0,89,342,31,93,9,39,63,6,19,82,26,56,9,33,45,6,18,66
2017Q3,ABI,65+,1,1,6,0,2,1,1,1,0,0,1,0,1,1,1,1,0,0,1
2017Q3,ABI,7 to 14,0,72,290,16,119,1,8,39,26,39,42,16,59,1,8,30,22,33,36
2017Q3,Autism,0 to 6,0,2887,15565,340,9512,0,18,1193,2269,1315,918,292,2645,0,18,845,1158,1098,789
2017Q3,Autism,0 to 6,1,4,13,1,7,0,0,0,1,2,2,1,4,0,0,0,1,2,2
2017Q3,Autism,15 to 18,0,2015,8699,686,2630,528,203,1027,871,1071,1683,564,1516,496,192,848,708,875,1392
2017Q3,Autism,15 to 18,1,11,44,0,20,1,1,5,4,5,8,0,9,1,1,3,3,5,6
2017Q3,Autism,19 to 24,0,1882,8141,789,2042,1058,448,897,775,610,1522,671,1331,970,429,764,655,540,1284
2017Q3,Autism,19 to 24,1,13,51,3,19,6,5,5,3,1,9,3,12,6,4,5,3,1,8
2017Q3,Autism,25 to 34,0,849,3651,320,882,347,286,498,259,299,760,272,593,324,266,422,227,262,620
2017Q3,Autism,25 to 34,1,1,6,0,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1
2017Q3,Autism,35 to 44,0,284,1200,98,255,97,118,182,74,105,271,86,178,93,107,155,65,98,220
2017Q3,Autism,35 to 44,1,1,4,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1
2017Q3,Autism,45 to 54,0,146,600,49,129,43,63,81,32,56,147,41,95,43,57,73,30,49,118
2017Q3,Autism,55 to 64,0,64,237,21,48,14,25,38,10,29,52,20,34,14,25,29,10,24,48
2017Q3,Autism,65+,0,14,55,6,12,2,8,5,3,4,15,6,9,2,7,4,3,4,12
2017Q3,Autism,7 to 14,0,8076,34742,1801,14197,75,212,4252,3825,5114,5266,1524,6560,73,204,3253,2763,4066,4476
2017Q3,Autism,7 to 14,1,35,146,10,54,0,0,25,18,20,19,9,22,0,0,14,14,18,13
2017Q3,Cerebral Palsy,0 to 6,0,307,1548,34,1002,0,2,143,193,79,95,30,279,0,2,95,87,70,85
2017Q3,Cerebral Palsy,0 to 6,1,2,28,1,26,0,0,0,1,0,0,1,2,0,0,0,1,0,0
2017Q3,Cerebral Palsy,15 to 18,0,252,1123,108,369,42,56,186,97,66,199,91,195,40,52,152,83,62,164
2017Q3,Cerebral Palsy,19 to 24,0,372,1663,184,450,126,103,288,115,86,311,149,271,122,100,243,98,80,259
2017Q3,Cerebral Palsy,25 to 34,0,432,1915,203,491,131,173,321,84,107,405,164,308,124,159,258,78,97,334
2017Q3,Cerebral Palsy,35 to 44,0,359,1554,148,385,69,160,271,58,89,374,116,253,67,148,217,58,80,279
2017Q3,Cerebral Palsy,45 to 54,0,289,1174,135,279,58,106,210,39,81,266,110,194,56,101,167,35,75,217
2017Q3,Cerebral Palsy,55 to 64,0,220,898,78,219,32,96,166,31,76,200,63,137,31,91,135,29,62,162
2017Q3,Cerebral Palsy,65+,0,29,116,19,19,6,7,26,3,14,22,13,14,5,7,23,3,13,21
2017Q3,Cerebral Palsy,7 to 14,0,659,2818,196,1190,4,62,498,246,189,433,162,559,4,60,354,173,175,375
2017Q3,Cerebral Palsy,7 to 14,1,1,4,0,0,0,0,2,1,1,0,0,0,0,0,1,1,1,0
2017Q3,Developmental delay,0 to 6,0,595,2691,29,1825,0,2,155,379,185,116,24,530,0,2,121,196,153,104
2017Q3,Developmental delay,0 to 6,1,21,80,1,58,0,0,6,7,5,3,1,19,0,0,5,5,4,3
2017Q3,Developmental delay,15 to 18,0,1,4,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
2017Q3,Developmental delay,19 to 24,0,2,7,0,3,1,0,0,0,0,3,0,2,1,0,0,0,0,2
2017Q3,Developmental delay,45 to 54,0,1,3,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,1
2017Q3,Developmental delay,7 to 14,0,201,795,26,484,0,1,66,91,73,54,20,168,0,1,53,66,62,48
2017Q3,Developmental delay,7 to 14,1,11,47,0,36,0,0,4,2,3,2,0,11,0,0,2,1,3,2
2017Q3,Down Syndrome,0 to 6,0,164,845,20,503,0,0,69,160,47,46,17,143,0,0,46,74,43,37
2017Q3,Down Syndrome,15 to 18,0,168,769,56,270,39,17,98,55,68,166,51,149,35,17,77,47,62,130
2017Q3,Down Syndrome,19 to 24,0,300,1364,120,388,126,81,187,80,104,278,100,241,121,78,162,71,85,227
2017Q3,Down Syndrome,25 to 34,0,438,1973,179,481,173,154,270,137,120,459,154,335,168,148,233,118,110,354
2017Q3,Down Syndrome,35 to 44,0,289,1280,110,281,97,133,187,76,100,296,90,198,93,124,154,64,90,229
2017Q3,Down Syndrome,35 to 44,1,1,3,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2017Q3,Down Syndrome,45 to 54,0,250,1010,73,228,64,100,168,42,74,261,64,168,63,92,144,41,63,206
2017Q3,Down Syndrome,55 to 64,0,130,500,45,103,8,63,99,14,51,117,40,75,8,59,81,14,44,96
2017Q3,Down Syndrome,65+,0,3,9,2,1,0,2,1,1,0,2,2,1,0,2,1,1,0,2
2017Q3,Down Syndrome,7 to 14,0,309,1415,82,583,5,19,195,128,150,253,65,266,5,19,144,99,130,203
2017Q3,Global developmental delay,0 to 6,0,159,802,19,510,0,2,89,87,61,34,16,151,0,2,60,54,53,29
2017Q3,Global developmental delay,0 to 6,1,1,4,0,1,0,0,0,2,1,0,0,1,0,0,0,1,1,0
2017Q3,Global developmental delay,15 to 18,0,3,16,0,13,0,0,0,0,1,2,0,3,0,0,0,0,1,2
2017Q3,Global developmental delay,7 to 14,0,23,100,11,53,0,0,8,8,8,12,7,22,0,0,7,7,7,9
2017Q3,Global developmental delay,7 to 14,1,2,10,0,7,0,0,2,0,1,0,0,2,0,0,2,0,1,0
2017Q3,Hearing Impairment,0 to 6,0,221,949,14,498,0,1,65,213,82,76,12,178,0,1,48,98,73,62
2017Q3,Hearing Impairment,15 to 18,0,70,255,27,95,18,8,11,41,14,41,23,54,17,8,11,33,14,31
2017Q3,Hearing Impairment,19 to 24,0,67,240,26,69,30,9,17,42,14,33,20,48,27,9,16,34,13,30
2017Q3,Hearing Impairment,19 to 24,1,2,14,1,3,2,0,1,1,1,5,1,2,1,0,1,1,1,2
2017Q3,Hearing Impairment,25 to 34,0,112,377,43,121,49,21,39,36,15,53,34,83,45,21,31,30,15,44
2017Q3,Hearing Impairment,25 to 34,1,2,34,9,8,8,0,1,8,0,0,2,1,1,0,1,1,0,0
2017Q3,Hearing Impairment,35 to 44,0,137,459,54,150,59,28,53,29,20,66,45,103,54,25,43,28,20,58
2017Q3,Hearing Impairment,45 to 54,0,204,725,69,216,77,54,71,68,50,120,60,140,70,49,55,55,46,95
2017Q3,Hearing Impairment,45 to 54,1,2,21,1,7,6,0,0,0,0,7,1,2,1,0,0,0,0,2
2017Q3,Hearing Impairment,55 to 64,0,238,719,74,251,68,51,75,41,28,131,67,164,65,47,66,39,28,109
2017Q3,Hearing Impairment,55 to 64,1,2,5,0,2,1,1,0,0,0,1,0,2,1,1,0,0,0,1
2017Q3,Hearing Impairment,65+,0,57,180,16,77,5,14,20,7,9,32,15,44,5,10,18,7,8,27
2017Q3,Hearing Impairment,7 to 14,0,291,1056,67,431,3,5,100,161,110,179,60,223,3,5,86,118,91,156
2017Q3,Hearing Impairment,7 to 14,1,1,5,1,2,0,0,0,0,0,2,1,1,0,0,0,0,0,1
2017Q3,Intellectual Disability,0 to 6,0,661,3357,84,1955,0,5,332,552,252,177,71,590,0,5,220,264,211,156
2017Q3,Intellectual Disability,15 to 18,0,1259,5390,473,1684,334,161,661,488,526,1063,400,981,318,150,540,401,444,882
2017Q3,Intellectual Disability,15 to 18,1,8,33,6,7,6,2,3,3,4,2,4,5,5,2,1,1,4,2
2017Q3,Intellectual Disability,19 to 24,0,2237,9680,934,2382,1282,650,1003,928,654,1847,752,1565,1179,605,852,742,591,1546
2017Q3,Intellectual Disability,19 to 24,1,23,107,12,20,24,4,5,15,10,17,9,12,17,3,4,6,5,11
2017Q3,Intellectual Disability,25 to 34,0,1887,8041,777,1963,817,670,993,518,614,1689,620,1322,773,628,848,455,542,1363
2017Q3,Intellectual Disability,25 to 34,1,8,30,2,11,2,1,3,1,4,6,2,6,2,1,3,1,3,4
2017Q3,Intellectual Disability,35 to 44,0,1288,5390,497,1307,443,483,711,333,406,1210,417,896,427,461,619,287,358,972
2017Q3,Intellectual Disability,35 to 44,1,3,12,2,4,1,1,0,0,2,2,2,2,1,1,0,0,2,2
2017Q3,Intellectual Disability,45 to 54,0,1462,5952,521,1335,432,596,847,312,468,1441,438,926,413,551,697,270,416,1142
2017Q3,Intellectual Disability,45 to 54,1,1,6,0,0,0,2,0,0,0,4,0,0,0,1,0,0,0,1
2017Q3,Intellectual Disability,55 to 64,0,1151,4517,370,981,242,505,676,179,355,1209,319,687,234,469,568,158,321,928
2017Q3,Intellectual Disability,65+,0,185,648,76,143,19,62,111,11,50,176,61,99,18,61,95,11,48,145
2017Q3,Intellectual Disability,7 to 14,0,2104,8803,515,3448,24,115,1116,1064,1057,1464,437,1703,23,106,874,776,877,1236
2017Q3,Intellectual Disability,7 to 14,1,10,60,1,30,0,2,4,4,15,4,1,6,0,1,3,3,5,4
2017Q3,Missing,0 to 6,0,2,8,0,7,0,0,0,0,1,0,0,2,0,0,0,0,1,0
2017Q3,Missing,15 to 18,0,1,7,0,1,0,0,3,1,0,2,0,1,0,0,1,1,0,1
2017Q3,Missing,19 to 24,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2017Q3,Missing,45 to 54,0,1,5,0,2,0,1,0,0,0,2,0,1,0,1,0,0,0,1
2017Q3,Multiple Sclerosis,19 to 24,0,6,19,1,4,1,2,9,1,0,1,1,3,1,2,5,1,0,1
2017Q3,Multiple Sclerosis,25 to 34,0,57,221,18,67,20,15,55,8,9,29,16,46,19,14,40,8,9,27
2017Q3,Multiple Sclerosis,25 to 34,1,1,30,0,0,0,0,10,10,0,10,0,0,0,0,1,1,0,1
2017Q3,Multiple Sclerosis,35 to 44,0,207,853,65,253,76,75,197,23,52,112,52,155,73,72,154,21,50,97
2017Q3,Multiple Sclerosis,45 to 54,0,420,1685,179,449,94,180,383,37,81,282,142,303,90,160,299,36,78,252
2017Q3,Multiple Sclerosis,55 to 64,0,522,1983,170,604,64,199,455,47,100,344,153,395,63,177,361,42,90,309
2017Q3,Multiple Sclerosis,65+,0,111,443,50,122,6,61,98,5,14,87,39,83,6,54,76,5,13,71
2017Q3,Other,0 to 6,0,61,266,5,181,0,1,21,23,19,16,4,56,0,1,15,16,17,15
2017Q3,Other,15 to 18,0,4,18,1,6,1,3,0,3,2,2,1,4,1,2,0,2,1,1
2017Q3,Other,19 to 24,0,13,43,7,8,3,3,6,7,0,9,5,8,3,3,6,6,0,9
2017Q3,Other,25 to 34,0,14,60,8,18,2,9,8,2,3,10,5,11,2,8,6,1,2,9
2017Q3,Other,35 to 44,0,23,85,9,22,4,5,15,5,4,21,9,16,4,5,14,5,4,16
2017Q3,Other,45 to 54,0,56,240,13,82,15,22,49,6,13,40,12,45,15,21,39,5,12,33
2017Q3,Other,55 to 64,0,78,276,25,85,8,27,58,5,15,53,19,57,8,25,48,5,14,47
2017Q3,Other,65+,0,19,68,6,25,2,9,13,1,2,10,5,14,2,7,11,1,2,8
2017Q3,Other,7 to 14,0,53,214,12,97,0,3,23,24,20,35,12,43,0,2,20,17,18,24
2017Q3,Other Neurological,0 to 6,0,119,585,12,369,0,1,54,69,41,39,10,110,0,1,35,45,33,34
2017Q3,Other Neurological,0 to 6,1,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017Q3,Other Neurological,15 to 18,0,113,509,50,140,32,26,87,39,39,96,40,82,30,26,67,34,35,85
2017Q3,Other Neurological,15 to 18,1,1,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2017Q3,Other Neurological,19 to 24,0,165,703,69,177,65,47,123,52,25,145,48,115,63,44,98,51,22,114
2017Q3,Other Neurological,19 to 24,1,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0
2017Q3,Other Neurological,25 to 34,0,170,718,78,197,48,60,122,37,44,132,58,122,45,54,101,32,38,111
2017Q3,Other Neurological,35 to 44,0,225,930,92,270,56,101,161,30,50,170,75,175,53,93,136,25,49,141
2017Q3,Other Neurological,45 to 54,0,396,1624,146,481,78,150,338,48,90,293,127,301,74,138,252,46,81,255
2017Q3,Other Neurological,55 to 64,0,849,3247,283,946,62,357,622,65,205,707,243,612,60,317,520,63,184,603
2017Q3,Other Neurological,55 to 64,1,1,3,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2017Q3,Other Neurological,65+,0,260,933,90,273,11,74,196,18,64,207,82,186,10,68,159,18,62,177
2017Q3,Other Neurological,7 to 14,0,291,1260,83,495,1,27,202,124,125,203,66,240,1,26,149,82,107,171
2017Q3,Other Neurological,7 to 14,1,2,8,0,5,0,0,2,0,0,1,0,1,0,0,1,0,0,1
2017Q3,Other Physical,0 to 6,0,99,430,7,280,0,1,48,48,24,22,6,88,0,1,34,25,23,19
2017Q3,Other Physical,15 to 18,0,48,200,10,76,15,10,35,14,10,30,9,38,14,9,27,13,10,27
2017Q3,Other Physical,15 to 18,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
2017Q3,Other Physical,19 to 24,0,106,480,54,103,53,19,83,59,20,89,40,74,52,19,63,49,17,72
2017Q3,Other Physical,19 to 24,1,2,5,1,2,0,0,1,0,0,1,1,2,0,0,1,0,0,1
2017Q3,Other Physical,25 to 34,0,123,505,48,153,47,42,93,22,15,85,42,91,44,39,75,21,14,72
2017Q3,Other Physical,35 to 44,0,168,689,68,221,56,43,136,33,34,98,57,132,49,39,109,30,30,91
2017Q3,Other Physical,35 to 44,1,3,11,2,1,1,0,4,0,0,3,2,1,1,0,3,0,0,1
2017Q3,Other Physical,45 to 54,0,345,1389,146,392,85,138,287,43,54,244,119,256,82,120,218,43,50,209
2017Q3,Other Physical,45 to 54,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017Q3,Other Physical,55 to 64,0,707,2650,262,921,125,230,516,60,73,463,223,561,121,205,414,57,67,402
2017Q3,Other Physical,55 to 64,1,1,3,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0
2017Q3,Other Physical,65+,0,153,572,57,175,12,52,123,14,27,112,51,117,11,48,97,14,26,93
2017Q3,Other Physical,7 to 14,0,168,667,41,288,1,14,121,50,47,105,32,134,1,14,88,41,43,89
2017Q3,Other Sensory/Speech,0 to 6,0,154,652,14,428,0,0,36,108,39,27,12,135,0,0,30,57,31,24
2017Q3,Other Sensory/Speech,0 to 6,1,7,82,1,20,0,0,19,23,11,8,1,5,0,0,3,4,5,3
2017Q3,Other Sensory/Speech,15 to 18,0,22,77,11,30,2,1,8,6,9,10,9,18,2,1,8,6,7,9
2017Q3,Other Sensory/Speech,15 to 18,1,2,7,4,1,0,0,0,1,1,0,1,1,0,0,0,1,1,0
2017Q3,Other Sensory/Speech,19 to 24,0,5,20,1,3,3,2,5,4,0,2,1,3,2,2,4,4,0,2
2017Q3,Other Sensory/Speech,25 to 34,0,2,9,0,2,3,1,1,0,0,2,0,1,2,1,1,0,0,2
2017Q3,Other Sensory/Speech,45 to 54,0,2,7,0,1,1,0,1,0,2,2,0,1,1,0,1,0,2,2
2017Q3,Other Sensory/Speech,55 to 64,0,5,26,1,12,3,1,1,2,2,4,1,4,3,1,1,2,2,3
2017Q3,Other Sensory/Speech,7 to 14,0,291,1094,50,495,2,4,110,178,123,132,43,231,1,4,85,124,103,111
2017Q3,Other Sensory/Speech,7 to 14,1,9,29,1,18,0,0,2,5,0,3,1,7,0,0,2,3,0,3
2017Q3,Psychosocial disability,0 to 6,0,5,32,0,23,0,0,0,3,2,4,0,5,0,0,0,3,1,2
2017Q3,Psychosocial disability,0 to 6,1,1,5,0,0,0,0,2,1,1,1,0,0,0,0,1,1,1,1
2017Q3,Psychosocial disability,15 to 18,0,62,250,26,58,31,11,37,25,20,42,18,41,29,11,33,24,16,37
2017Q3,Psychosocial disability,19 to 24,0,246,1051,91,252,140,83,168,96,59,162,74,174,127,82,142,86,54,140
2017Q3,Psychosocial disability,19 to 24,1,4,16,3,2,3,1,2,2,1,2,2,2,2,1,2,1,1,2
2017Q3,Psychosocial disability,25 to 34,0,587,2509,213,506,264,210,453,210,170,483,179,361,249,195,371,184,158,412
2017Q3,Psychosocial disability,25 to 34,1,5,17,0,6,2,1,3,1,2,2,0,4,2,1,3,1,2,2
2017Q3,Psychosocial disability,35 to 44,0,985,4103,346,819,428,350,799,255,270,836,288,584,399,327,643,230,244,692
2017Q3,Psychosocial disability,35 to 44,1,3,16,0,4,2,0,3,2,1,4,0,3,2,0,2,1,1,3
2017Q3,Psychosocial disability,45 to 54,0,1160,4564,391,1009,362,393,866,280,290,973,340,731,343,368,725,252,263,830
2017Q3,Psychosocial disability,45 to 54,1,2,11,0,1,2,0,4,1,2,1,0,1,2,0,2,1,2,1
2017Q3,Psychosocial disability,55 to 64,0,1054,4048,337,932,191,344,838,221,247,938,294,658,184,321,675,192,230,786
2017Q3,Psychosocial disability,55 to 64,1,2,11,0,3,1,0,3,0,1,3,0,2,1,0,2,0,1,2
2017Q3,Psychosocial disability,65+,0,164,578,51,139,13,70,107,15,32,151,49,102,11,67,96,15,29,125
2017Q3,Psychosocial disability,65+,1,2,5,0,1,0,0,1,0,0,3,0,1,0,0,1,0,0,2
2017Q3,Psychosocial disability,7 to 14,0,61,250,9,77,2,1,33,38,46,44,6,40,2,1,26,29,38,33
2017Q3,Psychosocial disability,7 to 14,1,1,3,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,1
2017Q3,Spinal Cord Injury,0 to 6,0,2,12,1,5,0,0,5,0,0,1,1,2,0,0,2,0,0,1
2017Q3,Spinal Cord Injury,15 to 18,0,4,17,2,7,1,0,3,1,0,3,1,4,1,0,3,1,0,3
2017Q3,Spinal Cord Injury,19 to 24,0,23,99,11,35,11,4,15,5,0,18,9,17,10,4,14,4,0,14
2017Q3,Spinal Cord Injury,25 to 34,0,89,382,43,108,31,36,69,23,18,54,34,69,28,33,53,21,15,47
2017Q3,Spinal Cord Injury,35 to 44,0,109,478,45,139,37,47,84,30,21,75,36,85,34,43,66,26,21,63
2017Q3,Spinal Cord Injury,45 to 54,0,200,874,102,258,57,73,178,29,30,147,85,156,52,68,138,29,27,127
2017Q3,Spinal Cord Injury,45 to 54,1,1,48,8,8,0,0,16,0,8,8,1,1,0,0,1,0,1,1
2017Q3,Spinal Cord Injury,55 to 64,0,250,1024,118,306,54,93,202,32,35,184,93,195,53,87,168,29,31,146
2017Q3,Spinal Cord Injury,65+,0,54,210,23,71,5,20,43,4,1,43,19,43,5,18,34,4,1,35
2017Q3,Spinal Cord Injury,7 to 14,0,9,37,4,13,0,1,11,1,0,7,4,9,0,1,9,1,0,6
2017Q3,Stroke,0 to 6,0,5,21,0,14,0,0,2,4,0,1,0,4,0,0,2,3,0,1
2017Q3,Stroke,15 to 18,0,6,23,1,9,2,0,4,1,0,6,1,6,2,0,3,1,0,4
2017Q3,Stroke,19 to 24,0,8,28,3,6,2,2,8,0,3,4,2,5,2,2,7,0,2,4
2017Q3,Stroke,25 to 34,0,17,73,4,24,6,4,14,3,3,15,4,13,5,4,11,3,3,12
2017Q3,Stroke,35 to 44,0,67,312,32,111,27,21,43,13,11,54,25,58,26,20,34,12,10,44
2017Q3,Stroke,45 to 54,0,160,689,73,200,47,59,125,21,30,134,61,119,44,54,95,20,28,106
2017Q3,Stroke,55 to 64,0,396,1564,125,494,48,166,292,37,83,319,105,291,45,143,235,36,71,283
2017Q3,Stroke,65+,0,117,462,47,141,7,47,89,15,22,94,42,83,7,45,71,14,20,82
2017Q3,Stroke,7 to 14,0,7,30,1,12,1,1,8,3,3,1,1,7,1,1,6,3,3,1
2017Q3,Visual Impairment,0 to 6,0,50,221,6,137,0,1,23,31,12,11,6,45,0,1,15,22,10,11
2017Q3,Visual Impairment,15 to 18,0,58,232,15,76,14,5,26,41,8,47,10,46,13,5,22,31,8,35
2017Q3,Visual Impairment,19 to 24,0,89,362,52,80,52,26,39,41,10,62,41,59,47,24,35,37,10,51
2017Q3,Visual Impairment,19 to 24,1,1,4,0,2,1,0,0,0,0,1,0,1,1,0,0,0,0,1
2017Q3,Visual Impairment,25 to 34,0,112,467,62,138,57,33,55,24,18,80,50,84,50,33,48,21,16,64
2017Q3,Visual Impairment,35 to 44,0,123,536,53,188,59,38,67,29,18,84,38,99,55,36,53,25,17,76
2017Q3,Visual Impairment,35 to 44,1,3,5,1,4,0,0,0,0,0,0,1,3,0,0,0,0,0,0
2017Q3,Visual Impairment,45 to 54,0,265,1081,112,339,116,82,128,71,43,190,87,216,107,73,107,63,39,168
2017Q3,Visual Impairment,55 to 64,0,312,1257,143,432,56,103,155,74,40,254,117,244,55,92,132,62,37,206
2017Q3,Visual Impairment,55 to 64,1,1,5,0,1,0,1,1,0,1,1,0,1,0,1,1,0,1,1
2017Q3,Visual Impairment,65+,0,64,235,18,73,10,28,30,14,11,51,18,45,9,25,28,13,11,47
2017Q3,Visual Impairment,65+,1,1,4,0,3,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2017Q3,Visual Impairment,7 to 14,0,146,579,40,231,5,8,59,95,26,115,34,118,4,8,49,69,25,90
2017Q3,Visual Impairment,7 to 14,1,1,15,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0
2017Q4,ABI,0 to 6,0,44,216,2,124,0,3,25,26,21,15,2,42,0,3,18,17,19,15
2017Q4,ABI,15 to 18,0,48,218,20,64,13,9,30,22,14,46,15,37,10,6,22,16,14,36
2017Q4,ABI,19 to 24,0,101,477,57,108,43,44,75,34,28,88,47,72,41,39,57,29,24,66
2017Q4,ABI,25 to 34,0,229,991,95,259,89,68,152,59,82,187,81,161,84,68,128,50,74,156
2017Q4,ABI,35 to 44,0,333,1403,112,344,102,137,225,67,97,319,98,222,96,125,190,58,89,260
2017Q4,ABI,35 to 44,1,2,5,1,2,0,0,0,0,1,1,1,2,0,0,0,0,1,1
2017Q4,ABI,45 to 54,0,618,2530,232,635,137,272,413,105,167,569,208,408,128,253,325,95,145,473
2017Q4,ABI,55 to 64,0,622,2534,228,642,93,265,434,97,163,612,195,407,89,244,354,82,151,479
2017Q4,ABI,55 to 64,1,1,5,1,1,0,0,2,0,0,1,1,1,0,0,1,0,0,1
