RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/06/2023,Missing,All,ACT,CB_DAILY_ACTIVITY,0
30/06/2023,Missing,All,ACT,CONSUMABLES,
30/06/2023,Missing,All,ACT,DAILY_ACTIVITIES,
30/06/2023,Missing,All,ACT,MISSING,0
30/06/2023,Missing,All,ACT,SUPPORT_COORDINATION,
30/06/2023,Missing,All,Missing,ASSISTIVE_TECHNOLOGY,
30/06/2023,Missing,All,Missing,CB_CHOICE_AND_CONTROL,-700
30/06/2023,Missing,All,Missing,CB_DAILY_ACTIVITY,-4300
30/06/2023,Missing,All,Missing,CB_EMPLOYMENT,
30/06/2023,Missing,All,Missing,CB_HEALTH_AND_WELLBEING,
30/06/2023,Missing,All,Missing,CB_RELATIONSHIPS,
30/06/2023,Missing,All,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Missing,All,Missing,CONSUMABLES,-600
30/06/2023,Missing,All,Missing,DAILY_ACTIVITIES,4426100
30/06/2023,Missing,All,Missing,HOME_MODIFICATIONS,
30/06/2023,Missing,All,Missing,MISSING,
30/06/2023,Missing,All,Missing,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Missing,All,Missing,SUPPORT_COORDINATION,
30/06/2023,Missing,All,Missing,TRANSPORT,-2400
30/06/2023,Missing,All,NSW,ASSISTIVE_TECHNOLOGY,
30/06/2023,Missing,All,NSW,CB_DAILY_ACTIVITY,
30/06/2023,Missing,All,NSW,CB_HEALTH_AND_WELLBEING,
30/06/2023,Missing,All,NSW,CB_LIFELONG_LEARNING,
30/06/2023,Missing,All,NSW,CONSUMABLES,
30/06/2023,Missing,All,NSW,DAILY_ACTIVITIES,
30/06/2023,Missing,All,NSW,HOME_MODIFICATIONS,
30/06/2023,Missing,All,NSW,MISSING,
30/06/2023,Missing,All,NSW,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Missing,All,NSW,SUPPORT_COORDINATION,
30/06/2023,Missing,All,QLD,ASSISTIVE_TECHNOLOGY,
30/06/2023,Missing,All,QLD,CB_CHOICE_AND_CONTROL,
30/06/2023,Missing,All,QLD,CB_DAILY_ACTIVITY,
30/06/2023,Missing,All,QLD,CONSUMABLES,
30/06/2023,Missing,All,QLD,MISSING,
30/06/2023,Missing,All,SA,ASSISTIVE_TECHNOLOGY,
30/06/2023,Missing,All,SA,CB_DAILY_ACTIVITY,
30/06/2023,Missing,All,SA,CONSUMABLES,
30/06/2023,Missing,All,SA,DAILY_ACTIVITIES,
30/06/2023,Missing,All,SA,MISSING,
30/06/2023,Missing,All,SA,TRANSPORT,
30/06/2023,Missing,All,TAS,CB_CHOICE_AND_CONTROL,
30/06/2023,Missing,All,TAS,CB_DAILY_ACTIVITY,
30/06/2023,Missing,All,TAS,CB_HEALTH_AND_WELLBEING,
30/06/2023,Missing,All,TAS,CB_RELATIONSHIPS,
30/06/2023,Missing,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Missing,All,TAS,CONSUMABLES,
30/06/2023,Missing,All,TAS,DAILY_ACTIVITIES,
30/06/2023,Missing,All,TAS,MISSING,0
30/06/2023,Missing,All,TAS,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Missing,All,TAS,SUPPORT_COORDINATION,
30/06/2023,Missing,All,TAS,TRANSPORT,
30/06/2023,Missing,All,VIC,CB_DAILY_ACTIVITY,
30/06/2023,Missing,All,VIC,MISSING,
30/06/2023,Missing,All,WA,CB_DAILY_ACTIVITY,
30/06/2023,Missing,All,WA,MISSING,
30/06/2023,Multiple Sclerosis,All,ACT,ASSISTIVE_TECHNOLOGY,3900
30/06/2023,Multiple Sclerosis,All,ACT,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Multiple Sclerosis,All,ACT,CB_DAILY_ACTIVITY,7300
30/06/2023,Multiple Sclerosis,All,ACT,CB_EMPLOYMENT,
30/06/2023,Multiple Sclerosis,All,ACT,CB_HEALTH_AND_WELLBEING,1200
30/06/2023,Multiple Sclerosis,All,ACT,CB_HOME_LIVING,
30/06/2023,Multiple Sclerosis,All,ACT,CB_RELATIONSHIPS,
30/06/2023,Multiple Sclerosis,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC,300
30/06/2023,Multiple Sclerosis,All,ACT,CONSUMABLES,3000
30/06/2023,Multiple Sclerosis,All,ACT,DAILY_ACTIVITIES,58900
30/06/2023,Multiple Sclerosis,All,ACT,HOME_MODIFICATIONS,7000
30/06/2023,Multiple Sclerosis,All,ACT,MISSING,0
30/06/2023,Multiple Sclerosis,All,ACT,SOCIAL_COMMUNITY_CIVIC,8500
30/06/2023,Multiple Sclerosis,All,ACT,SUPPORT_COORDINATION,2300
30/06/2023,Multiple Sclerosis,All,ACT,TRANSPORT,1800
30/06/2023,Multiple Sclerosis,All,NSW,ASSISTIVE_TECHNOLOGY,6000
30/06/2023,Multiple Sclerosis,All,NSW,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Multiple Sclerosis,All,NSW,CB_DAILY_ACTIVITY,8800
30/06/2023,Multiple Sclerosis,All,NSW,CB_EMPLOYMENT,200
30/06/2023,Multiple Sclerosis,All,NSW,CB_HEALTH_AND_WELLBEING,1700
30/06/2023,Multiple Sclerosis,All,NSW,CB_HOME_LIVING,
30/06/2023,Multiple Sclerosis,All,NSW,CB_LIFELONG_LEARNING,
30/06/2023,Multiple Sclerosis,All,NSW,CB_RELATIONSHIPS,4600
30/06/2023,Multiple Sclerosis,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC,500
30/06/2023,Multiple Sclerosis,All,NSW,CONSUMABLES,3300
30/06/2023,Multiple Sclerosis,All,NSW,DAILY_ACTIVITIES,61800
30/06/2023,Multiple Sclerosis,All,NSW,HOME_MODIFICATIONS,6900
30/06/2023,Multiple Sclerosis,All,NSW,MISSING,0
30/06/2023,Multiple Sclerosis,All,NSW,SOCIAL_COMMUNITY_CIVIC,17100
30/06/2023,Multiple Sclerosis,All,NSW,SUPPORT_COORDINATION,3200
30/06/2023,Multiple Sclerosis,All,NSW,TRANSPORT,1800
30/06/2023,Multiple Sclerosis,All,NT,ASSISTIVE_TECHNOLOGY,2600
30/06/2023,Multiple Sclerosis,All,NT,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Multiple Sclerosis,All,NT,CB_DAILY_ACTIVITY,7100
30/06/2023,Multiple Sclerosis,All,NT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Multiple Sclerosis,All,NT,CB_RELATIONSHIPS,
30/06/2023,Multiple Sclerosis,All,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Multiple Sclerosis,All,NT,CONSUMABLES,3200
30/06/2023,Multiple Sclerosis,All,NT,DAILY_ACTIVITIES,109100
30/06/2023,Multiple Sclerosis,All,NT,HOME_MODIFICATIONS,
30/06/2023,Multiple Sclerosis,All,NT,MISSING,
30/06/2023,Multiple Sclerosis,All,NT,SOCIAL_COMMUNITY_CIVIC,9100
30/06/2023,Multiple Sclerosis,All,NT,SUPPORT_COORDINATION,3900
30/06/2023,Multiple Sclerosis,All,NT,TRANSPORT,1700
30/06/2023,Multiple Sclerosis,All,QLD,ASSISTIVE_TECHNOLOGY,6600
30/06/2023,Multiple Sclerosis,All,QLD,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Multiple Sclerosis,All,QLD,CB_DAILY_ACTIVITY,10200
30/06/2023,Multiple Sclerosis,All,QLD,CB_EMPLOYMENT,
30/06/2023,Multiple Sclerosis,All,QLD,CB_HEALTH_AND_WELLBEING,900
30/06/2023,Multiple Sclerosis,All,QLD,CB_HOME_LIVING,
30/06/2023,Multiple Sclerosis,All,QLD,CB_RELATIONSHIPS,7000
30/06/2023,Multiple Sclerosis,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC,200
30/06/2023,Multiple Sclerosis,All,QLD,CONSUMABLES,3900
30/06/2023,Multiple Sclerosis,All,QLD,DAILY_ACTIVITIES,61500
30/06/2023,Multiple Sclerosis,All,QLD,HOME_MODIFICATIONS,13700
30/06/2023,Multiple Sclerosis,All,QLD,MISSING,0
30/06/2023,Multiple Sclerosis,All,QLD,SOCIAL_COMMUNITY_CIVIC,20800
30/06/2023,Multiple Sclerosis,All,QLD,SUPPORT_COORDINATION,3100
30/06/2023,Multiple Sclerosis,All,QLD,TRANSPORT,1800
30/06/2023,Multiple Sclerosis,All,SA,ASSISTIVE_TECHNOLOGY,5500
30/06/2023,Multiple Sclerosis,All,SA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Multiple Sclerosis,All,SA,CB_DAILY_ACTIVITY,8700
30/06/2023,Multiple Sclerosis,All,SA,CB_EMPLOYMENT,
30/06/2023,Multiple Sclerosis,All,SA,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Multiple Sclerosis,All,SA,CB_HOME_LIVING,
30/06/2023,Multiple Sclerosis,All,SA,CB_RELATIONSHIPS,2700
30/06/2023,Multiple Sclerosis,All,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Multiple Sclerosis,All,SA,CONSUMABLES,3700
30/06/2023,Multiple Sclerosis,All,SA,DAILY_ACTIVITIES,68800
30/06/2023,Multiple Sclerosis,All,SA,HOME_MODIFICATIONS,7600
30/06/2023,Multiple Sclerosis,All,SA,MISSING,0
30/06/2023,Multiple Sclerosis,All,SA,SOCIAL_COMMUNITY_CIVIC,14000
30/06/2023,Multiple Sclerosis,All,SA,SUPPORT_COORDINATION,3000
30/06/2023,Multiple Sclerosis,All,SA,TRANSPORT,1800
30/06/2023,Multiple Sclerosis,All,TAS,ASSISTIVE_TECHNOLOGY,4900
30/06/2023,Multiple Sclerosis,All,TAS,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Multiple Sclerosis,All,TAS,CB_DAILY_ACTIVITY,7600
30/06/2023,Multiple Sclerosis,All,TAS,CB_EMPLOYMENT,
30/06/2023,Multiple Sclerosis,All,TAS,CB_HEALTH_AND_WELLBEING,1900
30/06/2023,Multiple Sclerosis,All,TAS,CB_RELATIONSHIPS,
30/06/2023,Multiple Sclerosis,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Multiple Sclerosis,All,TAS,CONSUMABLES,2600
30/06/2023,Multiple Sclerosis,All,TAS,DAILY_ACTIVITIES,50600
30/06/2023,Multiple Sclerosis,All,TAS,HOME_MODIFICATIONS,8000
30/06/2023,Multiple Sclerosis,All,TAS,MISSING,0
30/06/2023,Multiple Sclerosis,All,TAS,SOCIAL_COMMUNITY_CIVIC,13100
30/06/2023,Multiple Sclerosis,All,TAS,SUPPORT_COORDINATION,3100
30/06/2023,Multiple Sclerosis,All,TAS,TRANSPORT,2000
30/06/2023,Multiple Sclerosis,All,VIC,ASSISTIVE_TECHNOLOGY,5700
30/06/2023,Multiple Sclerosis,All,VIC,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Multiple Sclerosis,All,VIC,CB_DAILY_ACTIVITY,9700
30/06/2023,Multiple Sclerosis,All,VIC,CB_EMPLOYMENT,500
30/06/2023,Multiple Sclerosis,All,VIC,CB_HEALTH_AND_WELLBEING,1300
30/06/2023,Multiple Sclerosis,All,VIC,CB_HOME_LIVING,700
30/06/2023,Multiple Sclerosis,All,VIC,CB_RELATIONSHIPS,4400
30/06/2023,Multiple Sclerosis,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC,700
30/06/2023,Multiple Sclerosis,All,VIC,CONSUMABLES,3200
30/06/2023,Multiple Sclerosis,All,VIC,DAILY_ACTIVITIES,56000
30/06/2023,Multiple Sclerosis,All,VIC,HOME_MODIFICATIONS,9500
30/06/2023,Multiple Sclerosis,All,VIC,MISSING,0
30/06/2023,Multiple Sclerosis,All,VIC,SOCIAL_COMMUNITY_CIVIC,15800
30/06/2023,Multiple Sclerosis,All,VIC,SUPPORT_COORDINATION,3700
30/06/2023,Multiple Sclerosis,All,VIC,TRANSPORT,2000
30/06/2023,Multiple Sclerosis,All,WA,ASSISTIVE_TECHNOLOGY,6200
30/06/2023,Multiple Sclerosis,All,WA,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Multiple Sclerosis,All,WA,CB_DAILY_ACTIVITY,9000
30/06/2023,Multiple Sclerosis,All,WA,CB_EMPLOYMENT,
30/06/2023,Multiple Sclerosis,All,WA,CB_HEALTH_AND_WELLBEING,1500
30/06/2023,Multiple Sclerosis,All,WA,CB_HOME_LIVING,
30/06/2023,Multiple Sclerosis,All,WA,CB_RELATIONSHIPS,10400
30/06/2023,Multiple Sclerosis,All,WA,CB_SOCIAL_COMMUNITY_CIVIC,0
30/06/2023,Multiple Sclerosis,All,WA,CONSUMABLES,2700
30/06/2023,Multiple Sclerosis,All,WA,DAILY_ACTIVITIES,43900
30/06/2023,Multiple Sclerosis,All,WA,HOME_MODIFICATIONS,5800
30/06/2023,Multiple Sclerosis,All,WA,MISSING,0
30/06/2023,Multiple Sclerosis,All,WA,SOCIAL_COMMUNITY_CIVIC,14600
30/06/2023,Multiple Sclerosis,All,WA,SUPPORT_COORDINATION,2100
30/06/2023,Multiple Sclerosis,All,WA,TRANSPORT,1800
30/06/2023,Other,All,ACT,ASSISTIVE_TECHNOLOGY,11000
30/06/2023,Other,All,ACT,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other,All,ACT,CB_DAILY_ACTIVITY,7600
30/06/2023,Other,All,ACT,CB_EMPLOYMENT,
30/06/2023,Other,All,ACT,CB_HEALTH_AND_WELLBEING,1200
30/06/2023,Other,All,ACT,CB_HOME_LIVING,
30/06/2023,Other,All,ACT,CB_RELATIONSHIPS,
30/06/2023,Other,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,Other,All,ACT,CONSUMABLES,2700
30/06/2023,Other,All,ACT,DAILY_ACTIVITIES,54500
30/06/2023,Other,All,ACT,HOME_MODIFICATIONS,16300
30/06/2023,Other,All,ACT,MISSING,0
30/06/2023,Other,All,ACT,SOCIAL_COMMUNITY_CIVIC,20300
30/06/2023,Other,All,ACT,SUPPORT_COORDINATION,2400
30/06/2023,Other,All,ACT,TRANSPORT,1600
30/06/2023,Other,All,NSW,ASSISTIVE_TECHNOLOGY,13800
30/06/2023,Other,All,NSW,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other,All,NSW,CB_DAILY_ACTIVITY,7700
30/06/2023,Other,All,NSW,CB_EMPLOYMENT,2400
30/06/2023,Other,All,NSW,CB_HEALTH_AND_WELLBEING,1200
30/06/2023,Other,All,NSW,CB_RELATIONSHIPS,8100
30/06/2023,Other,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2300
30/06/2023,Other,All,NSW,CONSUMABLES,2800
30/06/2023,Other,All,NSW,DAILY_ACTIVITIES,61300
30/06/2023,Other,All,NSW,HOME_MODIFICATIONS,12500
30/06/2023,Other,All,NSW,MISSING,0
30/06/2023,Other,All,NSW,SOCIAL_COMMUNITY_CIVIC,24100
30/06/2023,Other,All,NSW,SUPPORT_COORDINATION,3800
30/06/2023,Other,All,NSW,TRANSPORT,1800
30/06/2023,Other,All,NT,ASSISTIVE_TECHNOLOGY,7100
30/06/2023,Other,All,NT,CB_CHOICE_AND_CONTROL,1700
30/06/2023,Other,All,NT,CB_DAILY_ACTIVITY,8100
30/06/2023,Other,All,NT,CB_EMPLOYMENT,
30/06/2023,Other,All,NT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Other,All,NT,CB_RELATIONSHIPS,
30/06/2023,Other,All,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other,All,NT,CONSUMABLES,2300
30/06/2023,Other,All,NT,DAILY_ACTIVITIES,86700
30/06/2023,Other,All,NT,HOME_MODIFICATIONS,
30/06/2023,Other,All,NT,MISSING,0
30/06/2023,Other,All,NT,SOCIAL_COMMUNITY_CIVIC,23200
30/06/2023,Other,All,NT,SUPPORT_COORDINATION,5600
30/06/2023,Other,All,NT,TRANSPORT,1800
30/06/2023,Other,All,OT,CB_CHOICE_AND_CONTROL,
30/06/2023,Other,All,OT,CB_DAILY_ACTIVITY,
30/06/2023,Other,All,OT,CONSUMABLES,
30/06/2023,Other,All,OT,DAILY_ACTIVITIES,
30/06/2023,Other,All,OT,MISSING,
30/06/2023,Other,All,OT,SUPPORT_COORDINATION,
30/06/2023,Other,All,OT,TRANSPORT,
30/06/2023,Other,All,QLD,ASSISTIVE_TECHNOLOGY,13700
30/06/2023,Other,All,QLD,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other,All,QLD,CB_DAILY_ACTIVITY,8100
30/06/2023,Other,All,QLD,CB_EMPLOYMENT,3300
30/06/2023,Other,All,QLD,CB_HEALTH_AND_WELLBEING,1600
30/06/2023,Other,All,QLD,CB_HOME_LIVING,
30/06/2023,Other,All,QLD,CB_RELATIONSHIPS,10500
30/06/2023,Other,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC,3000
30/06/2023,Other,All,QLD,CONSUMABLES,3400
30/06/2023,Other,All,QLD,DAILY_ACTIVITIES,62400
30/06/2023,Other,All,QLD,HOME_MODIFICATIONS,13500
30/06/2023,Other,All,QLD,MISSING,0
30/06/2023,Other,All,QLD,SOCIAL_COMMUNITY_CIVIC,24900
30/06/2023,Other,All,QLD,SUPPORT_COORDINATION,4400
30/06/2023,Other,All,QLD,TRANSPORT,1700
30/06/2023,Other,All,SA,ASSISTIVE_TECHNOLOGY,11400
30/06/2023,Other,All,SA,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Other,All,SA,CB_DAILY_ACTIVITY,8600
30/06/2023,Other,All,SA,CB_EMPLOYMENT,
30/06/2023,Other,All,SA,CB_HEALTH_AND_WELLBEING,1900
30/06/2023,Other,All,SA,CB_HOME_LIVING,
30/06/2023,Other,All,SA,CB_RELATIONSHIPS,11200
30/06/2023,Other,All,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other,All,SA,CONSUMABLES,3300
30/06/2023,Other,All,SA,DAILY_ACTIVITIES,66900
30/06/2023,Other,All,SA,HOME_MODIFICATIONS,15900
30/06/2023,Other,All,SA,MISSING,0
30/06/2023,Other,All,SA,SOCIAL_COMMUNITY_CIVIC,21600
30/06/2023,Other,All,SA,SUPPORT_COORDINATION,4400
30/06/2023,Other,All,SA,TRANSPORT,1700
30/06/2023,Other,All,TAS,ASSISTIVE_TECHNOLOGY,11900
30/06/2023,Other,All,TAS,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other,All,TAS,CB_DAILY_ACTIVITY,5700
30/06/2023,Other,All,TAS,CB_EMPLOYMENT,
30/06/2023,Other,All,TAS,CB_HEALTH_AND_WELLBEING,400
30/06/2023,Other,All,TAS,CB_RELATIONSHIPS,7600
30/06/2023,Other,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other,All,TAS,CONSUMABLES,2100
30/06/2023,Other,All,TAS,DAILY_ACTIVITIES,42400
30/06/2023,Other,All,TAS,HOME_MODIFICATIONS,11300
30/06/2023,Other,All,TAS,MISSING,0
30/06/2023,Other,All,TAS,SOCIAL_COMMUNITY_CIVIC,25100
30/06/2023,Other,All,TAS,SUPPORT_COORDINATION,3600
30/06/2023,Other,All,TAS,TRANSPORT,1600
30/06/2023,Other,All,VIC,ASSISTIVE_TECHNOLOGY,11400
30/06/2023,Other,All,VIC,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other,All,VIC,CB_DAILY_ACTIVITY,9400
30/06/2023,Other,All,VIC,CB_EMPLOYMENT,
30/06/2023,Other,All,VIC,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,Other,All,VIC,CB_HOME_LIVING,
30/06/2023,Other,All,VIC,CB_RELATIONSHIPS,7400
30/06/2023,Other,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2500
30/06/2023,Other,All,VIC,CONSUMABLES,2500
30/06/2023,Other,All,VIC,DAILY_ACTIVITIES,51100
30/06/2023,Other,All,VIC,HOME_MODIFICATIONS,12400
30/06/2023,Other,All,VIC,MISSING,0
30/06/2023,Other,All,VIC,SOCIAL_COMMUNITY_CIVIC,21200
30/06/2023,Other,All,VIC,SUPPORT_COORDINATION,4900
30/06/2023,Other,All,VIC,TRANSPORT,1900
30/06/2023,Other,All,WA,ASSISTIVE_TECHNOLOGY,12000
30/06/2023,Other,All,WA,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Other,All,WA,CB_DAILY_ACTIVITY,8300
30/06/2023,Other,All,WA,CB_EMPLOYMENT,
30/06/2023,Other,All,WA,CB_HEALTH_AND_WELLBEING,1300
30/06/2023,Other,All,WA,CB_RELATIONSHIPS,9900
30/06/2023,Other,All,WA,CB_SOCIAL_COMMUNITY_CIVIC,2200
30/06/2023,Other,All,WA,CONSUMABLES,2600
30/06/2023,Other,All,WA,DAILY_ACTIVITIES,59300
30/06/2023,Other,All,WA,HOME_MODIFICATIONS,16600
30/06/2023,Other,All,WA,MISSING,0
30/06/2023,Other,All,WA,SOCIAL_COMMUNITY_CIVIC,20800
30/06/2023,Other,All,WA,SUPPORT_COORDINATION,3900
30/06/2023,Other,All,WA,TRANSPORT,1600
30/06/2023,Other Neurological,All,ACT,ASSISTIVE_TECHNOLOGY,5500
30/06/2023,Other Neurological,All,ACT,CB_CHOICE_AND_CONTROL,1100
30/06/2023,Other Neurological,All,ACT,CB_DAILY_ACTIVITY,6400
30/06/2023,Other Neurological,All,ACT,CB_EMPLOYMENT,700
30/06/2023,Other Neurological,All,ACT,CB_HEALTH_AND_WELLBEING,1300
30/06/2023,Other Neurological,All,ACT,CB_HOME_LIVING,
30/06/2023,Other Neurological,All,ACT,CB_RELATIONSHIPS,4500
30/06/2023,Other Neurological,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1500
30/06/2023,Other Neurological,All,ACT,CONSUMABLES,2500
30/06/2023,Other Neurological,All,ACT,DAILY_ACTIVITIES,67300
30/06/2023,Other Neurological,All,ACT,HOME_MODIFICATIONS,7500
30/06/2023,Other Neurological,All,ACT,MISSING,0
30/06/2023,Other Neurological,All,ACT,SOCIAL_COMMUNITY_CIVIC,15800
30/06/2023,Other Neurological,All,ACT,SUPPORT_COORDINATION,2400
30/06/2023,Other Neurological,All,ACT,TRANSPORT,1600
30/06/2023,Other Neurological,All,Missing,ASSISTIVE_TECHNOLOGY,
30/06/2023,Other Neurological,All,Missing,CB_CHOICE_AND_CONTROL,
30/06/2023,Other Neurological,All,Missing,CB_DAILY_ACTIVITY,
30/06/2023,Other Neurological,All,Missing,CB_HEALTH_AND_WELLBEING,
30/06/2023,Other Neurological,All,Missing,CONSUMABLES,
30/06/2023,Other Neurological,All,Missing,DAILY_ACTIVITIES,
30/06/2023,Other Neurological,All,Missing,MISSING,
30/06/2023,Other Neurological,All,Missing,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,All,Missing,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,All,Missing,TRANSPORT,
30/06/2023,Other Neurological,All,NSW,ASSISTIVE_TECHNOLOGY,6300
30/06/2023,Other Neurological,All,NSW,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,All,NSW,CB_DAILY_ACTIVITY,7900
30/06/2023,Other Neurological,All,NSW,CB_EMPLOYMENT,1800
30/06/2023,Other Neurological,All,NSW,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,Other Neurological,All,NSW,CB_HOME_LIVING,0
30/06/2023,Other Neurological,All,NSW,CB_LIFELONG_LEARNING,
30/06/2023,Other Neurological,All,NSW,CB_RELATIONSHIPS,6000
30/06/2023,Other Neurological,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1500
30/06/2023,Other Neurological,All,NSW,CONSUMABLES,2700
30/06/2023,Other Neurological,All,NSW,DAILY_ACTIVITIES,71500
30/06/2023,Other Neurological,All,NSW,HOME_MODIFICATIONS,8500
30/06/2023,Other Neurological,All,NSW,MISSING,0
30/06/2023,Other Neurological,All,NSW,SOCIAL_COMMUNITY_CIVIC,23100
30/06/2023,Other Neurological,All,NSW,SUPPORT_COORDINATION,3200
30/06/2023,Other Neurological,All,NSW,TRANSPORT,1800
30/06/2023,Other Neurological,All,NT,ASSISTIVE_TECHNOLOGY,5500
30/06/2023,Other Neurological,All,NT,CB_CHOICE_AND_CONTROL,1600
30/06/2023,Other Neurological,All,NT,CB_DAILY_ACTIVITY,9300
30/06/2023,Other Neurological,All,NT,CB_EMPLOYMENT,
30/06/2023,Other Neurological,All,NT,CB_HEALTH_AND_WELLBEING,600
30/06/2023,Other Neurological,All,NT,CB_RELATIONSHIPS,12100
30/06/2023,Other Neurological,All,NT,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/06/2023,Other Neurological,All,NT,CONSUMABLES,3400
30/06/2023,Other Neurological,All,NT,DAILY_ACTIVITIES,125500
30/06/2023,Other Neurological,All,NT,HOME_MODIFICATIONS,8200
30/06/2023,Other Neurological,All,NT,MISSING,0
30/06/2023,Other Neurological,All,NT,SOCIAL_COMMUNITY_CIVIC,25700
30/06/2023,Other Neurological,All,NT,SUPPORT_COORDINATION,5800
30/06/2023,Other Neurological,All,NT,TRANSPORT,2600
30/06/2023,Other Neurological,All,OT,CB_CHOICE_AND_CONTROL,
30/06/2023,Other Neurological,All,OT,CB_DAILY_ACTIVITY,
30/06/2023,Other Neurological,All,OT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,All,OT,CONSUMABLES,
30/06/2023,Other Neurological,All,OT,DAILY_ACTIVITIES,
30/06/2023,Other Neurological,All,OT,MISSING,
30/06/2023,Other Neurological,All,OT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,All,OT,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,All,OT,TRANSPORT,
30/06/2023,Other Neurological,All,QLD,ASSISTIVE_TECHNOLOGY,6500
30/06/2023,Other Neurological,All,QLD,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other Neurological,All,QLD,CB_DAILY_ACTIVITY,8700
30/06/2023,Other Neurological,All,QLD,CB_EMPLOYMENT,2400
30/06/2023,Other Neurological,All,QLD,CB_HEALTH_AND_WELLBEING,700
30/06/2023,Other Neurological,All,QLD,CB_HOME_LIVING,
30/06/2023,Other Neurological,All,QLD,CB_LIFELONG_LEARNING,
30/06/2023,Other Neurological,All,QLD,CB_RELATIONSHIPS,7700
30/06/2023,Other Neurological,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1400
30/06/2023,Other Neurological,All,QLD,CONSUMABLES,3200
30/06/2023,Other Neurological,All,QLD,DAILY_ACTIVITIES,85600
30/06/2023,Other Neurological,All,QLD,HOME_MODIFICATIONS,12900
30/06/2023,Other Neurological,All,QLD,MISSING,0
30/06/2023,Other Neurological,All,QLD,SOCIAL_COMMUNITY_CIVIC,27200
30/06/2023,Other Neurological,All,QLD,SUPPORT_COORDINATION,3600
30/06/2023,Other Neurological,All,QLD,TRANSPORT,1700
30/06/2023,Other Neurological,All,SA,ASSISTIVE_TECHNOLOGY,7100
30/06/2023,Other Neurological,All,SA,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other Neurological,All,SA,CB_DAILY_ACTIVITY,8400
30/06/2023,Other Neurological,All,SA,CB_EMPLOYMENT,900
30/06/2023,Other Neurological,All,SA,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Other Neurological,All,SA,CB_HOME_LIVING,
30/06/2023,Other Neurological,All,SA,CB_RELATIONSHIPS,8600
30/06/2023,Other Neurological,All,SA,CB_SOCIAL_COMMUNITY_CIVIC,1700
30/06/2023,Other Neurological,All,SA,CONSUMABLES,3200
30/06/2023,Other Neurological,All,SA,DAILY_ACTIVITIES,84300
30/06/2023,Other Neurological,All,SA,HOME_MODIFICATIONS,8800
