ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31-Dec-21,SA,40101,Adelaide City,369
31-Dec-21,SA,40102,Adelaide Hills,1653
31-Dec-21,SA,40103,Burnside,697
31-Dec-21,SA,40104,Campbelltown (SA),1102
31-Dec-21,SA,40105,Norwood - Payneham - St Peters,555
31-Dec-21,SA,40106,Prospect - Walkerville,486
31-Dec-21,SA,40107,Unley,601
31-Dec-21,SA,40201,Gawler - Two Wells,1163
31-Dec-21,SA,40202,Playford,4304
31-Dec-21,SA,40203,Port Adelaide - East,2156
31-Dec-21,SA,40204,Salisbury,4472
31-Dec-21,SA,40205,Tea Tree Gully,2207
31-Dec-21,SA,40301,Holdfast Bay,776
31-Dec-21,SA,40302,Marion,2525
31-Dec-21,SA,40303,Mitcham,1354
31-Dec-21,SA,40304,Onkaparinga,4872
31-Dec-21,SA,40401,Charles Sturt,2702
31-Dec-21,SA,40402,Port Adelaide - West,1698
31-Dec-21,SA,40403,West Torrens,1178
31-Dec-21,SA,40501,Barossa,932
31-Dec-21,SA,40502,Lower North,505
31-Dec-21,SA,40503,Mid North,682
31-Dec-21,SA,40504,Yorke Peninsula,565
31-Dec-21,SA,40601,Eyre Peninsula and South West,1362
31-Dec-21,SA,40602,Outback - North and East,542
31-Dec-21,SA,40701,Fleurieu - Kangaroo Island,1217
31-Dec-21,SA,40702,Limestone Coast,1453
31-Dec-21,SA,40703,Murray and Mallee,1833
31-Dec-21,TAS,-,Other,<11
31-Dec-21,TAS,60101,Brighton,552
31-Dec-21,TAS,60102,Hobart - North East,1154
31-Dec-21,TAS,60103,Hobart - North West,1620
31-Dec-21,TAS,60104,Hobart - South and West,546
31-Dec-21,TAS,60105,Hobart Inner,755
31-Dec-21,TAS,60106,Sorell - Dodges Ferry,316
31-Dec-21,TAS,60201,Launceston,2136
31-Dec-21,TAS,60202,Meander Valley - West Tamar,427
31-Dec-21,TAS,60203,North East,729
31-Dec-21,TAS,60301,Central Highlands (Tas.),191
31-Dec-21,TAS,60302,Huon - Bruny Island,323
31-Dec-21,TAS,60303,South East Coast,79
31-Dec-21,TAS,60401,Burnie - Ulverstone,1258
31-Dec-21,TAS,60402,Devonport,1085
31-Dec-21,TAS,60403,West Coast,287
31-Dec-21,VIC,-,Other,<11
31-Dec-21,VIC,20101,Ballarat,3151
31-Dec-21,VIC,20102,Creswick - Daylesford - Ballan,532
31-Dec-21,VIC,20103,Maryborough - Pyrenees,685
31-Dec-21,VIC,20201,Bendigo,3650
31-Dec-21,VIC,20202,Heathcote - Castlemaine - Kyneton,1131
31-Dec-21,VIC,20203,Loddon - Elmore,247
31-Dec-21,VIC,20301,Barwon - West,542
31-Dec-21,VIC,20302,Geelong,7024
31-Dec-21,VIC,20303,Surf Coast - Bellarine Peninsula,1712
31-Dec-21,VIC,20401,Upper Goulburn Valley,1089
31-Dec-21,VIC,20402,Wangaratta - Benalla,1293
31-Dec-21,VIC,20403,Wodonga - Alpine,2003
31-Dec-21,VIC,20501,Baw Baw,1293
31-Dec-21,VIC,20502,Gippsland - East,1212
31-Dec-21,VIC,20503,Gippsland - South West,1429
31-Dec-21,VIC,20504,Latrobe Valley,2369
31-Dec-21,VIC,20505,Wellington,1088
31-Dec-21,VIC,20601,Brunswick - Coburg,1436
31-Dec-21,VIC,20602,Darebin - South,876
31-Dec-21,VIC,20603,Essendon,1074
31-Dec-21,VIC,20604,Melbourne City,1207
31-Dec-21,VIC,20605,Port Phillip,1499
31-Dec-21,VIC,20606,Stonnington - West,577
31-Dec-21,VIC,20607,Yarra,1290
31-Dec-21,VIC,20701,Boroondara,2121
31-Dec-21,VIC,20702,Manningham - West,1439
31-Dec-21,VIC,20703,Whitehorse - West,1850
31-Dec-21,VIC,20801,Bayside,1264
31-Dec-21,VIC,20802,Glen Eira,2317
31-Dec-21,VIC,20803,Kingston,2225
31-Dec-21,VIC,20804,Stonnington - East,460
31-Dec-21,VIC,20901,Banyule,2762
31-Dec-21,VIC,20902,Darebin - North,2277
31-Dec-21,VIC,20903,Nillumbik - Kinglake,1202
31-Dec-21,VIC,20904,Whittlesea - Wallan,4967
31-Dec-21,VIC,21001,Keilor,1046
31-Dec-21,VIC,21002,Macedon Ranges,647
31-Dec-21,VIC,21003,Moreland - North,1709
31-Dec-21,VIC,21004,Sunbury,1307
31-Dec-21,VIC,21005,Tullamarine - Broadmeadows,4917
31-Dec-21,VIC,21101,Knox,3230
31-Dec-21,VIC,21102,Manningham - East,379
31-Dec-21,VIC,21103,Maroondah,2963
31-Dec-21,VIC,21104,Whitehorse - East,1229
31-Dec-21,VIC,21105,Yarra Ranges,3459
31-Dec-21,VIC,21201,Cardinia,2364
31-Dec-21,VIC,21202,Casey - North,2620
31-Dec-21,VIC,21203,Casey - South,4422
31-Dec-21,VIC,21204,Dandenong,3668
31-Dec-21,VIC,21205,Monash,2642
31-Dec-21,VIC,21301,Brimbank,4028
31-Dec-21,VIC,21302,Hobsons Bay,1618
31-Dec-21,VIC,21303,Maribyrnong,1605
31-Dec-21,VIC,21304,Melton - Bacchus Marsh,4829
31-Dec-21,VIC,21305,Wyndham,6013
31-Dec-21,VIC,21401,Frankston,3802
31-Dec-21,VIC,21402,Mornington Peninsula,3523
31-Dec-21,VIC,21501,Grampians,1592
31-Dec-21,VIC,21502,Mildura,1435
31-Dec-21,VIC,21503,Murray River - Swan Hill,785
31-Dec-21,VIC,21601,Campaspe,995
31-Dec-21,VIC,21602,Moira,693
31-Dec-21,VIC,21603,Shepparton,1768
31-Dec-21,VIC,21701,Glenelg - Southern Grampians,799
31-Dec-21,VIC,21703,Colac - Corangamite,1048
31-Dec-21,VIC,21704,Warrnambool,1429
31-Dec-21,WA,-,Other,<11
31-Dec-21,WA,50101,Augusta - Margaret River - Busselton,1100
31-Dec-21,WA,50102,Bunbury,2044
31-Dec-21,WA,50103,Manjimup,521
31-Dec-21,WA,50201,Mandurah,1896
31-Dec-21,WA,50301,Cottesloe - Claremont,803
31-Dec-21,WA,50302,Perth City,1267
31-Dec-21,WA,50401,Bayswater - Bassendean,1523
31-Dec-21,WA,50402,Mundaring,882
31-Dec-21,WA,50403,Swan,3313
31-Dec-21,WA,50501,Joondalup,2184
31-Dec-21,WA,50502,Stirling,2900
31-Dec-21,WA,50503,Wanneroo,3494
31-Dec-21,WA,50601,Armadale,1885
31-Dec-21,WA,50602,Belmont - Victoria Park,1229
31-Dec-21,WA,50603,Canning,1457
31-Dec-21,WA,50604,Gosnells,2228
31-Dec-21,WA,50605,Kalamunda,1102
31-Dec-21,WA,50606,Serpentine - Jarrahdale,437
31-Dec-21,WA,50607,South Perth,513
31-Dec-21,WA,50701,Cockburn,2070
31-Dec-21,WA,50702,Fremantle,534
31-Dec-21,WA,50703,Kwinana,980
31-Dec-21,WA,50704,Melville,1390
31-Dec-21,WA,50705,Rockingham,2546
31-Dec-21,WA,50901,Albany,1049
31-Dec-21,WA,50902,Wheat Belt - North,793
31-Dec-21,WA,50903,Wheat Belt - South,243
31-Dec-21,WA,51001,Kimberley,716
31-Dec-21,WA,51002,East Pilbara,300
31-Dec-21,WA,51003,West Pilbara,346
31-Dec-21,WA,51101,Esperance,225
31-Dec-21,WA,51102,Gascoyne,78
31-Dec-21,WA,51103,Goldfields,485
31-Dec-21,WA,51104,Mid West,937
30-Sep-21,ACT,-,Other,12
30-Sep-21,ACT,80101,Belconnen,2289
30-Sep-21,ACT,80103,Canberra East,45
30-Sep-21,ACT,80104,Gungahlin,1600
30-Sep-21,ACT,80105,North Canberra,925
30-Sep-21,ACT,80106,South Canberra,426
30-Sep-21,ACT,80107,Tuggeranong,2142
30-Sep-21,ACT,80108,Weston Creek,532
30-Sep-21,ACT,80109,Woden Valley,709
30-Sep-21,ACT,80110,Molonglo,148
30-Sep-21,MIS,-,Other,<11
30-Sep-21,NSW,-,Other,11
30-Sep-21,NSW,10102,Queanbeyan,1076
30-Sep-21,NSW,10103,Snowy Mountains,318
30-Sep-21,NSW,10104,South Coast,1573
30-Sep-21,NSW,10105,Goulburn - Mulwaree,950
30-Sep-21,NSW,10106,Young - Yass,744
30-Sep-21,NSW,10201,Gosford,4048
30-Sep-21,NSW,10202,Wyong,4534
30-Sep-21,NSW,10301,Bathurst,1119
30-Sep-21,NSW,10302,Lachlan Valley,1049
30-Sep-21,NSW,10303,Lithgow - Mudgee,1013
30-Sep-21,NSW,10304,Orange,1471
30-Sep-21,NSW,10401,Clarence Valley,1191
30-Sep-21,NSW,10402,Coffs Harbour,2203
30-Sep-21,NSW,10501,Bourke - Cobar - Coonamble,456
30-Sep-21,NSW,10502,Broken Hill and Far West,486
30-Sep-21,NSW,10503,Dubbo,1750
30-Sep-21,NSW,10601,Lower Hunter,2663
30-Sep-21,NSW,10602,Maitland,3091
30-Sep-21,NSW,10603,Port Stephens,1860
30-Sep-21,NSW,10604,Upper Hunter,650
30-Sep-21,NSW,10701,Dapto - Port Kembla,1935
30-Sep-21,NSW,10703,Kiama - Shellharbour,2002
30-Sep-21,NSW,10704,Wollongong,2348
30-Sep-21,NSW,10801,Great Lakes,676
30-Sep-21,NSW,10802,Kempsey - Nambucca,1518
30-Sep-21,NSW,10804,Port Macquarie,2436
30-Sep-21,NSW,10805,Taree - Gloucester,1554
30-Sep-21,NSW,10901,Albury,1886
30-Sep-21,NSW,10902,Lower Murray,232
30-Sep-21,NSW,10903,Upper Murray exc. Albury,785
30-Sep-21,NSW,11001,Armidale,752
30-Sep-21,NSW,11002,Inverell - Tenterfield,795
30-Sep-21,NSW,11003,Moree - Narrabri,430
30-Sep-21,NSW,11004,Tamworth - Gunnedah,2046
30-Sep-21,NSW,11101,Lake Macquarie - East,3479
30-Sep-21,NSW,11102,Lake Macquarie - West,2473
30-Sep-21,NSW,11103,Newcastle,5121
30-Sep-21,NSW,11201,Richmond Valley - Coastal,1754
30-Sep-21,NSW,11202,Richmond Valley - Hinterland,2188
30-Sep-21,NSW,11203,Tweed Valley,2023
30-Sep-21,NSW,11301,Griffith - Murrumbidgee (West),812
30-Sep-21,NSW,11302,Tumut - Tumbarumba,307
30-Sep-21,NSW,11303,Wagga Wagga,2299
30-Sep-21,NSW,11401,Shoalhaven,2500
30-Sep-21,NSW,11402,Southern Highlands,927
30-Sep-21,NSW,11501,Baulkham Hills,1923
30-Sep-21,NSW,11502,Dural - Wisemans Ferry,366
30-Sep-21,NSW,11503,Hawkesbury,371
30-Sep-21,NSW,11504,Rouse Hill - McGraths Hill,648
30-Sep-21,NSW,11601,Blacktown,2861
30-Sep-21,NSW,11602,Blacktown - North,2209
30-Sep-21,NSW,11603,Mount Druitt,2728
30-Sep-21,NSW,11701,Botany,790
30-Sep-21,NSW,11702,Marrickville - Sydenham - Petersham,749
30-Sep-21,NSW,11703,Sydney Inner City,1879
30-Sep-21,NSW,11801,Eastern Suburbs - North,970
30-Sep-21,NSW,11802,Eastern Suburbs - South,1725
30-Sep-21,NSW,11901,Bankstown,3363
30-Sep-21,NSW,11902,Canterbury,2204
30-Sep-21,NSW,11903,Hurstville,1730
30-Sep-21,NSW,11904,Kogarah - Rockdale,1790
30-Sep-21,NSW,12001,Canada Bay,907
30-Sep-21,NSW,12002,Leichhardt,640
30-Sep-21,NSW,12003,Strathfield - Burwood - Ashfield,1832
30-Sep-21,NSW,12101,Chatswood - Lane Cove,1113
30-Sep-21,NSW,12102,Hornsby,1403
30-Sep-21,NSW,12103,Ku-ring-gai,1239
30-Sep-21,NSW,12104,North Sydney - Mosman,657
30-Sep-21,NSW,12201,Manly,338
30-Sep-21,NSW,12202,Pittwater,663
30-Sep-21,NSW,12203,Warringah,1989
30-Sep-21,NSW,12301,Camden,1490
30-Sep-21,NSW,12302,Campbelltown (NSW),4480
30-Sep-21,NSW,12303,Wollondilly,871
30-Sep-21,NSW,12401,Blue Mountains,1845
30-Sep-21,NSW,12403,Penrith,3851
30-Sep-21,NSW,12404,Richmond - Windsor,846
30-Sep-21,NSW,12405,St Marys,1329
30-Sep-21,NSW,12501,Auburn,1231
30-Sep-21,NSW,12502,Carlingford,1159
30-Sep-21,NSW,12503,Merrylands - Guildford,3238
30-Sep-21,NSW,12504,Parramatta,2405
30-Sep-21,NSW,12601,Pennant Hills - Epping,529
30-Sep-21,NSW,12602,Ryde - Hunters Hill,2107
30-Sep-21,NSW,12701,Bringelly - Green Valley,2575
30-Sep-21,NSW,12702,Fairfield,3254
30-Sep-21,NSW,12703,Liverpool,2666
30-Sep-21,NSW,12801,Cronulla - Miranda - Caringbah,1458
30-Sep-21,NSW,12802,Sutherland - Menai - Heathcote,1747
30-Sep-21,NT,-,Other,15
30-Sep-21,NT,70101,Darwin City,258
30-Sep-21,NT,70102,Darwin Suburbs,1144
30-Sep-21,NT,70103,Litchfield,292
30-Sep-21,NT,70104,Palmerston,859
30-Sep-21,NT,70201,Alice Springs,718
30-Sep-21,NT,70202,Barkly,137
30-Sep-21,NT,70203,Daly - Tiwi - West Arnhem,344
30-Sep-21,NT,70204,East Arnhem,282
30-Sep-21,NT,70205,Katherine,310
30-Sep-21,OT,-,Other,17
30-Sep-21,OT,90104,Norfolk Island,25
30-Sep-21,QLD,-,Other,17
30-Sep-21,QLD,30101,Capalaba,1486
30-Sep-21,QLD,30102,Cleveland - Stradbroke,1727
30-Sep-21,QLD,30103,Wynnum - Manly,1246
30-Sep-21,QLD,30201,Bald Hills - Everton Park,680
30-Sep-21,QLD,30202,Chermside,1183
30-Sep-21,QLD,30203,Nundah,682
30-Sep-21,QLD,30204,Sandgate,1196
30-Sep-21,QLD,30301,Carindale,725
30-Sep-21,QLD,30302,Holland Park - Yeronga,1145
30-Sep-21,QLD,30303,Mt Gravatt,1175
30-Sep-21,QLD,30304,Nathan,663
30-Sep-21,QLD,30305,Rocklea - Acacia Ridge,963
30-Sep-21,QLD,30306,Sunnybank,696
30-Sep-21,QLD,30401,Centenary,500
30-Sep-21,QLD,30402,Kenmore - Brookfield - Moggill,601
30-Sep-21,QLD,30403,Sherwood - Indooroopilly,641
30-Sep-21,QLD,30404,The Gap - Enoggera,1023
30-Sep-21,QLD,30501,Brisbane Inner,810
30-Sep-21,QLD,30502,Brisbane Inner - East,461
30-Sep-21,QLD,30503,Brisbane Inner - North,1291
30-Sep-21,QLD,30504,Brisbane Inner - West,609
30-Sep-21,QLD,30601,Cairns - North,826
30-Sep-21,QLD,30602,Cairns - South,2142
30-Sep-21,QLD,30603,Innisfail - Cassowary Coast,581
30-Sep-21,QLD,30604,Port Douglas - Daintree,137
30-Sep-21,QLD,30605,Tablelands (East) - Kuranda,686
30-Sep-21,QLD,30701,Darling Downs (West) - Maranoa,727
30-Sep-21,QLD,30702,Darling Downs - East,803
30-Sep-21,QLD,30703,Granite Belt,945
30-Sep-21,QLD,30801,Central Highlands (Qld),463
30-Sep-21,QLD,30803,Rockhampton,3137
30-Sep-21,QLD,30804,Biloela,245
30-Sep-21,QLD,30805,Gladstone,1476
30-Sep-21,QLD,30901,Broadbeach - Burleigh,744
30-Sep-21,QLD,30902,Coolangatta,775
30-Sep-21,QLD,30903,Gold Coast - North,1147
30-Sep-21,QLD,30904,Gold Coast Hinterland,313
30-Sep-21,QLD,30905,Mudgeeraba - Tallebudgera,597
30-Sep-21,QLD,30906,Nerang,1247
30-Sep-21,QLD,30907,Ormeau - Oxenford,3041
30-Sep-21,QLD,30908,Robina,806
30-Sep-21,QLD,30909,Southport,1141
30-Sep-21,QLD,30910,Surfers Paradise,419
30-Sep-21,QLD,31001,Forest Lake - Oxley,1721
30-Sep-21,QLD,31002,Ipswich Hinterland,1354
30-Sep-21,QLD,31003,Ipswich Inner,3417
30-Sep-21,QLD,31004,Springfield - Redbank,2135
30-Sep-21,QLD,31101,Beaudesert,348
30-Sep-21,QLD,31102,Beenleigh,1129
30-Sep-21,QLD,31103,Browns Plains,1808
30-Sep-21,QLD,31104,Jimboomba,1139
30-Sep-21,QLD,31105,Loganlea - Carbrook,1289
30-Sep-21,QLD,31106,Springwood - Kingston,1514
30-Sep-21,QLD,31201,Bowen Basin - North,383
30-Sep-21,QLD,31202,Mackay,2519
30-Sep-21,QLD,31203,Whitsunday,293
30-Sep-21,QLD,31301,Bribie - Beachmere,631
30-Sep-21,QLD,31302,Caboolture,2276
30-Sep-21,QLD,31303,Caboolture Hinterland,260
30-Sep-21,QLD,31304,Narangba - Burpengary,1637
30-Sep-21,QLD,31305,Redcliffe,1554
30-Sep-21,QLD,31401,The Hills District,1329
30-Sep-21,QLD,31402,North Lakes,1739
30-Sep-21,QLD,31403,Strathpine,983
30-Sep-21,QLD,31501,Far North,418
30-Sep-21,QLD,31502,Outback - North,448
30-Sep-21,QLD,31503,Outback - South,256
30-Sep-21,QLD,31601,Buderim,966
30-Sep-21,QLD,31602,Caloundra,1729
30-Sep-21,QLD,31603,Maroochy,975
30-Sep-21,QLD,31605,Noosa,578
30-Sep-21,QLD,31606,Sunshine Coast Hinterland,1168
30-Sep-21,QLD,31607,Nambour,1226
30-Sep-21,QLD,31608,Noosa Hinterland,363
30-Sep-21,QLD,31701,Toowoomba,4061
30-Sep-21,QLD,31801,Charters Towers - Ayr - Ingham,811
30-Sep-21,QLD,31802,Townsville,4706
30-Sep-21,QLD,31901,Bundaberg,2721
30-Sep-21,QLD,31902,Burnett,1226
30-Sep-21,QLD,31903,Gympie - Cooloola,1488
30-Sep-21,QLD,31904,Hervey Bay,1615
30-Sep-21,QLD,31905,Maryborough,1344
30-Sep-21,SA,40101,Adelaide City,352
30-Sep-21,SA,40102,Adelaide Hills,1591
30-Sep-21,SA,40103,Burnside,671
30-Sep-21,SA,40104,Campbelltown (SA),1060
30-Sep-21,SA,40105,Norwood - Payneham - St Peters,534
30-Sep-21,SA,40106,Prospect - Walkerville,476
30-Sep-21,SA,40107,Unley,574
30-Sep-21,SA,40201,Gawler - Two Wells,1107
30-Sep-21,SA,40202,Playford,4112
30-Sep-21,SA,40203,Port Adelaide - East,2092
30-Sep-21,SA,40204,Salisbury,4325
30-Sep-21,SA,40205,Tea Tree Gully,2135
30-Sep-21,SA,40301,Holdfast Bay,766
30-Sep-21,SA,40302,Marion,2468
30-Sep-21,SA,40303,Mitcham,1301
30-Sep-21,SA,40304,Onkaparinga,4724
30-Sep-21,SA,40401,Charles Sturt,2617
30-Sep-21,SA,40402,Port Adelaide - West,1641
30-Sep-21,SA,40403,West Torrens,1142
30-Sep-21,SA,40501,Barossa,885
30-Sep-21,SA,40502,Lower North,490
30-Sep-21,SA,40503,Mid North,659
30-Sep-21,SA,40504,Yorke Peninsula,551
30-Sep-21,SA,40601,Eyre Peninsula and South West,1297
30-Sep-21,SA,40602,Outback - North and East,534
30-Sep-21,SA,40701,Fleurieu - Kangaroo Island,1176
30-Sep-21,SA,40702,Limestone Coast,1396
30-Sep-21,SA,40703,Murray and Mallee,1790
30-Sep-21,TAS,-,Other,<11
30-Sep-21,TAS,60101,Brighton,520
30-Sep-21,TAS,60102,Hobart - North East,1113
30-Sep-21,TAS,60103,Hobart - North West,1573
30-Sep-21,TAS,60104,Hobart - South and West,528
30-Sep-21,TAS,60105,Hobart Inner,738
30-Sep-21,TAS,60106,Sorell - Dodges Ferry,302
30-Sep-21,TAS,60201,Launceston,2070
30-Sep-21,TAS,60202,Meander Valley - West Tamar,411
30-Sep-21,TAS,60203,North East,695
30-Sep-21,TAS,60301,Central Highlands (Tas.),174
30-Sep-21,TAS,60302,Huon - Bruny Island,311
30-Sep-21,TAS,60303,South East Coast,75
30-Sep-21,TAS,60401,Burnie - Ulverstone,1231
30-Sep-21,TAS,60402,Devonport,1060
30-Sep-21,TAS,60403,West Coast,278
30-Sep-21,VIC,-,Other,<11
30-Sep-21,VIC,20101,Ballarat,3071
30-Sep-21,VIC,20102,Creswick - Daylesford - Ballan,511
30-Sep-21,VIC,20103,Maryborough - Pyrenees,675
30-Sep-21,VIC,20201,Bendigo,3550
30-Sep-21,VIC,20202,Heathcote - Castlemaine - Kyneton,1096
30-Sep-21,VIC,20203,Loddon - Elmore,239
30-Sep-21,VIC,20301,Barwon - West,520
30-Sep-21,VIC,20302,Geelong,6903
30-Sep-21,VIC,20303,Surf Coast - Bellarine Peninsula,1659
30-Sep-21,VIC,20401,Upper Goulburn Valley,1058
30-Sep-21,VIC,20402,Wangaratta - Benalla,1267
30-Sep-21,VIC,20403,Wodonga - Alpine,1939
30-Sep-21,VIC,20501,Baw Baw,1234
30-Sep-21,VIC,20502,Gippsland - East,1177
30-Sep-21,VIC,20503,Gippsland - South West,1389
30-Sep-21,VIC,20504,Latrobe Valley,2304
30-Sep-21,VIC,20505,Wellington,1057
30-Sep-21,VIC,20601,Brunswick - Coburg,1362
30-Sep-21,VIC,20602,Darebin - South,848
30-Sep-21,VIC,20603,Essendon,1020
30-Sep-21,VIC,20604,Melbourne City,1150
30-Sep-21,VIC,20605,Port Phillip,1443
30-Sep-21,VIC,20606,Stonnington - West,568
30-Sep-21,VIC,20607,Yarra,1257
30-Sep-21,VIC,20701,Boroondara,2070
30-Sep-21,VIC,20702,Manningham - West,1388
30-Sep-21,VIC,20703,Whitehorse - West,1803
30-Sep-21,VIC,20801,Bayside,1212
30-Sep-21,VIC,20802,Glen Eira,2198
30-Sep-21,VIC,20803,Kingston,2159
30-Sep-21,VIC,20804,Stonnington - East,433
30-Sep-21,VIC,20901,Banyule,2678
30-Sep-21,VIC,20902,Darebin - North,2187
30-Sep-21,VIC,20903,Nillumbik - Kinglake,1172
30-Sep-21,VIC,20904,Whittlesea - Wallan,4835
30-Sep-21,VIC,21001,Keilor,1006
30-Sep-21,VIC,21002,Macedon Ranges,608
30-Sep-21,VIC,21003,Moreland - North,1635
30-Sep-21,VIC,21004,Sunbury,1244
30-Sep-21,VIC,21005,Tullamarine - Broadmeadows,4665
30-Sep-21,VIC,21101,Knox,3127
30-Sep-21,VIC,21102,Manningham - East,359
30-Sep-21,VIC,21103,Maroondah,2878
30-Sep-21,VIC,21104,Whitehorse - East,1201
30-Sep-21,VIC,21105,Yarra Ranges,3354
30-Sep-21,VIC,21201,Cardinia,2247
30-Sep-21,VIC,21202,Casey - North,2511
30-Sep-21,VIC,21203,Casey - South,4217
30-Sep-21,VIC,21204,Dandenong,3529
30-Sep-21,VIC,21205,Monash,2570
30-Sep-21,VIC,21301,Brimbank,3861
30-Sep-21,VIC,21302,Hobsons Bay,1557
30-Sep-21,VIC,21303,Maribyrnong,1521
30-Sep-21,VIC,21304,Melton - Bacchus Marsh,4577
30-Sep-21,VIC,21305,Wyndham,5648
30-Sep-21,VIC,21401,Frankston,3689
30-Sep-21,VIC,21402,Mornington Peninsula,3392
30-Sep-21,VIC,21501,Grampians,1581
30-Sep-21,VIC,21502,Mildura,1386
30-Sep-21,VIC,21503,Murray River - Swan Hill,756
30-Sep-21,VIC,21601,Campaspe,973
30-Sep-21,VIC,21602,Moira,662
30-Sep-21,VIC,21603,Shepparton,1727
30-Sep-21,VIC,21701,Glenelg - Southern Grampians,774
30-Sep-21,VIC,21703,Colac - Corangamite,1005
30-Sep-21,VIC,21704,Warrnambool,1388
30-Sep-21,WA,-,Other,<11
30-Sep-21,WA,50101,Augusta - Margaret River - Busselton,1070
30-Sep-21,WA,50102,Bunbury,1949
30-Sep-21,WA,50103,Manjimup,504
30-Sep-21,WA,50201,Mandurah,1822
30-Sep-21,WA,50301,Cottesloe - Claremont,776
30-Sep-21,WA,50302,Perth City,1196
30-Sep-21,WA,50401,Bayswater - Bassendean,1460
30-Sep-21,WA,50402,Mundaring,860
30-Sep-21,WA,50403,Swan,3197
30-Sep-21,WA,50501,Joondalup,2086
30-Sep-21,WA,50502,Stirling,2753
30-Sep-21,WA,50503,Wanneroo,3365
30-Sep-21,WA,50601,Armadale,1786
30-Sep-21,WA,50602,Belmont - Victoria Park,1165
30-Sep-21,WA,50603,Canning,1400
30-Sep-21,WA,50604,Gosnells,2136
30-Sep-21,WA,50605,Kalamunda,1075
30-Sep-21,WA,50606,Serpentine - Jarrahdale,426
30-Sep-21,WA,50607,South Perth,486
30-Sep-21,WA,50701,Cockburn,2002
30-Sep-21,WA,50702,Fremantle,505
30-Sep-21,WA,50703,Kwinana,942
30-Sep-21,WA,50704,Melville,1340
30-Sep-21,WA,50705,Rockingham,2449
30-Sep-21,WA,50901,Albany,1007
30-Sep-21,WA,50902,Wheat Belt - North,773
30-Sep-21,WA,50903,Wheat Belt - South,233
30-Sep-21,WA,51001,Kimberley,681
30-Sep-21,WA,51002,East Pilbara,289
30-Sep-21,WA,51003,West Pilbara,333
30-Sep-21,WA,51101,Esperance,214
30-Sep-21,WA,51102,Gascoyne,75
30-Sep-21,WA,51103,Goldfields,455
30-Sep-21,WA,51104,Mid West,843
30-Jun-21,ACT,-,Other,14
30-Jun-21,ACT,80101,Belconnen,2212
30-Jun-21,ACT,80103,Canberra East,42
30-Jun-21,ACT,80104,Gungahlin,1564
30-Jun-21,ACT,80105,North Canberra,909
30-Jun-21,ACT,80106,South Canberra,411
30-Jun-21,ACT,80107,Tuggeranong,2076
30-Jun-21,ACT,80108,Weston Creek,527
30-Jun-21,ACT,80109,Woden Valley,688
30-Jun-21,ACT,80110,Molonglo,143
30-Jun-21,MIS,-,Other,21
30-Jun-21,NSW,-,Other,77
30-Jun-21,NSW,10102,Queanbeyan,1041
30-Jun-21,NSW,10103,Snowy Mountains,316
30-Jun-21,NSW,10104,South Coast,1542
30-Jun-21,NSW,10105,Goulburn - Mulwaree,921
30-Jun-21,NSW,10106,Young - Yass,726
30-Jun-21,NSW,10201,Gosford,3919
30-Jun-21,NSW,10202,Wyong,4386
30-Jun-21,NSW,10301,Bathurst,1073
30-Jun-21,NSW,10302,Lachlan Valley,1017
30-Jun-21,NSW,10303,Lithgow - Mudgee,975
30-Jun-21,NSW,10304,Orange,1404
30-Jun-21,NSW,10401,Clarence Valley,1135
30-Jun-21,NSW,10402,Coffs Harbour,2141
30-Jun-21,NSW,10501,Bourke - Cobar - Coonamble,450
30-Jun-21,NSW,10502,Broken Hill and Far West,462
30-Jun-21,NSW,10503,Dubbo,1686
30-Jun-21,NSW,10601,Lower Hunter,2565
30-Jun-21,NSW,10602,Maitland,3003
30-Jun-21,NSW,10603,Port Stephens,1788
30-Jun-21,NSW,10604,Upper Hunter,638
30-Jun-21,NSW,10701,Dapto - Port Kembla,1882
30-Jun-21,NSW,10703,Kiama - Shellharbour,1944
30-Jun-21,NSW,10704,Wollongong,2310
30-Jun-21,NSW,10801,Great Lakes,645
30-Jun-21,NSW,10802,Kempsey - Nambucca,1475
30-Jun-21,NSW,10804,Port Macquarie,2337
30-Jun-21,NSW,10805,Taree - Gloucester,1517
30-Jun-21,NSW,10901,Albury,1820
30-Jun-21,NSW,10902,Lower Murray,227
30-Jun-21,NSW,10903,Upper Murray exc. Albury,763
30-Jun-21,NSW,11001,Armidale,714
30-Jun-21,NSW,11002,Inverell - Tenterfield,775
30-Jun-21,NSW,11003,Moree - Narrabri,420
30-Jun-21,NSW,11004,Tamworth - Gunnedah,1988
30-Jun-21,NSW,11101,Lake Macquarie - East,3393
30-Jun-21,NSW,11102,Lake Macquarie - West,2395
30-Jun-21,NSW,11103,Newcastle,4995
30-Jun-21,NSW,11201,Richmond Valley - Coastal,1707
30-Jun-21,NSW,11202,Richmond Valley - Hinterland,2108
30-Jun-21,NSW,11203,Tweed Valley,1945
30-Jun-21,NSW,11301,Griffith - Murrumbidgee (West),774
30-Jun-21,NSW,11302,Tumut - Tumbarumba,307
30-Jun-21,NSW,11303,Wagga Wagga,2243
30-Jun-21,NSW,11401,Shoalhaven,2417
30-Jun-21,NSW,11402,Southern Highlands,902
30-Jun-21,NSW,11501,Baulkham Hills,1890
30-Jun-21,NSW,11502,Dural - Wisemans Ferry,351
