RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2203,PrtcpntCnt2103,AvgPts,AvgAnlsdPymt,,,
31-Mar-22,NT,Autism,25 to 34,CB_DAILY_ACTIVITY,35,28,31.5,7000,,,
31-Mar-22,NT,Autism,25 to 34,CB_EMPLOYMENT,14,14,14,3000,,,
31-Mar-22,NT,Autism,25 to 34,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,Autism,25 to 34,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NT,Autism,25 to 34,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,NT,Autism,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,22,17,19.5,3000,,,
31-Mar-22,NT,Autism,25 to 34,CONSUMABLES,28,28,28,1000,,,
31-Mar-22,NT,Autism,25 to 34,DAILY_ACTIVITIES,28,27,27.5,123000,,,
31-Mar-22,NT,Autism,25 to 34,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NT,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,33,28,30.5,28000,,,
31-Mar-22,NT,Autism,25 to 34,SUPPORT_COORDINATION,32,26,29,4000,,,
31-Mar-22,NT,Autism,25 to 34,TRANSPORT,28,27,27.5,3000,,,
31-Mar-22,OT,Autism,25 to 34,ALL,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,CONSUMABLES,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,OT,Autism,25 to 34,TRANSPORT,11,11,11,0,,,
31-Mar-22,QLD,Autism,25 to 34,,11,11,11,0,,,
31-Mar-22,QLD,Autism,25 to 34,ALL,2145,1627,1886,92000,,,
31-Mar-22,QLD,Autism,25 to 34,ASSISTIVE_TECHNOLOGY,235,197,216,1000,,,
31-Mar-22,QLD,Autism,25 to 34,CB_CHOICE_CONTROL,1589,1104,1346.5,0,,,
31-Mar-22,QLD,Autism,25 to 34,CB_DAILY_ACTIVITY,2142,1623,1882.5,6000,,,
31-Mar-22,QLD,Autism,25 to 34,CB_EMPLOYMENT,347,273,310,2000,,,
31-Mar-22,QLD,Autism,25 to 34,CB_HEALTH_WELLBEING,301,254,277.5,0,,,
31-Mar-22,QLD,Autism,25 to 34,CB_HOME_LIVING,51,44,47.5,0,,,
31-Mar-22,QLD,Autism,25 to 34,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,QLD,Autism,25 to 34,CB_RELATIONSHIPS,322,253,287.5,8000,,,
31-Mar-22,QLD,Autism,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,649,513,581,1000,,,
31-Mar-22,QLD,Autism,25 to 34,CONSUMABLES,1952,1607,1779.5,1000,,,
31-Mar-22,QLD,Autism,25 to 34,DAILY_ACTIVITIES,2003,1610,1806.5,55000,,,
31-Mar-22,QLD,Autism,25 to 34,HOME_MODIFICATIONS,133,119,126,5000,,,
31-Mar-22,QLD,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,2064,1610,1837,27000,,,
31-Mar-22,QLD,Autism,25 to 34,SUPPORT_COORDINATION,1320,962,1141,3000,,,
31-Mar-22,QLD,Autism,25 to 34,TRANSPORT,1673,1610,1641.5,2000,,,
31-Mar-22,SA,Autism,25 to 34,,11,11,11,0,,,
31-Mar-22,SA,Autism,25 to 34,ALL,942,694,818,80000,,,
31-Mar-22,SA,Autism,25 to 34,ASSISTIVE_TECHNOLOGY,83,65,74,1000,,,
31-Mar-22,SA,Autism,25 to 34,CB_CHOICE_CONTROL,750,512,631,0,,,
31-Mar-22,SA,Autism,25 to 34,CB_DAILY_ACTIVITY,938,689,813.5,4000,,,
31-Mar-22,SA,Autism,25 to 34,CB_EMPLOYMENT,224,188,206,2000,,,
31-Mar-22,SA,Autism,25 to 34,CB_HEALTH_WELLBEING,56,37,46.5,0,,,
31-Mar-22,SA,Autism,25 to 34,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,SA,Autism,25 to 34,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,SA,Autism,25 to 34,CB_RELATIONSHIPS,173,137,155,6000,,,
31-Mar-22,SA,Autism,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,200,138,169,1000,,,
31-Mar-22,SA,Autism,25 to 34,CONSUMABLES,773,686,729.5,1000,,,
31-Mar-22,SA,Autism,25 to 34,DAILY_ACTIVITIES,890,687,788.5,56000,,,
31-Mar-22,SA,Autism,25 to 34,HOME_MODIFICATIONS,83,67,75,4000,,,
31-Mar-22,SA,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,914,687,800.5,15000,,,
31-Mar-22,SA,Autism,25 to 34,SUPPORT_COORDINATION,634,447,540.5,3000,,,
31-Mar-22,SA,Autism,25 to 34,TRANSPORT,667,687,677,2000,,,
31-Mar-22,TAS,Autism,25 to 34,,17,15,16,0,,,
31-Mar-22,TAS,Autism,25 to 34,ALL,318,267,292.5,112000,,,
31-Mar-22,TAS,Autism,25 to 34,ASSISTIVE_TECHNOLOGY,60,53,56.5,1000,,,
31-Mar-22,TAS,Autism,25 to 34,CB_CHOICE_CONTROL,180,119,149.5,0,,,
31-Mar-22,TAS,Autism,25 to 34,CB_DAILY_ACTIVITY,305,255,280,3000,,,
31-Mar-22,TAS,Autism,25 to 34,CB_EMPLOYMENT,103,89,96,1000,,,
31-Mar-22,TAS,Autism,25 to 34,CB_HEALTH_WELLBEING,76,60,68,0,,,
31-Mar-22,TAS,Autism,25 to 34,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,TAS,Autism,25 to 34,CB_LIFELONG_LEARNING,30,21,25.5,0,,,
31-Mar-22,TAS,Autism,25 to 34,CB_RELATIONSHIPS,97,82,89.5,5000,,,
31-Mar-22,TAS,Autism,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,199,164,181.5,2000,,,
31-Mar-22,TAS,Autism,25 to 34,CONSUMABLES,286,257,271.5,1000,,,
31-Mar-22,TAS,Autism,25 to 34,DAILY_ACTIVITIES,290,257,273.5,78000,,,
31-Mar-22,TAS,Autism,25 to 34,HOME_MODIFICATIONS,47,46,46.5,3000,,,
31-Mar-22,TAS,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,301,257,279,28000,,,
31-Mar-22,TAS,Autism,25 to 34,SUPPORT_COORDINATION,212,177,194.5,3000,,,
31-Mar-22,TAS,Autism,25 to 34,TRANSPORT,262,251,256.5,2000,,,
31-Mar-22,VIC,Autism,25 to 34,,11,11,11,0,,,
31-Mar-22,VIC,Autism,25 to 34,ALL,2226,1792,2009,84000,,,
31-Mar-22,VIC,Autism,25 to 34,ASSISTIVE_TECHNOLOGY,318,284,301,1000,,,
31-Mar-22,VIC,Autism,25 to 34,CB_CHOICE_CONTROL,1689,1250,1469.5,0,,,
31-Mar-22,VIC,Autism,25 to 34,CB_DAILY_ACTIVITY,2206,1765,1985.5,5000,,,
31-Mar-22,VIC,Autism,25 to 34,CB_EMPLOYMENT,559,462,510.5,2000,,,
31-Mar-22,VIC,Autism,25 to 34,CB_HEALTH_WELLBEING,286,234,260,0,,,
31-Mar-22,VIC,Autism,25 to 34,CB_HOME_LIVING,75,60,67.5,0,,,
31-Mar-22,VIC,Autism,25 to 34,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,VIC,Autism,25 to 34,CB_RELATIONSHIPS,624,520,572,6000,,,
31-Mar-22,VIC,Autism,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,838,640,739,1000,,,
31-Mar-22,VIC,Autism,25 to 34,CONSUMABLES,2003,1733,1868,1000,,,
31-Mar-22,VIC,Autism,25 to 34,DAILY_ACTIVITIES,2051,1736,1893.5,47000,,,
31-Mar-22,VIC,Autism,25 to 34,HOME_MODIFICATIONS,273,238,255.5,7000,,,
31-Mar-22,VIC,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,2132,1741,1936.5,25000,,,
31-Mar-22,VIC,Autism,25 to 34,SUPPORT_COORDINATION,1518,1215,1366.5,4000,,,
31-Mar-22,VIC,Autism,25 to 34,TRANSPORT,1792,1737,1764.5,2000,,,
31-Mar-22,WA,Autism,25 to 34,,21,14,17.5,0,,,
31-Mar-22,WA,Autism,25 to 34,ALL,1166,905,1035.5,77000,,,
31-Mar-22,WA,Autism,25 to 34,ASSISTIVE_TECHNOLOGY,161,148,154.5,1000,,,
31-Mar-22,WA,Autism,25 to 34,CB_CHOICE_CONTROL,610,361,485.5,0,,,
31-Mar-22,WA,Autism,25 to 34,CB_DAILY_ACTIVITY,1127,861,994,5000,,,
31-Mar-22,WA,Autism,25 to 34,CB_EMPLOYMENT,365,265,315,2000,,,
31-Mar-22,WA,Autism,25 to 34,CB_HEALTH_WELLBEING,35,25,30,0,,,
31-Mar-22,WA,Autism,25 to 34,CB_HOME_LIVING,22,15,18.5,0,,,
31-Mar-22,WA,Autism,25 to 34,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,WA,Autism,25 to 34,CB_RELATIONSHIPS,278,200,239,6000,,,
31-Mar-22,WA,Autism,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,465,319,392,3000,,,
31-Mar-22,WA,Autism,25 to 34,CONSUMABLES,657,823,740,0,,,
31-Mar-22,WA,Autism,25 to 34,DAILY_ACTIVITIES,977,835,906,53000,,,
31-Mar-22,WA,Autism,25 to 34,HOME_MODIFICATIONS,89,80,84.5,0,,,
31-Mar-22,WA,Autism,25 to 34,SOCIAL_COMMUNITY_CIVIC,1010,836,923,22000,,,
31-Mar-22,WA,Autism,25 to 34,SUPPORT_COORDINATION,767,579,673,2000,,,
31-Mar-22,WA,Autism,25 to 34,TRANSPORT,823,838,830.5,2000,,,
31-Mar-22,ACT,Autism,35 to 44,ALL,84,66,75,116000,,,
31-Mar-22,ACT,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,23,22,22.5,1000,,,
31-Mar-22,ACT,Autism,35 to 44,CB_CHOICE_CONTROL,57,48,52.5,0,,,
31-Mar-22,ACT,Autism,35 to 44,CB_DAILY_ACTIVITY,84,66,75,5000,,,
31-Mar-22,ACT,Autism,35 to 44,CB_EMPLOYMENT,16,14,15,3000,,,
31-Mar-22,ACT,Autism,35 to 44,CB_HEALTH_WELLBEING,24,21,22.5,0,,,
31-Mar-22,ACT,Autism,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,ACT,Autism,35 to 44,CB_RELATIONSHIPS,29,24,26.5,5000,,,
31-Mar-22,ACT,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,48,36,42,1000,,,
31-Mar-22,ACT,Autism,35 to 44,CONSUMABLES,60,64,62,1000,,,
31-Mar-22,ACT,Autism,35 to 44,DAILY_ACTIVITIES,78,64,71,89000,,,
31-Mar-22,ACT,Autism,35 to 44,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,70,64,67,21000,,,
31-Mar-22,ACT,Autism,35 to 44,SUPPORT_COORDINATION,65,49,57,2000,,,
31-Mar-22,ACT,Autism,35 to 44,TRANSPORT,55,63,59,2000,,,
31-Mar-22,ALL,Autism,35 to 44,,11,11,11,0,,,
31-Mar-22,ALL,Autism,35 to 44,ALL,3598,2698,3148,103000,,,
31-Mar-22,ALL,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,516,431,473.5,1000,,,
31-Mar-22,ALL,Autism,35 to 44,CB_CHOICE_CONTROL,2444,1642,2043,0,,,
31-Mar-22,ALL,Autism,35 to 44,CB_DAILY_ACTIVITY,3553,2645,3099,5000,,,
31-Mar-22,ALL,Autism,35 to 44,CB_EMPLOYMENT,707,605,656,2000,,,
31-Mar-22,ALL,Autism,35 to 44,CB_HEALTH_WELLBEING,445,337,391,0,,,
31-Mar-22,ALL,Autism,35 to 44,CB_HOME_LIVING,93,72,82.5,0,,,
31-Mar-22,ALL,Autism,35 to 44,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,Autism,35 to 44,CB_RELATIONSHIPS,958,796,877,6000,,,
31-Mar-22,ALL,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,1049,821,935,1000,,,
31-Mar-22,ALL,Autism,35 to 44,CONSUMABLES,2974,2623,2798.5,1000,,,
31-Mar-22,ALL,Autism,35 to 44,DAILY_ACTIVITIES,3321,2633,2977,70000,,,
31-Mar-22,ALL,Autism,35 to 44,HOME_MODIFICATIONS,562,493,527.5,5000,,,
31-Mar-22,ALL,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,3353,2630,2991.5,23000,,,
31-Mar-22,ALL,Autism,35 to 44,SUPPORT_COORDINATION,2561,1870,2215.5,3000,,,
31-Mar-22,ALL,Autism,35 to 44,TRANSPORT,2464,2630,2547,2000,,,
31-Mar-22,NSW,Autism,35 to 44,,11,11,11,0,,,
31-Mar-22,NSW,Autism,35 to 44,ALL,878,705,791.5,106000,,,
31-Mar-22,NSW,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,171,147,159,1000,,,
31-Mar-22,NSW,Autism,35 to 44,CB_CHOICE_CONTROL,549,369,459,0,,,
31-Mar-22,NSW,Autism,35 to 44,CB_DAILY_ACTIVITY,864,690,777,4000,,,
31-Mar-22,NSW,Autism,35 to 44,CB_EMPLOYMENT,233,198,215.5,2000,,,
31-Mar-22,NSW,Autism,35 to 44,CB_HEALTH_WELLBEING,134,104,119,0,,,
31-Mar-22,NSW,Autism,35 to 44,CB_HOME_LIVING,17,15,16,0,,,
31-Mar-22,NSW,Autism,35 to 44,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NSW,Autism,35 to 44,CB_RELATIONSHIPS,345,290,317.5,5000,,,
31-Mar-22,NSW,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,318,256,287,1000,,,
31-Mar-22,NSW,Autism,35 to 44,CONSUMABLES,719,681,700,1000,,,
31-Mar-22,NSW,Autism,35 to 44,DAILY_ACTIVITIES,819,686,752.5,72000,,,
31-Mar-22,NSW,Autism,35 to 44,HOME_MODIFICATIONS,167,151,159,6000,,,
31-Mar-22,NSW,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,831,685,758,25000,,,
31-Mar-22,NSW,Autism,35 to 44,SUPPORT_COORDINATION,623,480,551.5,3000,,,
31-Mar-22,NSW,Autism,35 to 44,TRANSPORT,642,681,661.5,2000,,,
31-Mar-22,NT,Autism,35 to 44,ALL,21,21,21,233000,,,
31-Mar-22,NT,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,Autism,35 to 44,CB_CHOICE_CONTROL,14,12,13,0,,,
31-Mar-22,NT,Autism,35 to 44,CB_DAILY_ACTIVITY,20,20,20,6000,,,
31-Mar-22,NT,Autism,35 to 44,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NT,Autism,35 to 44,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,Autism,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NT,Autism,35 to 44,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,NT,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,15,15,15,4000,,,
31-Mar-22,NT,Autism,35 to 44,CONSUMABLES,20,21,20.5,0,,,
31-Mar-22,NT,Autism,35 to 44,DAILY_ACTIVITIES,19,21,20,197000,,,
31-Mar-22,NT,Autism,35 to 44,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NT,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,18,21,19.5,26000,,,
31-Mar-22,NT,Autism,35 to 44,SUPPORT_COORDINATION,19,19,19,5000,,,
31-Mar-22,NT,Autism,35 to 44,TRANSPORT,16,21,18.5,1000,,,
31-Mar-22,QLD,Autism,35 to 44,,11,11,11,0,,,
31-Mar-22,QLD,Autism,35 to 44,ALL,831,571,701,104000,,,
31-Mar-22,QLD,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,108,89,98.5,1000,,,
31-Mar-22,QLD,Autism,35 to 44,CB_CHOICE_CONTROL,617,382,499.5,0,,,
31-Mar-22,QLD,Autism,35 to 44,CB_DAILY_ACTIVITY,827,565,696,6000,,,
31-Mar-22,QLD,Autism,35 to 44,CB_EMPLOYMENT,113,99,106,2000,,,
31-Mar-22,QLD,Autism,35 to 44,CB_HEALTH_WELLBEING,116,92,104,0,,,
31-Mar-22,QLD,Autism,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,QLD,Autism,35 to 44,CB_RELATIONSHIPS,120,93,106.5,8000,,,
31-Mar-22,QLD,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,198,152,175,1000,,,
31-Mar-22,QLD,Autism,35 to 44,CONSUMABLES,747,562,654.5,1000,,,
31-Mar-22,QLD,Autism,35 to 44,DAILY_ACTIVITIES,780,562,671,70000,,,
31-Mar-22,QLD,Autism,35 to 44,HOME_MODIFICATIONS,68,52,60,4000,,,
31-Mar-22,QLD,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,795,562,678.5,25000,,,
31-Mar-22,QLD,Autism,35 to 44,SUPPORT_COORDINATION,559,362,460.5,3000,,,
31-Mar-22,QLD,Autism,35 to 44,TRANSPORT,557,564,560.5,2000,,,
31-Mar-22,SA,Autism,35 to 44,,11,11,11,0,,,
31-Mar-22,SA,Autism,35 to 44,ALL,397,306,351.5,90000,,,
31-Mar-22,SA,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,30,25,27.5,2000,,,
31-Mar-22,SA,Autism,35 to 44,CB_CHOICE_CONTROL,275,208,241.5,0,,,
31-Mar-22,SA,Autism,35 to 44,CB_DAILY_ACTIVITY,394,303,348.5,5000,,,
31-Mar-22,SA,Autism,35 to 44,CB_EMPLOYMENT,65,60,62.5,2000,,,
31-Mar-22,SA,Autism,35 to 44,CB_HEALTH_WELLBEING,30,22,26,0,,,
31-Mar-22,SA,Autism,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,SA,Autism,35 to 44,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,SA,Autism,35 to 44,CB_RELATIONSHIPS,80,69,74.5,6000,,,
31-Mar-22,SA,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,69,54,61.5,1000,,,
31-Mar-22,SA,Autism,35 to 44,CONSUMABLES,321,300,310.5,1000,,,
31-Mar-22,SA,Autism,35 to 44,DAILY_ACTIVITIES,368,301,334.5,67000,,,
31-Mar-22,SA,Autism,35 to 44,HOME_MODIFICATIONS,61,58,59.5,6000,,,
31-Mar-22,SA,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,372,300,336,15000,,,
31-Mar-22,SA,Autism,35 to 44,SUPPORT_COORDINATION,264,195,229.5,2000,,,
31-Mar-22,SA,Autism,35 to 44,TRANSPORT,235,299,267,2000,,,
31-Mar-22,TAS,Autism,35 to 44,ALL,87,67,77,130000,,,
31-Mar-22,TAS,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,TAS,Autism,35 to 44,CB_CHOICE_CONTROL,48,26,37,0,,,
31-Mar-22,TAS,Autism,35 to 44,CB_DAILY_ACTIVITY,87,65,76,4000,,,
31-Mar-22,TAS,Autism,35 to 44,CB_EMPLOYMENT,12,12,12,0,,,
31-Mar-22,TAS,Autism,35 to 44,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,TAS,Autism,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,TAS,Autism,35 to 44,CB_RELATIONSHIPS,22,19,20.5,7000,,,
31-Mar-22,TAS,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,36,26,31,7000,,,
31-Mar-22,TAS,Autism,35 to 44,CONSUMABLES,74,67,70.5,1000,,,
31-Mar-22,TAS,Autism,35 to 44,DAILY_ACTIVITIES,79,67,73,91000,,,
31-Mar-22,TAS,Autism,35 to 44,HOME_MODIFICATIONS,20,18,19,3000,,,
31-Mar-22,TAS,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,81,67,74,31000,,,
31-Mar-22,TAS,Autism,35 to 44,SUPPORT_COORDINATION,54,37,45.5,3000,,,
31-Mar-22,TAS,Autism,35 to 44,TRANSPORT,61,67,64,2000,,,
31-Mar-22,VIC,Autism,35 to 44,,11,11,11,0,,,
31-Mar-22,VIC,Autism,35 to 44,ALL,894,660,777,102000,,,
31-Mar-22,VIC,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,113,91,102,2000,,,
31-Mar-22,VIC,Autism,35 to 44,CB_CHOICE_CONTROL,664,473,568.5,0,,,
31-Mar-22,VIC,Autism,35 to 44,CB_DAILY_ACTIVITY,883,648,765.5,6000,,,
31-Mar-22,VIC,Autism,35 to 44,CB_EMPLOYMENT,166,137,151.5,2000,,,
31-Mar-22,VIC,Autism,35 to 44,CB_HEALTH_WELLBEING,107,70,88.5,0,,,
31-Mar-22,VIC,Autism,35 to 44,CB_HOME_LIVING,35,29,32,0,,,
31-Mar-22,VIC,Autism,35 to 44,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,VIC,Autism,35 to 44,CB_RELATIONSHIPS,265,218,241.5,7000,,,
31-Mar-22,VIC,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,269,206,237.5,1000,,,
31-Mar-22,VIC,Autism,35 to 44,CONSUMABLES,794,648,721,1000,,,
31-Mar-22,VIC,Autism,35 to 44,DAILY_ACTIVITIES,830,649,739.5,65000,,,
31-Mar-22,VIC,Autism,35 to 44,HOME_MODIFICATIONS,178,149,163.5,6000,,,
31-Mar-22,VIC,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,836,649,742.5,25000,,,
31-Mar-22,VIC,Autism,35 to 44,SUPPORT_COORDINATION,687,516,601.5,4000,,,
31-Mar-22,VIC,Autism,35 to 44,TRANSPORT,641,649,645,2000,,,
31-Mar-22,WA,Autism,35 to 44,,11,11,11,0,,,
31-Mar-22,WA,Autism,35 to 44,ALL,406,302,354,91000,,,
31-Mar-22,WA,Autism,35 to 44,ASSISTIVE_TECHNOLOGY,59,48,53.5,1000,,,
31-Mar-22,WA,Autism,35 to 44,CB_CHOICE_CONTROL,220,124,172,0,,,
31-Mar-22,WA,Autism,35 to 44,CB_DAILY_ACTIVITY,394,288,341,5000,,,
31-Mar-22,WA,Autism,35 to 44,CB_EMPLOYMENT,93,78,85.5,2000,,,
31-Mar-22,WA,Autism,35 to 44,CB_HEALTH_WELLBEING,18,16,17,0,,,
31-Mar-22,WA,Autism,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,WA,Autism,35 to 44,CB_RELATIONSHIPS,88,74,81,6000,,,
31-Mar-22,WA,Autism,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,96,76,86,2000,,,
31-Mar-22,WA,Autism,35 to 44,CONSUMABLES,239,280,259.5,1000,,,
31-Mar-22,WA,Autism,35 to 44,DAILY_ACTIVITIES,348,283,315.5,70000,,,
31-Mar-22,WA,Autism,35 to 44,HOME_MODIFICATIONS,48,47,47.5,0,,,
31-Mar-22,WA,Autism,35 to 44,SOCIAL_COMMUNITY_CIVIC,350,282,316,19000,,,
31-Mar-22,WA,Autism,35 to 44,SUPPORT_COORDINATION,290,212,251,2000,,,
31-Mar-22,WA,Autism,35 to 44,TRANSPORT,257,286,271.5,1000,,,
31-Mar-22,ACT,Autism,45 to 54,ALL,51,41,46,129000,,,
31-Mar-22,ACT,Autism,45 to 54,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,ACT,Autism,45 to 54,CB_CHOICE_CONTROL,38,26,32,0,,,
31-Mar-22,ACT,Autism,45 to 54,CB_DAILY_ACTIVITY,51,41,46,4000,,,
31-Mar-22,ACT,Autism,45 to 54,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,ACT,Autism,45 to 54,CB_HEALTH_WELLBEING,18,18,18,0,,,
31-Mar-22,ACT,Autism,45 to 54,CB_HOME_LIVING,12,12,12,0,,,
31-Mar-22,ACT,Autism,45 to 54,CB_RELATIONSHIPS,21,19,20,3000,,,
31-Mar-22,ACT,Autism,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,35,28,31.5,1000,,,
31-Mar-22,ACT,Autism,45 to 54,CONSUMABLES,37,39,38,1000,,,
31-Mar-22,ACT,Autism,45 to 54,DAILY_ACTIVITIES,48,39,43.5,102000,,,
31-Mar-22,ACT,Autism,45 to 54,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,Autism,45 to 54,SOCIAL_COMMUNITY_CIVIC,46,39,42.5,21000,,,
31-Mar-22,ACT,Autism,45 to 54,SUPPORT_COORDINATION,41,35,38,3000,,,
31-Mar-22,ACT,Autism,45 to 54,TRANSPORT,31,39,35,2000,,,
31-Mar-22,ALL,Autism,45 to 54,,11,11,11,0,,,
31-Mar-22,ALL,Autism,45 to 54,ALL,1791,1370,1580.5,115000,,,
31-Mar-22,ALL,Autism,45 to 54,ASSISTIVE_TECHNOLOGY,290,260,275,2000,,,
31-Mar-22,ALL,Autism,45 to 54,CB_CHOICE_CONTROL,1223,848,1035.5,0,,,
31-Mar-22,ALL,Autism,45 to 54,CB_DAILY_ACTIVITY,1777,1355,1566,5000,,,
31-Mar-22,ALL,Autism,45 to 54,CB_EMPLOYMENT,277,237,257,2000,,,
31-Mar-22,ALL,Autism,45 to 54,CB_HEALTH_WELLBEING,219,184,201.5,0,,,
31-Mar-22,ALL,Autism,45 to 54,CB_HOME_LIVING,61,56,58.5,1000,,,
31-Mar-22,ALL,Autism,45 to 54,CB_RELATIONSHIPS,511,442,476.5,5000,,,
31-Mar-22,ALL,Autism,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,427,346,386.5,2000,,,
31-Mar-22,ALL,Autism,45 to 54,CONSUMABLES,1487,1340,1413.5,1000,,,
31-Mar-22,ALL,Autism,45 to 54,DAILY_ACTIVITIES,1668,1342,1505,84000,,,
31-Mar-22,ALL,Autism,45 to 54,HOME_MODIFICATIONS,373,348,360.5,6000,,,
31-Mar-22,ALL,Autism,45 to 54,SOCIAL_COMMUNITY_CIVIC,1676,1342,1509,21000,,,
31-Mar-22,ALL,Autism,45 to 54,SUPPORT_COORDINATION,1390,1058,1224,3000,,,
31-Mar-22,ALL,Autism,45 to 54,TRANSPORT,1214,1341,1277.5,2000,,,
31-Mar-22,NSW,Autism,45 to 54,,11,11,11,0,,,
31-Mar-22,NSW,Autism,45 to 54,ALL,439,356,397.5,127000,,,
31-Mar-22,NSW,Autism,45 to 54,ASSISTIVE_TECHNOLOGY,95,89,92,1000,,,
31-Mar-22,NSW,Autism,45 to 54,CB_CHOICE_CONTROL,251,183,217,0,,,
31-Mar-22,NSW,Autism,45 to 54,CB_DAILY_ACTIVITY,435,353,394,4000,,,
31-Mar-22,NSW,Autism,45 to 54,CB_EMPLOYMENT,112,95,103.5,1000,,,
31-Mar-22,NSW,Autism,45 to 54,CB_HEALTH_WELLBEING,75,66,70.5,0,,,
