RprtDt,StateCd,CEDNm2018,PrtcpntCnt
31-Mar-21,QLD,Bowman,2830
31-Mar-21,QLD,Brisbane,2033
31-Mar-21,QLD,Capricornia,3041
31-Mar-21,QLD,Dawson,2938
31-Mar-21,QLD,Dickson,2610
31-Mar-21,QLD,Fadden,3102
31-Mar-21,QLD,Fairfax,2791
31-Mar-21,QLD,Fisher,2862
31-Mar-21,QLD,Flynn,3134
31-Mar-21,QLD,Forde,3495
31-Mar-21,QLD,Griffith,1903
31-Mar-21,QLD,Groom,3735
31-Mar-21,QLD,Herbert,3938
31-Mar-21,QLD,Hinkler,3973
31-Mar-21,QLD,Kennedy,2700
31-Mar-21,QLD,Leichhardt,2536
31-Mar-21,QLD,Lilley,2506
31-Mar-21,QLD,Longman,3837
31-Mar-21,QLD,Maranoa,2810
31-Mar-21,QLD,McPherson,2173
31-Mar-21,QLD,Moncrieff,2245
31-Mar-21,QLD,Moreton,2433
31-Mar-21,QLD,Other,53
31-Mar-21,QLD,Oxley,3378
31-Mar-21,QLD,Petrie,3564
31-Mar-21,QLD,Rankin,3015
31-Mar-21,QLD,Ryan,1909
31-Mar-21,QLD,Wide Bay,3196
31-Mar-21,QLD,Wright,3082
31-Mar-21,SA,Adelaide,3785
31-Mar-21,SA,Barker,3711
31-Mar-21,SA,Boothby,3828
31-Mar-21,SA,Grey,3575
31-Mar-21,SA,Hindmarsh,3458
31-Mar-21,SA,Kingston,4165
31-Mar-21,SA,Makin,3931
31-Mar-21,SA,Mayo,3319
31-Mar-21,SA,Other,<11
31-Mar-21,SA,Spence,6608
31-Mar-21,SA,Sturt,3218
31-Mar-21,TAS,Bass,2219
31-Mar-21,TAS,Braddon,2311
31-Mar-21,TAS,Clark,2007
31-Mar-21,TAS,Franklin,1740
31-Mar-21,TAS,Lyons,1989
31-Mar-21,TAS,Other,<11
31-Mar-21,VIC,Aston,2995
31-Mar-21,VIC,Ballarat,3869
31-Mar-21,VIC,Bendigo,4463
31-Mar-21,VIC,Bruce,3376
31-Mar-21,VIC,Calwell,4311
31-Mar-21,VIC,Casey,3165
31-Mar-21,VIC,Chisholm,2827
31-Mar-21,VIC,Cooper,3115
31-Mar-21,VIC,Corangamite,3477
31-Mar-21,VIC,Corio,5231
31-Mar-21,VIC,Deakin,3569
31-Mar-21,VIC,Dunkley,3657
31-Mar-21,VIC,Flinders,2860
31-Mar-21,VIC,Fraser,3191
31-Mar-21,VIC,Gellibrand,2828
31-Mar-21,VIC,Gippsland,3708
31-Mar-21,VIC,Goldstein,1797
31-Mar-21,VIC,Gorton,4351
31-Mar-21,VIC,Higgins,1665
31-Mar-21,VIC,Holt,3560
31-Mar-21,VIC,Hotham,2421
31-Mar-21,VIC,Indi,3501
31-Mar-21,VIC,Isaacs,2538
31-Mar-21,VIC,Jagajaga,2928
31-Mar-21,VIC,Kooyong,1744
31-Mar-21,VIC,La Trobe,3212
31-Mar-21,VIC,Lalor,4187
31-Mar-21,VIC,Macnamara,2028
31-Mar-21,VIC,Mallee,3513
31-Mar-21,VIC,Maribyrnong,2349
31-Mar-21,VIC,McEwen,3341
31-Mar-21,VIC,Melbourne,1870
31-Mar-21,VIC,Menzies,2217
31-Mar-21,VIC,Monash,3273
31-Mar-21,VIC,Nicholls,3609
31-Mar-21,VIC,Other,56
31-Mar-21,VIC,Scullin,3141
31-Mar-21,VIC,Wannon,3758
31-Mar-21,VIC,Wills,2674
31-Mar-21,WA,Brand,3122
31-Mar-21,WA,Burt,3025
31-Mar-21,WA,Canning,2380
31-Mar-21,WA,Cowan,2466
31-Mar-21,WA,Curtin,1630
31-Mar-21,WA,Durack,2305
31-Mar-21,WA,Forrest,2728
31-Mar-21,WA,Fremantle,2509
31-Mar-21,WA,Hasluck,3008
31-Mar-21,WA,Moore,1715
31-Mar-21,WA,O'Connor,2217
31-Mar-21,WA,Other,<11
31-Mar-21,WA,Pearce,3265
31-Mar-21,WA,Perth,2098
31-Mar-21,WA,Stirling,2011
31-Mar-21,WA,Swan,2381
31-Mar-21,WA,Tangney,1600
31-Dec-20,ACT,Bean,2958
31-Dec-20,ACT,Canberra,2153
31-Dec-20,ACT,Fenner,3033
31-Dec-20,ACT,Other,<11
31-Dec-20,MIS,Other,<11
31-Dec-20,NSW,Banks,2240
31-Dec-20,NSW,Barton,2068
31-Dec-20,NSW,Bennelong,2378
31-Dec-20,NSW,Berowra,1928
31-Dec-20,NSW,Blaxland,2903
31-Dec-20,NSW,Bradfield,1645
31-Dec-20,NSW,Calare,3446
31-Dec-20,NSW,Chifley,3839
31-Dec-20,NSW,Cook,1672
31-Dec-20,NSW,Cowper,4406
31-Dec-20,NSW,Cunningham,2698
31-Dec-20,NSW,Dobell,4051
31-Dec-20,NSW,Eden-Monaro,2662
31-Dec-20,NSW,Farrer,3300
31-Dec-20,NSW,Fowler,2754
31-Dec-20,NSW,Gilmore,3236
31-Dec-20,NSW,Grayndler,1642
31-Dec-20,NSW,Greenway,3068
31-Dec-20,NSW,Hughes,2096
31-Dec-20,NSW,Hume,3103
31-Dec-20,NSW,Hunter,4439
31-Dec-20,NSW,Kingsford Smith,2180
31-Dec-20,NSW,Lindsay,4214
31-Dec-20,NSW,Lyne,3389
31-Dec-20,NSW,Macarthur,4322
31-Dec-20,NSW,Mackellar,1783
31-Dec-20,NSW,Macquarie,2903
31-Dec-20,NSW,McMahon,2912
31-Dec-20,NSW,Mitchell,2207
31-Dec-20,NSW,New England,3099
31-Dec-20,NSW,Newcastle,4352
31-Dec-20,NSW,North Sydney,1371
31-Dec-20,NSW,Other,20
31-Dec-20,NSW,Page,3767
31-Dec-20,NSW,Parkes,3051
31-Dec-20,NSW,Parramatta,2979
31-Dec-20,NSW,Paterson,5153
31-Dec-20,NSW,Reid,1714
31-Dec-20,NSW,Richmond,2976
31-Dec-20,NSW,Riverina,3290
31-Dec-20,NSW,Robertson,3123
31-Dec-20,NSW,Shortland,3673
31-Dec-20,NSW,Sydney,1603
31-Dec-20,NSW,Warringah,1219
31-Dec-20,NSW,Watson,2713
31-Dec-20,NSW,Wentworth,973
31-Dec-20,NSW,Werriwa,3426
31-Dec-20,NSW,Whitlam,3416
31-Dec-20,NT,Lingiari,1998
31-Dec-20,NT,Other,<11
31-Dec-20,NT,Solomon,1840
31-Dec-20,OT,Other,36
31-Dec-20,QLD,Blair,4304
31-Dec-20,QLD,Bonner,2217
31-Dec-20,QLD,Bowman,2680
31-Dec-20,QLD,Brisbane,1939
31-Dec-20,QLD,Capricornia,2892
31-Dec-20,QLD,Dawson,2875
31-Dec-20,QLD,Dickson,2463
31-Dec-20,QLD,Fadden,2869
31-Dec-20,QLD,Fairfax,2573
31-Dec-20,QLD,Fisher,2661
31-Dec-20,QLD,Flynn,3020
31-Dec-20,QLD,Forde,3307
31-Dec-20,QLD,Griffith,1830
31-Dec-20,QLD,Groom,3602
31-Dec-20,QLD,Herbert,3833
31-Dec-20,QLD,Hinkler,3822
31-Dec-20,QLD,Kennedy,2582
31-Dec-20,QLD,Leichhardt,2414
31-Dec-20,QLD,Lilley,2366
31-Dec-20,QLD,Longman,3530
31-Dec-20,QLD,Maranoa,2697
31-Dec-20,QLD,McPherson,2024
31-Dec-20,QLD,Moncrieff,2052
31-Dec-20,QLD,Moreton,2296
31-Dec-20,QLD,Other,26
31-Dec-20,QLD,Oxley,3219
31-Dec-20,QLD,Petrie,3319
31-Dec-20,QLD,Rankin,2857
31-Dec-20,QLD,Ryan,1784
31-Dec-20,QLD,Wide Bay,3034
31-Dec-20,QLD,Wright,2875
31-Dec-20,SA,Adelaide,3639
31-Dec-20,SA,Barker,3593
31-Dec-20,SA,Boothby,3699
31-Dec-20,SA,Grey,3450
31-Dec-20,SA,Hindmarsh,3338
31-Dec-20,SA,Kingston,4007
31-Dec-20,SA,Makin,3765
31-Dec-20,SA,Mayo,3213
31-Dec-20,SA,Other,<11
31-Dec-20,SA,Spence,6342
31-Dec-20,SA,Sturt,3143
31-Dec-20,TAS,Bass,2128
31-Dec-20,TAS,Braddon,2235
31-Dec-20,TAS,Clark,1953
31-Dec-20,TAS,Franklin,1656
31-Dec-20,TAS,Lyons,1895
31-Dec-20,TAS,Other,<11
31-Dec-20,VIC,Aston,2930
31-Dec-20,VIC,Ballarat,3754
31-Dec-20,VIC,Bendigo,4297
31-Dec-20,VIC,Bruce,3265
31-Dec-20,VIC,Calwell,4144
31-Dec-20,VIC,Casey,3087
31-Dec-20,VIC,Chisholm,2774
31-Dec-20,VIC,Cooper,3051
31-Dec-20,VIC,Corangamite,3357
31-Dec-20,VIC,Corio,5143
31-Dec-20,VIC,Deakin,3482
31-Dec-20,VIC,Dunkley,3544
31-Dec-20,VIC,Flinders,2749
31-Dec-20,VIC,Fraser,3059
31-Dec-20,VIC,Gellibrand,2692
31-Dec-20,VIC,Gippsland,3592
31-Dec-20,VIC,Goldstein,1745
31-Dec-20,VIC,Gorton,4080
31-Dec-20,VIC,Higgins,1621
31-Dec-20,VIC,Holt,3428
31-Dec-20,VIC,Hotham,2362
31-Dec-20,VIC,Indi,3376
31-Dec-20,VIC,Isaacs,2465
31-Dec-20,VIC,Jagajaga,2867
31-Dec-20,VIC,Kooyong,1692
31-Dec-20,VIC,La Trobe,3096
31-Dec-20,VIC,Lalor,3911
31-Dec-20,VIC,Macnamara,1971
31-Dec-20,VIC,Mallee,3387
31-Dec-20,VIC,Maribyrnong,2256
31-Dec-20,VIC,McEwen,3196
31-Dec-20,VIC,Melbourne,1836
31-Dec-20,VIC,Menzies,2166
31-Dec-20,VIC,Monash,3178
31-Dec-20,VIC,Nicholls,3498
31-Dec-20,VIC,Other,19
31-Dec-20,VIC,Scullin,3040
31-Dec-20,VIC,Wannon,3660
31-Dec-20,VIC,Wills,2610
31-Dec-20,WA,Brand,2990
31-Dec-20,WA,Burt,2887
31-Dec-20,WA,Canning,2317
31-Dec-20,WA,Cowan,2377
31-Dec-20,WA,Curtin,1543
31-Dec-20,WA,Durack,2198
31-Dec-20,WA,Forrest,2618
31-Dec-20,WA,Fremantle,2406
31-Dec-20,WA,Hasluck,2901
31-Dec-20,WA,Moore,1640
31-Dec-20,WA,O'Connor,2101
31-Dec-20,WA,Other,<11
31-Dec-20,WA,Pearce,3128
31-Dec-20,WA,Perth,2003
31-Dec-20,WA,Stirling,1890
31-Dec-20,WA,Swan,2283
31-Dec-20,WA,Tangney,1519
30-Sep-20,ACT,Bean,2872
30-Sep-20,ACT,Canberra,2102
30-Sep-20,ACT,Fenner,2933
30-Sep-20,ACT,Other,<11
30-Sep-20,MIS,Other,<11
30-Sep-20,NSW,Banks,2135
30-Sep-20,NSW,Barton,1991
30-Sep-20,NSW,Bennelong,2287
30-Sep-20,NSW,Berowra,1861
30-Sep-20,NSW,Blaxland,2759
30-Sep-20,NSW,Bradfield,1598
30-Sep-20,NSW,Calare,3325
30-Sep-20,NSW,Chifley,3651
30-Sep-20,NSW,Cook,1602
30-Sep-20,NSW,Cowper,4189
30-Sep-20,NSW,Cunningham,2571
30-Sep-20,NSW,Dobell,3908
30-Sep-20,NSW,Eden-Monaro,2549
30-Sep-20,NSW,Farrer,3182
30-Sep-20,NSW,Fowler,2645
30-Sep-20,NSW,Gilmore,3140
30-Sep-20,NSW,Grayndler,1576
30-Sep-20,NSW,Greenway,2931
30-Sep-20,NSW,Hughes,2021
30-Sep-20,NSW,Hume,2983
30-Sep-20,NSW,Hunter,4279
30-Sep-20,NSW,Kingsford Smith,2090
30-Sep-20,NSW,Lindsay,4014
30-Sep-20,NSW,Lyne,3225
30-Sep-20,NSW,Macarthur,4116
30-Sep-20,NSW,Mackellar,1716
30-Sep-20,NSW,Macquarie,2802
30-Sep-20,NSW,McMahon,2809
30-Sep-20,NSW,Mitchell,2111
30-Sep-20,NSW,New England,3023
30-Sep-20,NSW,Newcastle,4278
30-Sep-20,NSW,North Sydney,1296
30-Sep-20,NSW,Other,45
30-Sep-20,NSW,Page,3607
30-Sep-20,NSW,Parkes,2917
30-Sep-20,NSW,Parramatta,2859
30-Sep-20,NSW,Paterson,5005
30-Sep-20,NSW,Reid,1655
30-Sep-20,NSW,Richmond,2842
30-Sep-20,NSW,Riverina,3138
30-Sep-20,NSW,Robertson,3046
30-Sep-20,NSW,Shortland,3548
30-Sep-20,NSW,Sydney,1540
30-Sep-20,NSW,Warringah,1175
30-Sep-20,NSW,Watson,2606
30-Sep-20,NSW,Wentworth,938
30-Sep-20,NSW,Werriwa,3278
30-Sep-20,NSW,Whitlam,3256
30-Sep-20,NT,Lingiari,1901
30-Sep-20,NT,Other,<11
30-Sep-20,NT,Solomon,1727
30-Sep-20,OT,Other,34
30-Sep-20,QLD,Blair,4088
30-Sep-20,QLD,Bonner,2093
30-Sep-20,QLD,Bowman,2480
30-Sep-20,QLD,Brisbane,1840
30-Sep-20,QLD,Capricornia,2728
30-Sep-20,QLD,Dawson,2735
30-Sep-20,QLD,Dickson,2300
30-Sep-20,QLD,Fadden,2662
30-Sep-20,QLD,Fairfax,2383
30-Sep-20,QLD,Fisher,2421
30-Sep-20,QLD,Flynn,2846
30-Sep-20,QLD,Forde,3070
30-Sep-20,QLD,Griffith,1736
30-Sep-20,QLD,Groom,3445
30-Sep-20,QLD,Herbert,3687
30-Sep-20,QLD,Hinkler,3582
30-Sep-20,QLD,Kennedy,2440
30-Sep-20,QLD,Leichhardt,2249
30-Sep-20,QLD,Lilley,2275
30-Sep-20,QLD,Longman,3247
30-Sep-20,QLD,Maranoa,2551
30-Sep-20,QLD,McPherson,1889
30-Sep-20,QLD,Moncrieff,1847
30-Sep-20,QLD,Moreton,2181
30-Sep-20,QLD,Other,54
30-Sep-20,QLD,Oxley,3010
30-Sep-20,QLD,Petrie,3091
30-Sep-20,QLD,Rankin,2687
30-Sep-20,QLD,Ryan,1678
30-Sep-20,QLD,Wide Bay,2831
30-Sep-20,QLD,Wright,2685
30-Sep-20,SA,Adelaide,3512
30-Sep-20,SA,Barker,3452
30-Sep-20,SA,Boothby,3601
30-Sep-20,SA,Grey,3324
30-Sep-20,SA,Hindmarsh,3187
30-Sep-20,SA,Kingston,3844
30-Sep-20,SA,Makin,3608
30-Sep-20,SA,Mayo,3052
30-Sep-20,SA,Other,<11
30-Sep-20,SA,Spence,6099
30-Sep-20,SA,Sturt,3027
30-Sep-20,TAS,Bass,1982
30-Sep-20,TAS,Braddon,2142
30-Sep-20,TAS,Clark,1860
30-Sep-20,TAS,Franklin,1570
30-Sep-20,TAS,Lyons,1802
30-Sep-20,TAS,Other,<11
30-Sep-20,VIC,Aston,2824
30-Sep-20,VIC,Ballarat,3606
30-Sep-20,VIC,Bendigo,4090
30-Sep-20,VIC,Bruce,3133
30-Sep-20,VIC,Calwell,3893
30-Sep-20,VIC,Casey,2947
30-Sep-20,VIC,Chisholm,2699
30-Sep-20,VIC,Cooper,2967
30-Sep-20,VIC,Corangamite,3228
30-Sep-20,VIC,Corio,5051
30-Sep-20,VIC,Deakin,3370
30-Sep-20,VIC,Dunkley,3395
30-Sep-20,VIC,Flinders,2609
30-Sep-20,VIC,Fraser,2897
30-Sep-20,VIC,Gellibrand,2512
30-Sep-20,VIC,Gippsland,3446
30-Sep-20,VIC,Goldstein,1674
30-Sep-20,VIC,Gorton,3804
30-Sep-20,VIC,Higgins,1545
30-Sep-20,VIC,Holt,3268
30-Sep-20,VIC,Hotham,2234
30-Sep-20,VIC,Indi,3224
30-Sep-20,VIC,Isaacs,2372
30-Sep-20,VIC,Jagajaga,2779
30-Sep-20,VIC,Kooyong,1634
30-Sep-20,VIC,La Trobe,2948
30-Sep-20,VIC,Lalor,3598
30-Sep-20,VIC,Macnamara,1888
30-Sep-20,VIC,Mallee,3245
30-Sep-20,VIC,Maribyrnong,2155
30-Sep-20,VIC,McEwen,3025
30-Sep-20,VIC,Melbourne,1745
30-Sep-20,VIC,Menzies,2092
30-Sep-20,VIC,Monash,3040
30-Sep-20,VIC,Nicholls,3303
30-Sep-20,VIC,Other,42
30-Sep-20,VIC,Scullin,2910
30-Sep-20,VIC,Wannon,3541
30-Sep-20,VIC,Wills,2477
30-Sep-20,WA,Brand,2846
30-Sep-20,WA,Burt,2708
30-Sep-20,WA,Canning,2198
30-Sep-20,WA,Cowan,2240
30-Sep-20,WA,Curtin,1440
30-Sep-20,WA,Durack,2039
30-Sep-20,WA,Forrest,2496
30-Sep-20,WA,Fremantle,2306
30-Sep-20,WA,Hasluck,2774
30-Sep-20,WA,Moore,1546
30-Sep-20,WA,O'Connor,1998
30-Sep-20,WA,Other,14
30-Sep-20,WA,Pearce,2939
30-Sep-20,WA,Perth,1877
30-Sep-20,WA,Stirling,1772
30-Sep-20,WA,Swan,2128
30-Sep-20,WA,Tangney,1430
30-Jun-20,ACT,Bean,2824
30-Jun-20,ACT,Canberra,2040
30-Jun-20,ACT,Fenner,2840
30-Jun-20,ACT,Other,<11
30-Jun-20,MIS,Other,12
30-Jun-20,NSW,Banks,2042
30-Jun-20,NSW,Barton,1924
30-Jun-20,NSW,Bennelong,2216
30-Jun-20,NSW,Berowra,1810
30-Jun-20,NSW,Blaxland,2636
30-Jun-20,NSW,Bradfield,1536
30-Jun-20,NSW,Calare,3211
30-Jun-20,NSW,Chifley,3484
30-Jun-20,NSW,Cook,1539
30-Jun-20,NSW,Cowper,3977
30-Jun-20,NSW,Cunningham,2472
30-Jun-20,NSW,Dobell,3745
30-Jun-20,NSW,Eden-Monaro,2469
30-Jun-20,NSW,Farrer,3021
30-Jun-20,NSW,Fowler,2528
30-Jun-20,NSW,Gilmore,3019
30-Jun-20,NSW,Grayndler,1513
30-Jun-20,NSW,Greenway,2816
30-Jun-20,NSW,Hughes,1921
30-Jun-20,NSW,Hume,2847
30-Jun-20,NSW,Hunter,4078
30-Jun-20,NSW,Kingsford Smith,2018
30-Jun-20,NSW,Lindsay,3830
30-Jun-20,NSW,Lyne,3075
30-Jun-20,NSW,Macarthur,3900
30-Jun-20,NSW,Mackellar,1646
30-Jun-20,NSW,Macquarie,2699
30-Jun-20,NSW,McMahon,2682
30-Jun-20,NSW,Mitchell,1991
30-Jun-20,NSW,New England,2922
30-Jun-20,NSW,Newcastle,4174
30-Jun-20,NSW,North Sydney,1238
30-Jun-20,NSW,Other,41
30-Jun-20,NSW,Page,3437
30-Jun-20,NSW,Parkes,2782
30-Jun-20,NSW,Parramatta,2729
30-Jun-20,NSW,Paterson,4797
30-Jun-20,NSW,Reid,1577
30-Jun-20,NSW,Richmond,2695
30-Jun-20,NSW,Riverina,3022
30-Jun-20,NSW,Robertson,2908
30-Jun-20,NSW,Shortland,3414
30-Jun-20,NSW,Sydney,1498
30-Jun-20,NSW,Warringah,1133
30-Jun-20,NSW,Watson,2511
30-Jun-20,NSW,Wentworth,906
30-Jun-20,NSW,Werriwa,3124
30-Jun-20,NSW,Whitlam,3072
30-Jun-20,NT,Lingiari,1795
30-Jun-20,NT,Other,<11
30-Jun-20,NT,Solomon,1630
30-Jun-20,OT,Other,24
30-Jun-20,QLD,Blair,3870
30-Jun-20,QLD,Bonner,1937
30-Jun-20,QLD,Bowman,2299
30-Jun-20,QLD,Brisbane,1739
30-Jun-20,QLD,Capricornia,2569
30-Jun-20,QLD,Dawson,2633
30-Jun-20,QLD,Dickson,2119
30-Jun-20,QLD,Fadden,2426
30-Jun-20,QLD,Fairfax,2199
30-Jun-20,QLD,Fisher,2233
30-Jun-20,QLD,Flynn,2636
30-Jun-20,QLD,Forde,2818
30-Jun-20,QLD,Griffith,1623
30-Jun-20,QLD,Groom,3316
30-Jun-20,QLD,Herbert,3525
30-Jun-20,QLD,Hinkler,3435
30-Jun-20,QLD,Kennedy,2332
30-Jun-20,QLD,Leichhardt,2101
30-Jun-20,QLD,Lilley,2121
30-Jun-20,QLD,Longman,2998
30-Jun-20,QLD,Maranoa,2441
30-Jun-20,QLD,McPherson,1731
30-Jun-20,QLD,Moncrieff,1681
30-Jun-20,QLD,Moreton,2056
30-Jun-20,QLD,Other,43
30-Jun-20,QLD,Oxley,2846
30-Jun-20,QLD,Petrie,2842
30-Jun-20,QLD,Rankin,2500
30-Jun-20,QLD,Ryan,1565
30-Jun-20,QLD,Wide Bay,2593
30-Jun-20,QLD,Wright,2499
30-Jun-20,SA,Adelaide,3337
30-Jun-20,SA,Barker,3331
30-Jun-20,SA,Boothby,3475
30-Jun-20,SA,Grey,3188
30-Jun-20,SA,Hindmarsh,3072
30-Jun-20,SA,Kingston,3668
30-Jun-20,SA,Makin,3474
30-Jun-20,SA,Mayo,2922
30-Jun-20,SA,Other,12
30-Jun-20,SA,Spence,5799
30-Jun-20,SA,Sturt,2928
30-Jun-20,TAS,Bass,1859
30-Jun-20,TAS,Braddon,2045
30-Jun-20,TAS,Clark,1775
30-Jun-20,TAS,Franklin,1492
30-Jun-20,TAS,Lyons,1681
30-Jun-20,TAS,Other,<11
30-Jun-20,VIC,Aston,2724
30-Jun-20,VIC,Ballarat,3482
30-Jun-20,VIC,Bendigo,3852
30-Jun-20,VIC,Bruce,2974
30-Jun-20,VIC,Calwell,3734
30-Jun-20,VIC,Casey,2800
30-Jun-20,VIC,Chisholm,2585
30-Jun-20,VIC,Cooper,2888
30-Jun-20,VIC,Corangamite,3114
30-Jun-20,VIC,Corio,4934
30-Jun-20,VIC,Deakin,3212
30-Jun-20,VIC,Dunkley,3199
30-Jun-20,VIC,Flinders,2421
30-Jun-20,VIC,Fraser,2806
30-Jun-20,VIC,Gellibrand,2414
30-Jun-20,VIC,Gippsland,3282
30-Jun-20,VIC,Goldstein,1579
30-Jun-20,VIC,Gorton,3573
30-Jun-20,VIC,Higgins,1467
30-Jun-20,VIC,Holt,3040
30-Jun-20,VIC,Hotham,2109
30-Jun-20,VIC,Indi,3115
30-Jun-20,VIC,Isaacs,2241
30-Jun-20,VIC,Jagajaga,2682
30-Jun-20,VIC,Kooyong,1577
30-Jun-20,VIC,La Trobe,2754
30-Jun-20,VIC,Lalor,3348
30-Jun-20,VIC,Macnamara,1805
30-Jun-20,VIC,Mallee,3108
30-Jun-20,VIC,Maribyrnong,2047
30-Jun-20,VIC,McEwen,2854
30-Jun-20,VIC,Melbourne,1662
30-Jun-20,VIC,Menzies,2006
30-Jun-20,VIC,Monash,2903
30-Jun-20,VIC,Nicholls,3094
30-Jun-20,VIC,Other,46
30-Jun-20,VIC,Scullin,2800
30-Jun-20,VIC,Wannon,3437
30-Jun-20,VIC,Wills,2410
30-Jun-20,WA,Brand,2694
30-Jun-20,WA,Burt,2520
30-Jun-20,WA,Canning,2078
30-Jun-20,WA,Cowan,2101
30-Jun-20,WA,Curtin,1287
30-Jun-20,WA,Durack,1866
30-Jun-20,WA,Forrest,2356
30-Jun-20,WA,Fremantle,2173
30-Jun-20,WA,Hasluck,2632
30-Jun-20,WA,Moore,1420
30-Jun-20,WA,O'Connor,1862
30-Jun-20,WA,Other,15
30-Jun-20,WA,Pearce,2773
30-Jun-20,WA,Perth,1731
30-Jun-20,WA,Stirling,1608
30-Jun-20,WA,Swan,1910
30-Jun-20,WA,Tangney,1309
31-Mar-20,ACT,Bean,2738
31-Mar-20,ACT,Canberra,1993
31-Mar-20,ACT,Fenner,2758
31-Mar-20,ACT,Other,<11
31-Mar-20,NSW,Banks,1932
31-Mar-20,NSW,Barton,1847
31-Mar-20,NSW,Bennelong,2125
31-Mar-20,NSW,Berowra,1725
31-Mar-20,NSW,Blaxland,2537
31-Mar-20,NSW,Bradfield,1480
31-Mar-20,NSW,Calare,3049
31-Mar-20,NSW,Chifley,3311
31-Mar-20,NSW,Cook,1458
31-Mar-20,NSW,Cowper,3782
31-Mar-20,NSW,Cunningham,2313
31-Mar-20,NSW,Dobell,3605
31-Mar-20,NSW,Eden-Monaro,2383
31-Mar-20,NSW,Farrer,2828
31-Mar-20,NSW,Fowler,2403
31-Mar-20,NSW,Gilmore,2885
31-Mar-20,NSW,Grayndler,1449
31-Mar-20,NSW,Greenway,2688
31-Mar-20,NSW,Hughes,1824
31-Mar-20,NSW,Hume,2727
31-Mar-20,NSW,Hunter,3958
31-Mar-20,NSW,Kingsford Smith,1901
31-Mar-20,NSW,Lindsay,3654
31-Mar-20,NSW,Lyne,2948
31-Mar-20,NSW,Macarthur,3684
31-Mar-20,NSW,Mackellar,1578
31-Mar-20,NSW,Macquarie,2621
31-Mar-20,NSW,McMahon,2549
31-Mar-20,NSW,Mitchell,1913
31-Mar-20,NSW,New England,2827
31-Mar-20,NSW,Newcastle,4111
31-Mar-20,NSW,North Sydney,1184
31-Mar-20,NSW,Other,55
31-Mar-20,NSW,Page,3299
31-Mar-20,NSW,Parkes,2682
31-Mar-20,NSW,Parramatta,2634
31-Mar-20,NSW,Paterson,4603
31-Mar-20,NSW,Reid,1515
31-Mar-20,NSW,Richmond,2542
31-Mar-20,NSW,Riverina,2910
31-Mar-20,NSW,Robertson,2787
31-Mar-20,NSW,Shortland,3292
31-Mar-20,NSW,Sydney,1417
31-Mar-20,NSW,Warringah,1082
31-Mar-20,NSW,Watson,2395
31-Mar-20,NSW,Wentworth,862
31-Mar-20,NSW,Werriwa,2960
31-Mar-20,NSW,Whitlam,2950
31-Mar-20,NT,Lingiari,1632
31-Mar-20,NT,Other,<11
31-Mar-20,NT,Solomon,1488
31-Mar-20,OT,Other,24
31-Mar-20,QLD,Blair,3702
31-Mar-20,QLD,Bonner,1749
31-Mar-20,QLD,Bowman,2124
31-Mar-20,QLD,Brisbane,1617
31-Mar-20,QLD,Capricornia,2435
31-Mar-20,QLD,Dawson,2519
31-Mar-20,QLD,Dickson,1889
31-Mar-20,QLD,Fadden,2191
31-Mar-20,QLD,Fairfax,1953
31-Mar-20,QLD,Fisher,1962
31-Mar-20,QLD,Flynn,2481
31-Mar-20,QLD,Forde,2551
31-Mar-20,QLD,Griffith,1493
31-Mar-20,QLD,Groom,3190
31-Mar-20,QLD,Herbert,3396
31-Mar-20,QLD,Hinkler,3196
31-Mar-20,QLD,Kennedy,2170
31-Mar-20,QLD,Leichhardt,1878
31-Mar-20,QLD,Lilley,1935
31-Mar-20,QLD,Longman,2514
31-Mar-20,QLD,Maranoa,2259
31-Mar-20,QLD,McPherson,1570
31-Mar-20,QLD,Moncrieff,1541
31-Mar-20,QLD,Moreton,1912
31-Mar-20,QLD,Other,52
31-Mar-20,QLD,Oxley,2645
31-Mar-20,QLD,Petrie,2507
31-Mar-20,QLD,Rankin,2259
31-Mar-20,QLD,Ryan,1419
31-Mar-20,QLD,Wide Bay,2297
31-Mar-20,QLD,Wright,2281
31-Mar-20,SA,Adelaide,3159
31-Mar-20,SA,Barker,3150
31-Mar-20,SA,Boothby,3245
31-Mar-20,SA,Grey,2981
31-Mar-20,SA,Hindmarsh,2916
31-Mar-20,SA,Kingston,3395
31-Mar-20,SA,Makin,3285
31-Mar-20,SA,Mayo,2744
31-Mar-20,SA,Other,13
31-Mar-20,SA,Spence,5461
31-Mar-20,SA,Sturt,2778
31-Mar-20,TAS,Bass,1747
31-Mar-20,TAS,Braddon,1970
31-Mar-20,TAS,Clark,1686
31-Mar-20,TAS,Franklin,1398
31-Mar-20,TAS,Lyons,1538
31-Mar-20,TAS,Other,<11
31-Mar-20,VIC,Aston,2562
31-Mar-20,VIC,Ballarat,3327
31-Mar-20,VIC,Bendigo,3621
31-Mar-20,VIC,Bruce,2740
31-Mar-20,VIC,Calwell,3401
31-Mar-20,VIC,Casey,2623
31-Mar-20,VIC,Chisholm,2448
31-Mar-20,VIC,Cooper,2728
31-Mar-20,VIC,Corangamite,2985
31-Mar-20,VIC,Corio,4811
31-Mar-20,VIC,Deakin,3023
31-Mar-20,VIC,Dunkley,2878
31-Mar-20,VIC,Flinders,2166
31-Mar-20,VIC,Fraser,2510
31-Mar-20,VIC,Gellibrand,2119
