RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,ALL,ALL,62% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,ALL,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,ALL,Capital,77% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,ALL,Core,61% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,No,ALL,61% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,No,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,No,Capital,72% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,55 to 64,No,Core,61% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,ALL,ALL,57% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,ALL,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,ALL,Capital,46% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,ALL,Core,60% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,No,ALL,57% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,No,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,No,Capital,46% 
30Jun2021,ALL,Central Highlands,Other Neurological,55 to 64,No,Core,60% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,ALL,ALL,67% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,ALL,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,ALL,Capital,93% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,ALL,Core,62% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,No,ALL,69% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,No,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,No,Capital,99% 
30Jun2021,ALL,Central Highlands,Other Physical,55 to 64,No,Core,61% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,ALL,ALL,71% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,ALL,Capacity Building,60% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,ALL,Capital,42% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,ALL,Core,74% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,No,ALL,70% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,No,Capacity Building,60% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,No,Capital,53% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,55 to 64,No,Core,73% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,ALL,ALL,54% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,ALL,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,ALL,Capital,70% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,ALL,Core,54% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,No,ALL,51% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,No,Capacity Building,49% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,No,Capital,72% 
30Jun2021,ALL,Central Highlands,Stroke,55 to 64,No,Core,49% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,ALL,ALL,61% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,ALL,Capacity Building,49% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,ALL,Capital,24% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,ALL,Core,68% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,No,ALL,61% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,No,Capacity Building,49% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,No,Capital,24% 
30Jun2021,ALL,Central Highlands,Visual Impairment,55 to 64,No,Core,68% 
30Jun2021,ALL,Central Highlands,ABI,65+,ALL,ALL,55% 
30Jun2021,ALL,Central Highlands,ABI,65+,ALL,Capacity Building,43% 
30Jun2021,ALL,Central Highlands,ABI,65+,ALL,Core,59% 
30Jun2021,ALL,Central Highlands,ABI,65+,No,ALL,55% 
30Jun2021,ALL,Central Highlands,ABI,65+,No,Capacity Building,43% 
30Jun2021,ALL,Central Highlands,ABI,65+,No,Core,59% 
30Jun2021,ALL,Central Highlands,ALL,65+,ALL,ALL,65% 
30Jun2021,ALL,Central Highlands,ALL,65+,ALL,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,ALL,65+,ALL,Capital,48% 
30Jun2021,ALL,Central Highlands,ALL,65+,ALL,Core,69% 
30Jun2021,ALL,Central Highlands,ALL,65+,No,ALL,60% 
30Jun2021,ALL,Central Highlands,ALL,65+,No,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,ALL,65+,No,Capital,43% 
30Jun2021,ALL,Central Highlands,ALL,65+,No,Core,62% 
30Jun2021,ALL,Central Highlands,ALL,65+,Yes,ALL,80% 
30Jun2021,ALL,Central Highlands,ALL,65+,Yes,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,ALL,65+,Yes,Capital,82% 
30Jun2021,ALL,Central Highlands,ALL,65+,Yes,Core,81% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,65+,ALL,ALL,28% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,65+,ALL,Capacity Building,36% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,65+,ALL,Core,27% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,65+,No,ALL,28% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,65+,No,Capacity Building,36% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,65+,No,Core,27% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,ALL,ALL,74% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,ALL,Capacity Building,57% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,ALL,Capital,60% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,ALL,Core,76% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,No,ALL,63% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,No,Capacity Building,59% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,No,Core,64% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,Yes,ALL,79% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,Yes,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,Yes,Capital,76% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,65+,Yes,Core,80% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,ALL,ALL,58% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,ALL,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,ALL,Capital,61% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,ALL,Core,58% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,No,ALL,55% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,No,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,No,Capital,62% 
30Jun2021,ALL,Central Highlands,Other Neurological,65+,No,Core,54% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,ALL,ALL,42% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,ALL,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,ALL,Capital,28% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,ALL,Core,43% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,No,ALL,42% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,No,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,No,Capital,28% 
30Jun2021,ALL,Central Highlands,Other Physical,65+,No,Core,43% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,65+,ALL,ALL,80% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,65+,ALL,Capacity Building,61% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,65+,ALL,Core,84% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,65+,No,ALL,79% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,65+,No,Capacity Building,62% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,65+,No,Core,82% 
30Jun2021,ALL,Central Highlands,Stroke,65+,ALL,ALL,58% 
30Jun2021,ALL,Central Highlands,Stroke,65+,ALL,Capacity Building,59% 
30Jun2021,ALL,Central Highlands,Stroke,65+,ALL,Core,63% 
30Jun2021,ALL,Central Highlands,Stroke,65+,No,ALL,58% 
30Jun2021,ALL,Central Highlands,Stroke,65+,No,Capacity Building,59% 
30Jun2021,ALL,Central Highlands,Stroke,65+,No,Core,63% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,ALL,ALL,62% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,ALL,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,ALL,Capital,65% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,ALL,Core,68% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,No,ALL,62% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,No,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,No,Capital,65% 
30Jun2021,ALL,Central Highlands,ALL,7 to 14,No,Core,68% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,ALL,ALL,61% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,ALL,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,ALL,Capital,40% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,ALL,Core,69% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,No,ALL,61% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,No,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,No,Capital,40% 
30Jun2021,ALL,Central Highlands,Autism,7 to 14,No,Core,69% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,ALL,68% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,Capacity Building,73% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,Capital,59% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,ALL,Core,70% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,ALL,68% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,Capacity Building,73% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,Capital,59% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,7 to 14,No,Core,70% 
30Jun2021,ALL,Central Highlands,Developmental delay,7 to 14,ALL,ALL,52% 
30Jun2021,ALL,Central Highlands,Developmental delay,7 to 14,ALL,Capacity Building,50% 
30Jun2021,ALL,Central Highlands,Developmental delay,7 to 14,ALL,Core,70% 
30Jun2021,ALL,Central Highlands,Developmental delay,7 to 14,No,ALL,52% 
30Jun2021,ALL,Central Highlands,Developmental delay,7 to 14,No,Capacity Building,50% 
30Jun2021,ALL,Central Highlands,Developmental delay,7 to 14,No,Core,70% 
30Jun2021,ALL,Central Highlands,Global developmental delay,7 to 14,ALL,ALL,49% 
30Jun2021,ALL,Central Highlands,Global developmental delay,7 to 14,ALL,Capacity Building,45% 
30Jun2021,ALL,Central Highlands,Global developmental delay,7 to 14,ALL,Core,85% 
30Jun2021,ALL,Central Highlands,Global developmental delay,7 to 14,No,ALL,49% 
30Jun2021,ALL,Central Highlands,Global developmental delay,7 to 14,No,Capacity Building,45% 
30Jun2021,ALL,Central Highlands,Global developmental delay,7 to 14,No,Core,85% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,ALL,36% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,Capacity Building,34% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,Capital,26% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,ALL,Core,42% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,No,ALL,36% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,No,Capacity Building,34% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,No,Capital,26% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,7 to 14,No,Core,42% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,ALL,65% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,Capacity Building,58% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,Capital,63% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,ALL,Core,68% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,No,ALL,65% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,No,Capacity Building,58% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,No,Capital,63% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,7 to 14,No,Core,68% 
30Jun2021,ALL,Central Highlands,Other Neurological,7 to 14,ALL,ALL,65% 
30Jun2021,ALL,Central Highlands,Other Neurological,7 to 14,ALL,Capacity Building,59% 
30Jun2021,ALL,Central Highlands,Other Neurological,7 to 14,ALL,Core,50% 
30Jun2021,ALL,Central Highlands,Other Neurological,7 to 14,No,ALL,65% 
30Jun2021,ALL,Central Highlands,Other Neurological,7 to 14,No,Capacity Building,59% 
30Jun2021,ALL,Central Highlands,Other Neurological,7 to 14,No,Core,50% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,7 to 14,ALL,ALL,46% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,7 to 14,ALL,Capacity Building,50% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,7 to 14,ALL,Core,30% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,7 to 14,No,ALL,46% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,7 to 14,No,Capacity Building,50% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,7 to 14,No,Core,30% 
30Jun2021,ALL,Central Highlands,Visual Impairment,7 to 14,ALL,ALL,57% 
30Jun2021,ALL,Central Highlands,Visual Impairment,7 to 14,ALL,Core,61% 
30Jun2021,ALL,Central Highlands,Visual Impairment,7 to 14,No,ALL,57% 
30Jun2021,ALL,Central Highlands,Visual Impairment,7 to 14,No,Core,61% 
30Jun2021,ALL,Central Highlands,ABI,ALL,ALL,ALL,72% 
30Jun2021,ALL,Central Highlands,ABI,ALL,ALL,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,ABI,ALL,ALL,Capital,50% 
30Jun2021,ALL,Central Highlands,ABI,ALL,ALL,Core,76% 
30Jun2021,ALL,Central Highlands,ABI,ALL,No,ALL,59% 
30Jun2021,ALL,Central Highlands,ABI,ALL,No,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,ABI,ALL,No,Capital,59% 
30Jun2021,ALL,Central Highlands,ABI,ALL,No,Core,60% 
30Jun2021,ALL,Central Highlands,ABI,ALL,Yes,ALL,85% 
30Jun2021,ALL,Central Highlands,ABI,ALL,Yes,Capacity Building,59% 
30Jun2021,ALL,Central Highlands,ABI,ALL,Yes,Capital,40% 
30Jun2021,ALL,Central Highlands,ABI,ALL,Yes,Core,89% 
30Jun2021,ALL,Central Highlands,ALL,ALL,ALL,ALL,68% 
30Jun2021,ALL,Central Highlands,ALL,ALL,ALL,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,ALL,ALL,ALL,Capital,60% 
30Jun2021,ALL,Central Highlands,ALL,ALL,ALL,Core,73% 
30Jun2021,ALL,Central Highlands,ALL,ALL,No,ALL,61% 
30Jun2021,ALL,Central Highlands,ALL,ALL,No,Capacity Building,53% 
30Jun2021,ALL,Central Highlands,ALL,ALL,No,Capital,53% 
30Jun2021,ALL,Central Highlands,ALL,ALL,No,Core,65% 
30Jun2021,ALL,Central Highlands,ALL,ALL,Yes,ALL,82% 
30Jun2021,ALL,Central Highlands,ALL,ALL,Yes,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,ALL,ALL,Yes,Capital,77% 
30Jun2021,ALL,Central Highlands,ALL,ALL,Yes,Core,84% 
30Jun2021,ALL,Central Highlands,Autism,ALL,ALL,ALL,63% 
30Jun2021,ALL,Central Highlands,Autism,ALL,ALL,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,Autism,ALL,ALL,Capital,45% 
30Jun2021,ALL,Central Highlands,Autism,ALL,ALL,Core,69% 
30Jun2021,ALL,Central Highlands,Autism,ALL,No,ALL,62% 
30Jun2021,ALL,Central Highlands,Autism,ALL,No,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,Autism,ALL,No,Capital,24% 
30Jun2021,ALL,Central Highlands,Autism,ALL,No,Core,69% 
30Jun2021,ALL,Central Highlands,Autism,ALL,Yes,ALL,69% 
30Jun2021,ALL,Central Highlands,Autism,ALL,Yes,Capacity Building,45% 
30Jun2021,ALL,Central Highlands,Autism,ALL,Yes,Capital,76% 
30Jun2021,ALL,Central Highlands,Autism,ALL,Yes,Core,72% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,ALL,75% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,Capacity Building,61% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,Capital,63% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,ALL,Core,79% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,No,ALL,66% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,No,Capacity Building,63% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,No,Capital,61% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,No,Core,67% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,ALL,85% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,Capacity Building,57% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,Capital,67% 
30Jun2021,ALL,Central Highlands,Cerebral Palsy,ALL,Yes,Core,88% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,ALL,ALL,53% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,ALL,Capacity Building,53% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,ALL,Capital,48% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,ALL,Core,57% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,No,ALL,53% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,No,Capacity Building,53% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,No,Capital,48% 
30Jun2021,ALL,Central Highlands,Developmental delay,ALL,No,Core,57% 
30Jun2021,ALL,Central Highlands,Global developmental delay,ALL,ALL,ALL,57% 
30Jun2021,ALL,Central Highlands,Global developmental delay,ALL,ALL,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,Global developmental delay,ALL,ALL,Core,67% 
30Jun2021,ALL,Central Highlands,Global developmental delay,ALL,No,ALL,57% 
30Jun2021,ALL,Central Highlands,Global developmental delay,ALL,No,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,Global developmental delay,ALL,No,Core,67% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,ALL,ALL,33% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,ALL,Capacity Building,34% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,ALL,Capital,19% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,ALL,Core,35% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,No,ALL,33% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,No,Capacity Building,34% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,No,Capital,19% 
30Jun2021,ALL,Central Highlands,Hearing Impairment,ALL,No,Core,35% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,ALL,ALL,73% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,ALL,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,ALL,Capital,79% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,ALL,Core,76% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,No,ALL,63% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,No,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,No,Capital,51% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,No,Core,66% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,Yes,ALL,82% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,Yes,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,Yes,Capital,97% 
30Jun2021,ALL,Central Highlands,Intellectual Disability,ALL,Yes,Core,84% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,ALL,59% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,Capacity Building,50% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,Capital,59% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,ALL,Core,61% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,No,ALL,58% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,No,Capacity Building,50% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,No,Capital,57% 
30Jun2021,ALL,Central Highlands,Multiple Sclerosis,ALL,No,Core,61% 
30Jun2021,ALL,Central Highlands,Other,ALL,ALL,ALL,51% 
30Jun2021,ALL,Central Highlands,Other,ALL,ALL,Capacity Building,40% 
30Jun2021,ALL,Central Highlands,Other,ALL,ALL,Capital,20% 
30Jun2021,ALL,Central Highlands,Other,ALL,ALL,Core,62% 
30Jun2021,ALL,Central Highlands,Other,ALL,No,ALL,51% 
30Jun2021,ALL,Central Highlands,Other,ALL,No,Capacity Building,40% 
30Jun2021,ALL,Central Highlands,Other,ALL,No,Capital,20% 
30Jun2021,ALL,Central Highlands,Other,ALL,No,Core,62% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,ALL,ALL,62% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,ALL,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,ALL,Capital,48% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,ALL,Core,66% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,No,ALL,58% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,No,Capacity Building,54% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,No,Capital,49% 
30Jun2021,ALL,Central Highlands,Other Neurological,ALL,No,Core,61% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,ALL,ALL,57% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,ALL,Capacity Building,47% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,ALL,Capital,72% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,ALL,Core,56% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,No,ALL,57% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,No,Capacity Building,46% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,No,Capital,74% 
30Jun2021,ALL,Central Highlands,Other Physical,ALL,No,Core,55% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,ALL,ALL,ALL,49% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,ALL,ALL,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,ALL,ALL,Core,42% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,ALL,No,ALL,49% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,ALL,No,Capacity Building,51% 
30Jun2021,ALL,Central Highlands,Other Sensory/Speech,ALL,No,Core,42% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,ALL,ALL,66% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,ALL,Capacity Building,55% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,ALL,Capital,61% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,ALL,Core,69% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,No,ALL,63% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,No,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,No,Capital,55% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,No,Core,66% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,Yes,ALL,81% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,Yes,Capacity Building,52% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,Yes,Capital,63% 
30Jun2021,ALL,Central Highlands,Psychosocial disability,ALL,Yes,Core,85% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,ALL,74% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,Capacity Building,45% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,Capital,52% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,ALL,Core,84% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,No,ALL,74% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,No,Capacity Building,44% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,No,Capital,51% 
30Jun2021,ALL,Central Highlands,Spinal Cord Injury,ALL,No,Core,85% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,ALL,ALL,63% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,ALL,Capacity Building,56% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,ALL,Capital,55% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,ALL,Core,65% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,No,ALL,56% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,No,Capacity Building,52% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,No,Capital,43% 
30Jun2021,ALL,Central Highlands,Stroke,ALL,No,Core,59% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,ALL,ALL,53% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,ALL,Capacity Building,47% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,ALL,Capital,13% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,ALL,Core,60% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,No,ALL,53% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,No,Capacity Building,47% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,No,Capital,13% 
30Jun2021,ALL,Central Highlands,Visual Impairment,ALL,No,Core,60% 
30Jun2021,ALL,Central North Metro,ALL,0 to 6,ALL,ALL,66% 
