RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,AvgAnlsdCmtdSuppBdgt,ActvPrtcpnt
30JUN2023,ALL,Maroochydore,Other Neurological,35 to 44,Capital,"19,000.00",15
30JUN2023,ALL,Maroochydore,Spinal Cord Injury,35 to 44,Capital,"26,000.00",22
30JUN2023,ALL,Maroochydore,ABI,35 to 44,Capital,"15,000.00",26
30JUN2023,ALL,Maroochydore,Cerebral Palsy,35 to 44,Capital,"20,000.00",31
30JUN2023,ALL,Maroochydore,Intellectual Disability,35 to 44,Capital,"15,000.00",31
30JUN2023,ALL,Maroochydore,Other Physical,35 to 44,Capital,"31,000.00",32
30JUN2023,ALL,Maroochydore,Cerebral Palsy,45 to 54,Capital,"9,000.00",<14
30JUN2023,ALL,Maroochydore,Visual Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Maroochydore,Down Syndrome,45 to 54,Capital,"6,000.00",13
30JUN2023,ALL,Maroochydore,Hearing Impairment,45 to 54,Capital,"5,000.00",17
30JUN2023,ALL,Maroochydore,Stroke,45 to 54,Capital,"29,000.00",17
30JUN2023,ALL,Maroochydore,Other,45 to 54,Capital,"38,000.00",19
30JUN2023,ALL,Maroochydore,Psychosocial disability,45 to 54,Capital,"12,000.00",19
30JUN2023,ALL,Maroochydore,Spinal Cord Injury,45 to 54,Capital,"25,000.00",23
30JUN2023,ALL,Maroochydore,Multiple Sclerosis,45 to 54,Capital,"13,000.00",24
30JUN2023,ALL,Maroochydore,ABI,45 to 54,Capital,"17,000.00",29
30JUN2023,ALL,Maroochydore,Other Neurological,45 to 54,Capital,"16,000.00",37
30JUN2023,ALL,Maroochydore,Intellectual Disability,45 to 54,Capital,"11,000.00",42
30JUN2023,ALL,Maroochydore,Other Physical,45 to 54,Capital,"19,000.00",73
30JUN2023,ALL,Maroochydore,Autism,55 to 64,Capital,,<11
30JUN2023,ALL,Maroochydore,Down Syndrome,55 to 64,Capital,"9,000.00",<14
30JUN2023,ALL,Maroochydore,Visual Impairment,55 to 64,Capital,,<11
30JUN2023,ALL,Maroochydore,Cerebral Palsy,55 to 64,Capital,"23,000.00",14
30JUN2023,ALL,Maroochydore,Hearing Impairment,55 to 64,Capital,"7,000.00",24
30JUN2023,ALL,Maroochydore,Psychosocial disability,55 to 64,Capital,"11,000.00",31
30JUN2023,ALL,Maroochydore,Other,55 to 64,Capital,"24,000.00",35
30JUN2023,ALL,Maroochydore,Intellectual Disability,55 to 64,Capital,"12,000.00",42
30JUN2023,ALL,Maroochydore,Stroke,55 to 64,Capital,"22,000.00",42
30JUN2023,ALL,Maroochydore,Multiple Sclerosis,55 to 64,Capital,"26,000.00",47
30JUN2023,ALL,Maroochydore,Spinal Cord Injury,55 to 64,Capital,"19,000.00",47
30JUN2023,ALL,Maroochydore,ABI,55 to 64,Capital,"18,000.00",61
30JUN2023,ALL,Maroochydore,Other Neurological,55 to 64,Capital,"19,000.00",86
30JUN2023,ALL,Maroochydore,Other Physical,55 to 64,Capital,"21,000.00",132
30JUN2023,ALL,Maroochydore,ABI,65+,Capital,,<11
30JUN2023,ALL,Maroochydore,Cerebral Palsy,65+,Capital,,<11
30JUN2023,ALL,Maroochydore,Down Syndrome,65+,Capital,,<11
30JUN2023,ALL,Maroochydore,Hearing Impairment,65+,Capital,,<11
30JUN2023,ALL,Maroochydore,Psychosocial disability,65+,Capital,,<11
30JUN2023,ALL,Maroochydore,Visual Impairment,65+,Capital,,<11
30JUN2023,ALL,Maroochydore,Other,65+,Capital,"20,000.00",16
30JUN2023,ALL,Maroochydore,Intellectual Disability,65+,Capital,"8,000.00",18
30JUN2023,ALL,Maroochydore,Spinal Cord Injury,65+,Capital,"25,000.00",20
30JUN2023,ALL,Maroochydore,Stroke,65+,Capital,"10,000.00",27
30JUN2023,ALL,Maroochydore,Multiple Sclerosis,65+,Capital,"11,000.00",33
30JUN2023,ALL,Maroochydore,Other Neurological,65+,Capital,"12,000.00",50
30JUN2023,ALL,Maroochydore,Other Physical,65+,Capital,"20,000.00",80
30JUN2023,ALL,Maroochydore,ABI,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Developmental delay,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Down Syndrome,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Global developmental delay,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Hearing Impairment,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Other,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Spinal Cord Injury,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Visual Impairment,7 to 14,Capital,,<11
30JUN2023,ALL,Maroochydore,Other Neurological,7 to 14,Capital,"23,000.00",18
30JUN2023,ALL,Maroochydore,Other Physical,7 to 14,Capital,"20,000.00",18
30JUN2023,ALL,Maroochydore,Cerebral Palsy,7 to 14,Capital,"20,000.00",38
30JUN2023,ALL,Maroochydore,Intellectual Disability,7 to 14,Capital,"14,000.00",38
30JUN2023,ALL,Maroochydore,Autism,7 to 14,Capital,"7,000.00",78
30JUN2023,ALL,Maryborough,Autism,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Cerebral Palsy,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Developmental delay,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Global developmental delay,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Intellectual Disability,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Other Neurological,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Other Physical,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,0 to 6,Capital,,<11
30JUN2023,ALL,Maryborough,ABI,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Cerebral Palsy,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Intellectual Disability,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Other Neurological,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Other Physical,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Spinal Cord Injury,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,15 to 18,Capital,,<11
30JUN2023,ALL,Maryborough,Autism,15 to 18,Capital,"5,000.00",19
30JUN2023,ALL,Maryborough,ABI,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Autism,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Other Neurological,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Other Physical,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Psychosocial disability,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Stroke,19 to 24,Capital,,<11
30JUN2023,ALL,Maryborough,Cerebral Palsy,19 to 24,Capital,"18,000.00",13
30JUN2023,ALL,Maryborough,Intellectual Disability,19 to 24,Capital,"14,000.00",15
30JUN2023,ALL,Maryborough,ABI,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Autism,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Multiple Sclerosis,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Other,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Other Neurological,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Other Physical,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Psychosocial disability,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Spinal Cord Injury,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Stroke,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,25 to 34,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,25 to 34,Capital,"7,000.00",11
30JUN2023,ALL,Maryborough,Cerebral Palsy,25 to 34,Capital,"18,000.00",14
30JUN2023,ALL,Maryborough,Intellectual Disability,25 to 34,Capital,"17,000.00",23
30JUN2023,ALL,Maryborough,ABI,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Autism,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Cerebral Palsy,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Multiple Sclerosis,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Other,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Psychosocial disability,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Spinal Cord Injury,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Stroke,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,35 to 44,Capital,,<11
30JUN2023,ALL,Maryborough,Other Physical,35 to 44,Capital,"30,000.00",14
30JUN2023,ALL,Maryborough,Intellectual Disability,35 to 44,Capital,"14,000.00",16
30JUN2023,ALL,Maryborough,Other Neurological,35 to 44,Capital,"21,000.00",20
30JUN2023,ALL,Maryborough,Autism,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Other,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Psychosocial disability,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Spinal Cord Injury,45 to 54,Capital,"27,000.00",<21
30JUN2023,ALL,Maryborough,Stroke,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Maryborough,Cerebral Palsy,45 to 54,Capital,"32,000.00",16
30JUN2023,ALL,Maryborough,ABI,45 to 54,Capital,"17,000.00",19
30JUN2023,ALL,Maryborough,Multiple Sclerosis,45 to 54,Capital,"18,000.00",19
30JUN2023,ALL,Maryborough,Other Neurological,45 to 54,Capital,"17,000.00",20
30JUN2023,ALL,Maryborough,Intellectual Disability,45 to 54,Capital,"13,000.00",23
30JUN2023,ALL,Maryborough,Other Physical,45 to 54,Capital,"24,000.00",26
30JUN2023,ALL,Maryborough,Autism,55 to 64,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,55 to 64,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,55 to 64,Capital,,<11
30JUN2023,ALL,Maryborough,Other Sensory/Speech,55 to 64,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,55 to 64,Capital,,<11
30JUN2023,ALL,Maryborough,Psychosocial disability,55 to 64,Capital,"8,000.00",11
30JUN2023,ALL,Maryborough,Cerebral Palsy,55 to 64,Capital,"23,000.00",13
30JUN2023,ALL,Maryborough,Other,55 to 64,Capital,"19,000.00",14
30JUN2023,ALL,Maryborough,Multiple Sclerosis,55 to 64,Capital,"16,000.00",24
30JUN2023,ALL,Maryborough,Intellectual Disability,55 to 64,Capital,"12,000.00",26
30JUN2023,ALL,Maryborough,Spinal Cord Injury,55 to 64,Capital,"24,000.00",26
30JUN2023,ALL,Maryborough,Stroke,55 to 64,Capital,"16,000.00",29
30JUN2023,ALL,Maryborough,ABI,55 to 64,Capital,"18,000.00",31
30JUN2023,ALL,Maryborough,Other Neurological,55 to 64,Capital,"22,000.00",45
30JUN2023,ALL,Maryborough,Other Physical,55 to 64,Capital,"23,000.00",78
30JUN2023,ALL,Maryborough,Cerebral Palsy,65+,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,65+,Capital,,<11
30JUN2023,ALL,Maryborough,Intellectual Disability,65+,Capital,"16,000.00",<14
30JUN2023,ALL,Maryborough,Multiple Sclerosis,65+,Capital,,<11
30JUN2023,ALL,Maryborough,Other,65+,Capital,,<11
30JUN2023,ALL,Maryborough,Psychosocial disability,65+,Capital,,<11
30JUN2023,ALL,Maryborough,Spinal Cord Injury,65+,Capital,,<11
30JUN2023,ALL,Maryborough,Visual Impairment,65+,Capital,,<11
30JUN2023,ALL,Maryborough,ABI,65+,Capital,"12,000.00",12
30JUN2023,ALL,Maryborough,Stroke,65+,Capital,"25,000.00",17
30JUN2023,ALL,Maryborough,Other Neurological,65+,Capital,"20,000.00",24
30JUN2023,ALL,Maryborough,Other Physical,65+,Capital,"17,000.00",37
30JUN2023,ALL,Maryborough,Developmental delay,7 to 14,Capital,,<11
30JUN2023,ALL,Maryborough,Down Syndrome,7 to 14,Capital,,<11
30JUN2023,ALL,Maryborough,Hearing Impairment,7 to 14,Capital,,<11
30JUN2023,ALL,Maryborough,Other,7 to 14,Capital,,<11
30JUN2023,ALL,Maryborough,Other Neurological,7 to 14,Capital,,<11
30JUN2023,ALL,Maryborough,Other Physical,7 to 14,Capital,,<11
30JUN2023,ALL,Maryborough,Intellectual Disability,7 to 14,Capital,"8,000.00",11
30JUN2023,ALL,Maryborough,Cerebral Palsy,7 to 14,Capital,"25,000.00",13
30JUN2023,ALL,Maryborough,Autism,7 to 14,Capital,"7,000.00",22
30JUN2023,ALL,Mid North Coast,ABI,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Autism,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Developmental delay,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Global developmental delay,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Intellectual Disability,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Neurological,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Physical,0 to 6,Capital,,<11
30JUN2023,ALL,Mid North Coast,Autism,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,Intellectual Disability,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Neurological,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Physical,15 to 18,Capital,,<11
30JUN2023,ALL,Mid North Coast,ABI,19 to 24,Capital,,<11
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Capital,"12,000.00",<23
30JUN2023,ALL,Mid North Coast,Down Syndrome,19 to 24,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Neurological,19 to 24,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Physical,19 to 24,Capital,,<11
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,19 to 24,Capital,,<11
30JUN2023,ALL,Mid North Coast,Autism,19 to 24,Capital,"10,000.00",11
30JUN2023,ALL,Mid North Coast,Intellectual Disability,19 to 24,Capital,"16,000.00",24
30JUN2023,ALL,Mid North Coast,ABI,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Hearing Impairment,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Neurological,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Physical,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Psychosocial disability,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Stroke,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Visual Impairment,25 to 34,Capital,,<11
30JUN2023,ALL,Mid North Coast,Autism,25 to 34,Capital,"8,000.00",18
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Capital,"17,000.00",29
30JUN2023,ALL,Mid North Coast,Intellectual Disability,25 to 34,Capital,"11,000.00",40
30JUN2023,ALL,Mid North Coast,Hearing Impairment,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Psychosocial disability,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Stroke,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Visual Impairment,35 to 44,Capital,,<11
30JUN2023,ALL,Mid North Coast,Autism,35 to 44,Capital,"8,000.00",11
30JUN2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Capital,"11,000.00",11
30JUN2023,ALL,Mid North Coast,ABI,35 to 44,Capital,"6,000.00",12
30JUN2023,ALL,Mid North Coast,Other Neurological,35 to 44,Capital,"17,000.00",13
30JUN2023,ALL,Mid North Coast,Other Physical,35 to 44,Capital,"19,000.00",13
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Capital,"17,000.00",22
30JUN2023,ALL,Mid North Coast,Intellectual Disability,35 to 44,Capital,"12,000.00",45
30JUN2023,ALL,Mid North Coast,Autism,45 to 54,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Capital,,<11
30JUN2023,ALL,Mid North Coast,Hearing Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Capital,"10,000.00",<24
30JUN2023,ALL,Mid North Coast,Other Physical,45 to 54,Capital,"17,000.00",<31
30JUN2023,ALL,Mid North Coast,Visual Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Capital,"16,000.00",11
30JUN2023,ALL,Mid North Coast,Other,45 to 54,Capital,"25,000.00",11
30JUN2023,ALL,Mid North Coast,Stroke,45 to 54,Capital,"14,000.00",13
30JUN2023,ALL,Mid North Coast,Psychosocial disability,45 to 54,Capital,"8,000.00",15
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,45 to 54,Capital,"23,000.00",16
30JUN2023,ALL,Mid North Coast,ABI,45 to 54,Capital,"16,000.00",22
30JUN2023,ALL,Mid North Coast,Other Neurological,45 to 54,Capital,"12,000.00",22
30JUN2023,ALL,Mid North Coast,Intellectual Disability,45 to 54,Capital,"11,000.00",41
30JUN2023,ALL,Mid North Coast,Autism,55 to 64,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Capital,,<11
30JUN2023,ALL,Mid North Coast,Visual Impairment,55 to 64,Capital,,<11
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Capital,"12,000.00",14
30JUN2023,ALL,Mid North Coast,Hearing Impairment,55 to 64,Capital,"7,000.00",19
30JUN2023,ALL,Mid North Coast,Psychosocial disability,55 to 64,Capital,"15,000.00",24
30JUN2023,ALL,Mid North Coast,Other,55 to 64,Capital,"22,000.00",31
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,55 to 64,Capital,"23,000.00",32
30JUN2023,ALL,Mid North Coast,ABI,55 to 64,Capital,"9,000.00",37
30JUN2023,ALL,Mid North Coast,Stroke,55 to 64,Capital,"21,000.00",37
30JUN2023,ALL,Mid North Coast,Intellectual Disability,55 to 64,Capital,"14,000.00",41
30JUN2023,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Capital,"13,000.00",42
30JUN2023,ALL,Mid North Coast,Other Physical,55 to 64,Capital,"28,000.00",53
30JUN2023,ALL,Mid North Coast,Other Neurological,55 to 64,Capital,"18,000.00",70
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Hearing Impairment,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Intellectual Disability,65+,Capital,"8,000.00",<25
30JUN2023,ALL,Mid North Coast,Other,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Sensory/Speech,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Psychosocial disability,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Visual Impairment,65+,Capital,,<11
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,65+,Capital,"19,000.00",15
30JUN2023,ALL,Mid North Coast,ABI,65+,Capital,"16,000.00",21
30JUN2023,ALL,Mid North Coast,Multiple Sclerosis,65+,Capital,"14,000.00",21
30JUN2023,ALL,Mid North Coast,Stroke,65+,Capital,"19,000.00",28
30JUN2023,ALL,Mid North Coast,Other Physical,65+,Capital,"17,000.00",41
30JUN2023,ALL,Mid North Coast,Other Neurological,65+,Capital,"15,000.00",54
30JUN2023,ALL,Mid North Coast,ABI,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Developmental delay,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Down Syndrome,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Global developmental delay,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Hearing Impairment,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Intellectual Disability,7 to 14,Capital,"14,000.00",<28
30JUN2023,ALL,Mid North Coast,Other,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Neurological,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Other Physical,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Spinal Cord Injury,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Visual Impairment,7 to 14,Capital,,<11
30JUN2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Capital,"25,000.00",28
30JUN2023,ALL,Mid North Coast,Autism,7 to 14,Capital,"6,000.00",31
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,0 to 6,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Developmental delay,0 to 6,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Global developmental delay,0 to 6,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Neurological,0 to 6,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,ABI,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Autism,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Down Syndrome,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Intellectual Disability,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Physical,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Visual Impairment,15 to 18,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Autism,19 to 24,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,19 to 24,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Down Syndrome,19 to 24,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Intellectual Disability,19 to 24,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Physical,19 to 24,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Spinal Cord Injury,19 to 24,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,ABI,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Autism,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Down Syndrome,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Hearing Impairment,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Intellectual Disability,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Neurological,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Physical,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Spinal Cord Injury,25 to 34,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Down Syndrome,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Hearing Impairment,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Intellectual Disability,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Neurological,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Physical,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Spinal Cord Injury,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Visual Impairment,35 to 44,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,ABI,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Down Syndrome,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Hearing Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Intellectual Disability,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Multiple Sclerosis,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Neurological,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Physical,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Psychosocial disability,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Spinal Cord Injury,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Stroke,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Visual Impairment,45 to 54,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,ABI,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Cerebral Palsy,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Down Syndrome,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Hearing Impairment,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Intellectual Disability,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Multiple Sclerosis,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Neurological,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Psychosocial disability,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Spinal Cord Injury,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Stroke,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Visual Impairment,55 to 64,Capital,,<11
30JUN2023,ALL,Midwest-Gascoyne,Other Physical,55 to 64,Capital,"21,000.00",17
