RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,Capital,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,Core,Ever,19
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,Core,Quarter,9
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,ALL,Ever,18
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,ALL,Quarter,7
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Capacity Building,Ever,10
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Capacity Building,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Capital,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Capital,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Core,Ever,12
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Core,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,ALL,Ever,19
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,ALL,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Capacity Building,Ever,11
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Capacity Building,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Capital,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Capital,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Core,Ever,13
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Core,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,ALL,Ever,4
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,ALL,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,Capacity Building,Ever,2
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,Capacity Building,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,Capital,Ever,2
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,Core,Ever,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,Core,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,ALL,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,ALL,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Capacity Building,Ever,4
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Capacity Building,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Core,Ever,2
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Core,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,ALL,Ever,19
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,ALL,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Capacity Building,Ever,13
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Capacity Building,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Capital,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Core,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Core,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,ALL,Ever,107
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,ALL,Quarter,27
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Capacity Building,Ever,66
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Capacity Building,Quarter,19
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Capital,Ever,40
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Capital,Quarter,11
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Core,Ever,46
31DEC2022,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Core,Quarter,20
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,ALL,Ever,71
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,ALL,Quarter,35
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Capacity Building,Ever,65
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Capacity Building,Quarter,35
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Capital,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Core,Ever,20
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Core,Quarter,8
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,ALL,Ever,41
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,ALL,Quarter,14
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Capacity Building,Ever,36
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Capacity Building,Quarter,14
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Capital,Ever,2
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Core,Ever,12
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Core,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,ALL,Ever,81
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,ALL,Quarter,37
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Capacity Building,Ever,72
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Capacity Building,Quarter,37
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Capital,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Core,Ever,25
31DEC2022,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Core,Quarter,8
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,0 to 6,ALL,Ever,42
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,0 to 6,Capacity Building,Ever,22
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,0 to 6,Capital,Ever,17
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,0 to 6,Core,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,ALL,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,ALL,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,Capacity Building,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,Capacity Building,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,Capital,Ever,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,Core,Ever,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,15 to 18,Core,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,ALL,Ever,15
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,ALL,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,Capacity Building,Ever,10
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,Capacity Building,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,Core,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,19 to 24,Core,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,ALL,Ever,17
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,ALL,Quarter,7
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,Capacity Building,Ever,11
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,Capacity Building,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,Core,Ever,11
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,25 to 34,Core,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,35 to 44,ALL,Ever,18
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,35 to 44,ALL,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,35 to 44,Capacity Building,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,35 to 44,Capacity Building,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,35 to 44,Core,Ever,11
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,35 to 44,Core,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,45 to 54,ALL,Ever,11
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,45 to 54,ALL,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,45 to 54,Capacity Building,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,45 to 54,Capacity Building,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,45 to 54,Core,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,45 to 54,Core,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,ALL,Ever,18
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,ALL,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,Capacity Building,Ever,15
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,Capacity Building,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,Capital,Ever,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,Capital,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,Core,Ever,3
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,7 to 14,Core,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,ALL,Ever,95
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,ALL,Quarter,21
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,Capacity Building,Ever,59
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,Capacity Building,Quarter,14
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,Capital,Ever,19
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,Capital,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,Core,Ever,38
31DEC2022,ALL,"Barossa, Light and Lower North",Down Syndrome,ALL,Core,Quarter,13
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,ALL,Ever,58
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,ALL,Quarter,20
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Capacity Building,Ever,47
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Capacity Building,Quarter,19
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Capital,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Capital,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Core,Ever,22
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Core,Quarter,7
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,ALL,Ever,25
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,ALL,Quarter,7
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Capacity Building,Ever,22
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Capacity Building,Quarter,7
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Core,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Core,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,ALL,Ever,66
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,ALL,Quarter,24
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Capacity Building,Ever,55
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Capacity Building,Quarter,23
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Capital,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Capital,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Core,Ever,22
31DEC2022,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Core,Quarter,8
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,ALL,Ever,21
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,ALL,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,Capacity Building,Ever,17
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,Capacity Building,Quarter,6
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,Capital,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,Core,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,0 to 6,Core,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,15 to 18,ALL,Ever,12
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,15 to 18,ALL,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,15 to 18,Capacity Building,Ever,10
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,15 to 18,Capacity Building,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,15 to 18,Core,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,15 to 18,Core,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,19 to 24,ALL,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,19 to 24,ALL,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,19 to 24,Capacity Building,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,19 to 24,Capacity Building,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,19 to 24,Core,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,19 to 24,Core,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,25 to 34,ALL,Ever,4
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,25 to 34,ALL,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,25 to 34,Capacity Building,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,25 to 34,Capacity Building,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,25 to 34,Core,Ever,3
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,35 to 44,ALL,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,35 to 44,ALL,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,35 to 44,Capacity Building,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,35 to 44,Capacity Building,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,35 to 44,Core,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,35 to 44,Core,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,45 to 54,ALL,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,45 to 54,ALL,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,45 to 54,Capacity Building,Ever,7
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,45 to 54,Capacity Building,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,45 to 54,Core,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,45 to 54,Core,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,ALL,Ever,10
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,ALL,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,Capacity Building,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,Capacity Building,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,Core,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,55 to 64,Core,Quarter,3
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,65+,ALL,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,65+,ALL,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,65+,Capacity Building,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,65+,Capacity Building,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,65+,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,65+,Core,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,ALL,Ever,31
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,ALL,Quarter,11
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,Capacity Building,Ever,26
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,Capacity Building,Quarter,11
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,Capital,Ever,5
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,Core,Ever,16
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,7 to 14,Core,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,ALL,Ever,57
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,ALL,Quarter,24
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,Capacity Building,Ever,45
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,Capacity Building,Quarter,22
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,Capital,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,Core,Ever,34
31DEC2022,ALL,"Barossa, Light and Lower North",Hearing Impairment,ALL,Core,Quarter,10
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,ALL,Ever,87
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,ALL,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,Capacity Building,Ever,62
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,Capacity Building,Quarter,5
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,Capital,Ever,18
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,Core,Ever,29
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,0 to 6,Core,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,ALL,Ever,94
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,ALL,Quarter,20
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,Capacity Building,Ever,67
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,Capacity Building,Quarter,19
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,Capital,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,Core,Ever,55
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,15 to 18,Core,Quarter,13
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,ALL,Ever,102
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,ALL,Quarter,37
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,Capacity Building,Ever,78
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,Capacity Building,Quarter,33
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,Capital,Ever,1
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,Core,Ever,63
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,19 to 24,Core,Quarter,27
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,ALL,Ever,118
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,ALL,Quarter,42
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,Capacity Building,Ever,82
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,Capacity Building,Quarter,32
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,Capital,Ever,12
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,Core,Ever,65
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,25 to 34,Core,Quarter,27
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,ALL,Ever,85
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,ALL,Quarter,25
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,Capacity Building,Ever,56
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,Capacity Building,Quarter,19
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,Capital,Ever,9
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,Capital,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,Core,Ever,49
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,35 to 44,Core,Quarter,17
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,ALL,Ever,105
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,ALL,Quarter,28
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,Capacity Building,Ever,69
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,Capacity Building,Quarter,22
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,Capital,Ever,11
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,Core,Ever,58
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,45 to 54,Core,Quarter,18
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,ALL,Ever,58
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,ALL,Quarter,24
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,Capacity Building,Ever,38
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,Capacity Building,Quarter,20
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,Capital,Ever,10
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,Core,Ever,28
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,55 to 64,Core,Quarter,13
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,ALL,Ever,12
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,ALL,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,Capacity Building,Ever,6
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,Capacity Building,Quarter,2
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,Capital,Ever,3
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,Capital,Quarter,1
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,Core,Ever,8
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,65+,Core,Quarter,4
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,7 to 14,ALL,Ever,142
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,7 to 14,ALL,Quarter,25
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,7 to 14,Capacity Building,Ever,105
31DEC2022,ALL,"Barossa, Light and Lower North",Intellectual Disability,7 to 14,Capacity Building,Quarter,19
