RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Jun-23,ABI,25 to 34,WA,North East Metro,All,108200
30-Jun-23,ABI,25 to 34,WA,North Metro,All,224500
30-Jun-23,ABI,25 to 34,WA,South East Metro,All,177700
30-Jun-23,ABI,25 to 34,WA,South Metro,All,136800
30-Jun-23,ABI,25 to 34,WA,South West,All,
30-Jun-23,ABI,25 to 34,WA,Wheat Belt,All,
30-Jun-23,ABI,35 to 44,ACT,ACT,All,170700
30-Jun-23,ABI,35 to 44,NSW,Central Coast,All,144400
30-Jun-23,ABI,35 to 44,NSW,Far West,All,
30-Jun-23,ABI,35 to 44,NSW,Hunter New England,All,155600
30-Jun-23,ABI,35 to 44,NSW,Illawarra Shoalhaven,All,115300
30-Jun-23,ABI,35 to 44,NSW,Mid North Coast,All,138700
30-Jun-23,ABI,35 to 44,NSW,Murrumbidgee,All,105200
30-Jun-23,ABI,35 to 44,NSW,Nepean Blue Mountains,All,141900
30-Jun-23,ABI,35 to 44,NSW,North Sydney,All,186300
30-Jun-23,ABI,35 to 44,NSW,Northern NSW,All,130400
30-Jun-23,ABI,35 to 44,NSW,South Eastern Sydney,All,141900
30-Jun-23,ABI,35 to 44,NSW,South Western Sydney,All,134900
30-Jun-23,ABI,35 to 44,NSW,Southern NSW,All,85900
30-Jun-23,ABI,35 to 44,NSW,Sydney,All,78400
30-Jun-23,ABI,35 to 44,NSW,Western NSW,All,93300
30-Jun-23,ABI,35 to 44,NSW,Western Sydney,All,128200
30-Jun-23,ABI,35 to 44,NT,Barkly,All,
30-Jun-23,ABI,35 to 44,NT,Central Australia,All,311200
30-Jun-23,ABI,35 to 44,NT,Darwin Remote,All,
30-Jun-23,ABI,35 to 44,NT,Darwin Urban,All,246200
30-Jun-23,ABI,35 to 44,NT,East Arnhem,All,
30-Jun-23,ABI,35 to 44,NT,Katherine,All,
30-Jun-23,ABI,35 to 44,NT,Other,All,
30-Jun-23,ABI,35 to 44,QLD,Beenleigh,All,175100
30-Jun-23,ABI,35 to 44,QLD,Brisbane,All,128400
30-Jun-23,ABI,35 to 44,QLD,Bundaberg,All,156500
30-Jun-23,ABI,35 to 44,QLD,Caboolture/Strathpine,All,203900
30-Jun-23,ABI,35 to 44,QLD,Cairns,All,194600
30-Jun-23,ABI,35 to 44,QLD,Ipswich,All,151500
30-Jun-23,ABI,35 to 44,QLD,Mackay,All,112000
30-Jun-23,ABI,35 to 44,QLD,Maroochydore,All,162400
30-Jun-23,ABI,35 to 44,QLD,Maryborough,All,172200
30-Jun-23,ABI,35 to 44,QLD,Robina,All,161900
30-Jun-23,ABI,35 to 44,QLD,Rockhampton,All,119700
30-Jun-23,ABI,35 to 44,QLD,Toowoomba,All,131000
30-Jun-23,ABI,35 to 44,QLD,Townsville,All,97000
30-Jun-23,ABI,35 to 44,SA,Adelaide Hills,All,
30-Jun-23,ABI,35 to 44,SA,"Barossa, Light and Lower North",All,
30-Jun-23,ABI,35 to 44,SA,Eastern Adelaide,All,128300
30-Jun-23,ABI,35 to 44,SA,Eyre and Western,All,
30-Jun-23,ABI,35 to 44,SA,Far North (SA),All,79600
30-Jun-23,ABI,35 to 44,SA,Fleurieu and Kangaroo Island,All,
30-Jun-23,ABI,35 to 44,SA,Limestone Coast,All,
30-Jun-23,ABI,35 to 44,SA,Murray and Mallee,All,
30-Jun-23,ABI,35 to 44,SA,Northern Adelaide,All,166100
30-Jun-23,ABI,35 to 44,SA,Other,All,
30-Jun-23,ABI,35 to 44,SA,Southern Adelaide,All,120400
30-Jun-23,ABI,35 to 44,SA,Western Adelaide,All,61200
30-Jun-23,ABI,35 to 44,SA,Yorke and Mid North,All,
30-Jun-23,ABI,35 to 44,TAS,TAS North,All,74800
30-Jun-23,ABI,35 to 44,TAS,TAS North West,All,
30-Jun-23,ABI,35 to 44,TAS,TAS South East,All,219700
30-Jun-23,ABI,35 to 44,TAS,TAS South West,All,80000
30-Jun-23,ABI,35 to 44,VIC,Barwon,All,119000
30-Jun-23,ABI,35 to 44,VIC,Bayside Peninsula,All,120900
30-Jun-23,ABI,35 to 44,VIC,Brimbank Melton,All,206700
30-Jun-23,ABI,35 to 44,VIC,Central Highlands,All,145800
30-Jun-23,ABI,35 to 44,VIC,Goulburn,All,79100
30-Jun-23,ABI,35 to 44,VIC,Hume Moreland,All,95800
30-Jun-23,ABI,35 to 44,VIC,Inner East Melbourne,All,219000
30-Jun-23,ABI,35 to 44,VIC,Inner Gippsland,All,64800
30-Jun-23,ABI,35 to 44,VIC,Loddon,All,148400
30-Jun-23,ABI,35 to 44,VIC,Mallee,All,157900
30-Jun-23,ABI,35 to 44,VIC,North East Melbourne,All,128000
30-Jun-23,ABI,35 to 44,VIC,Outer East Melbourne,All,98400
30-Jun-23,ABI,35 to 44,VIC,Outer Gippsland,All,83100
30-Jun-23,ABI,35 to 44,VIC,Ovens Murray,All,
30-Jun-23,ABI,35 to 44,VIC,Southern Melbourne,All,189200
30-Jun-23,ABI,35 to 44,VIC,Western District,All,121400
30-Jun-23,ABI,35 to 44,VIC,Western Melbourne,All,138200
30-Jun-23,ABI,35 to 44,WA,Central North Metro,All,151900
30-Jun-23,ABI,35 to 44,WA,Central South Metro,All,105400
30-Jun-23,ABI,35 to 44,WA,Goldfields-Esperance,All,
30-Jun-23,ABI,35 to 44,WA,Great Southern,All,
30-Jun-23,ABI,35 to 44,WA,Kimberley-Pilbara,All,
30-Jun-23,ABI,35 to 44,WA,Midwest-Gascoyne,All,
30-Jun-23,ABI,35 to 44,WA,North East Metro,All,147800
30-Jun-23,ABI,35 to 44,WA,North Metro,All,117200
30-Jun-23,ABI,35 to 44,WA,South East Metro,All,145500
30-Jun-23,ABI,35 to 44,WA,South Metro,All,150000
30-Jun-23,ABI,35 to 44,WA,South West,All,140300
30-Jun-23,ABI,35 to 44,WA,Wheat Belt,All,
30-Jun-23,ABI,45 to 54,ACT,ACT,All,123500
30-Jun-23,ABI,45 to 54,NSW,Central Coast,All,119200
30-Jun-23,ABI,45 to 54,NSW,Far West,All,
30-Jun-23,ABI,45 to 54,NSW,Hunter New England,All,131100
30-Jun-23,ABI,45 to 54,NSW,Illawarra Shoalhaven,All,121200
30-Jun-23,ABI,45 to 54,NSW,Mid North Coast,All,150600
30-Jun-23,ABI,45 to 54,NSW,Murrumbidgee,All,160800
30-Jun-23,ABI,45 to 54,NSW,Nepean Blue Mountains,All,163700
30-Jun-23,ABI,45 to 54,NSW,North Sydney,All,193400
30-Jun-23,ABI,45 to 54,NSW,Northern NSW,All,144600
30-Jun-23,ABI,45 to 54,NSW,South Eastern Sydney,All,153200
30-Jun-23,ABI,45 to 54,NSW,South Western Sydney,All,176000
30-Jun-23,ABI,45 to 54,NSW,Southern NSW,All,127200
30-Jun-23,ABI,45 to 54,NSW,Sydney,All,152500
30-Jun-23,ABI,45 to 54,NSW,Western NSW,All,139500
30-Jun-23,ABI,45 to 54,NSW,Western Sydney,All,154800
30-Jun-23,ABI,45 to 54,NT,Barkly,All,
30-Jun-23,ABI,45 to 54,NT,Central Australia,All,303200
30-Jun-23,ABI,45 to 54,NT,Darwin Remote,All,97700
30-Jun-23,ABI,45 to 54,NT,Darwin Urban,All,287700
30-Jun-23,ABI,45 to 54,NT,East Arnhem,All,
30-Jun-23,ABI,45 to 54,NT,Katherine,All,
30-Jun-23,ABI,45 to 54,NT,Other,All,110800
30-Jun-23,ABI,45 to 54,OT,Other,All,
30-Jun-23,ABI,45 to 54,QLD,Beenleigh,All,153400
30-Jun-23,ABI,45 to 54,QLD,Brisbane,All,148600
30-Jun-23,ABI,45 to 54,QLD,Bundaberg,All,117800
30-Jun-23,ABI,45 to 54,QLD,Caboolture/Strathpine,All,199300
30-Jun-23,ABI,45 to 54,QLD,Cairns,All,147500
30-Jun-23,ABI,45 to 54,QLD,Ipswich,All,141300
30-Jun-23,ABI,45 to 54,QLD,Mackay,All,131100
30-Jun-23,ABI,45 to 54,QLD,Maroochydore,All,142900
30-Jun-23,ABI,45 to 54,QLD,Maryborough,All,116700
30-Jun-23,ABI,45 to 54,QLD,Robina,All,180400
30-Jun-23,ABI,45 to 54,QLD,Rockhampton,All,155100
30-Jun-23,ABI,45 to 54,QLD,Toowoomba,All,186700
30-Jun-23,ABI,45 to 54,QLD,Townsville,All,165200
30-Jun-23,ABI,45 to 54,SA,Adelaide Hills,All,102100
30-Jun-23,ABI,45 to 54,SA,"Barossa, Light and Lower North",All,85400
30-Jun-23,ABI,45 to 54,SA,Eastern Adelaide,All,140600
30-Jun-23,ABI,45 to 54,SA,Eyre and Western,All,
30-Jun-23,ABI,45 to 54,SA,Far North (SA),All,80300
30-Jun-23,ABI,45 to 54,SA,Fleurieu and Kangaroo Island,All,117000
30-Jun-23,ABI,45 to 54,SA,Limestone Coast,All,183000
30-Jun-23,ABI,45 to 54,SA,Murray and Mallee,All,166500
30-Jun-23,ABI,45 to 54,SA,Northern Adelaide,All,193400
30-Jun-23,ABI,45 to 54,SA,Southern Adelaide,All,128800
30-Jun-23,ABI,45 to 54,SA,Western Adelaide,All,150200
30-Jun-23,ABI,45 to 54,SA,Yorke and Mid North,All,68900
30-Jun-23,ABI,45 to 54,TAS,TAS North,All,128400
30-Jun-23,ABI,45 to 54,TAS,TAS North West,All,170600
30-Jun-23,ABI,45 to 54,TAS,TAS South East,All,131700
30-Jun-23,ABI,45 to 54,TAS,TAS South West,All,116100
30-Jun-23,ABI,45 to 54,VIC,Barwon,All,105500
30-Jun-23,ABI,45 to 54,VIC,Bayside Peninsula,All,127000
30-Jun-23,ABI,45 to 54,VIC,Brimbank Melton,All,143800
30-Jun-23,ABI,45 to 54,VIC,Central Highlands,All,144200
30-Jun-23,ABI,45 to 54,VIC,Goulburn,All,85100
30-Jun-23,ABI,45 to 54,VIC,Hume Moreland,All,149600
30-Jun-23,ABI,45 to 54,VIC,Inner East Melbourne,All,124900
30-Jun-23,ABI,45 to 54,VIC,Inner Gippsland,All,162500
30-Jun-23,ABI,45 to 54,VIC,Loddon,All,121200
30-Jun-23,ABI,45 to 54,VIC,Mallee,All,56400
30-Jun-23,ABI,45 to 54,VIC,North East Melbourne,All,128900
30-Jun-23,ABI,45 to 54,VIC,Outer East Melbourne,All,136400
30-Jun-23,ABI,45 to 54,VIC,Outer Gippsland,All,139300
30-Jun-23,ABI,45 to 54,VIC,Ovens Murray,All,111000
30-Jun-23,ABI,45 to 54,VIC,Southern Melbourne,All,144300
30-Jun-23,ABI,45 to 54,VIC,Western District,All,103000
30-Jun-23,ABI,45 to 54,VIC,Western Melbourne,All,176600
30-Jun-23,ABI,45 to 54,WA,Central North Metro,All,175500
30-Jun-23,ABI,45 to 54,WA,Central South Metro,All,151500
30-Jun-23,ABI,45 to 54,WA,Goldfields-Esperance,All,
30-Jun-23,ABI,45 to 54,WA,Great Southern,All,
30-Jun-23,ABI,45 to 54,WA,Kimberley-Pilbara,All,199100
30-Jun-23,ABI,45 to 54,WA,Midwest-Gascoyne,All,
30-Jun-23,ABI,45 to 54,WA,North East Metro,All,149200
30-Jun-23,ABI,45 to 54,WA,North Metro,All,117600
30-Jun-23,ABI,45 to 54,WA,South East Metro,All,195800
30-Jun-23,ABI,45 to 54,WA,South Metro,All,215100
30-Jun-23,ABI,45 to 54,WA,South West,All,64200
30-Jun-23,ABI,45 to 54,WA,Wheat Belt,All,
30-Jun-23,ABI,55 to 64,ACT,ACT,All,174500
30-Jun-23,ABI,55 to 64,NSW,Central Coast,All,124300
30-Jun-23,ABI,55 to 64,NSW,Far West,All,
30-Jun-23,ABI,55 to 64,NSW,Hunter New England,All,148100
30-Jun-23,ABI,55 to 64,NSW,Illawarra Shoalhaven,All,143100
30-Jun-23,ABI,55 to 64,NSW,Mid North Coast,All,141500
30-Jun-23,ABI,55 to 64,NSW,Murrumbidgee,All,128000
30-Jun-23,ABI,55 to 64,NSW,Nepean Blue Mountains,All,209200
30-Jun-23,ABI,55 to 64,NSW,North Sydney,All,158300
30-Jun-23,ABI,55 to 64,NSW,Northern NSW,All,143400
30-Jun-23,ABI,55 to 64,NSW,South Eastern Sydney,All,142000
30-Jun-23,ABI,55 to 64,NSW,South Western Sydney,All,177600
30-Jun-23,ABI,55 to 64,NSW,Southern NSW,All,116700
30-Jun-23,ABI,55 to 64,NSW,Sydney,All,137900
30-Jun-23,ABI,55 to 64,NSW,Western NSW,All,123600
30-Jun-23,ABI,55 to 64,NSW,Western Sydney,All,217600
30-Jun-23,ABI,55 to 64,NT,Barkly,All,
30-Jun-23,ABI,55 to 64,NT,Central Australia,All,504300
30-Jun-23,ABI,55 to 64,NT,Darwin Remote,All,
30-Jun-23,ABI,55 to 64,NT,Darwin Urban,All,241800
30-Jun-23,ABI,55 to 64,NT,East Arnhem,All,
30-Jun-23,ABI,55 to 64,NT,Katherine,All,320100
30-Jun-23,ABI,55 to 64,NT,Other,All,
30-Jun-23,ABI,55 to 64,QLD,Beenleigh,All,142500
30-Jun-23,ABI,55 to 64,QLD,Brisbane,All,160800
30-Jun-23,ABI,55 to 64,QLD,Bundaberg,All,146200
30-Jun-23,ABI,55 to 64,QLD,Caboolture/Strathpine,All,153900
30-Jun-23,ABI,55 to 64,QLD,Cairns,All,148200
30-Jun-23,ABI,55 to 64,QLD,Ipswich,All,169400
30-Jun-23,ABI,55 to 64,QLD,Mackay,All,133900
30-Jun-23,ABI,55 to 64,QLD,Maroochydore,All,153700
30-Jun-23,ABI,55 to 64,QLD,Maryborough,All,141500
30-Jun-23,ABI,55 to 64,QLD,Robina,All,174000
30-Jun-23,ABI,55 to 64,QLD,Rockhampton,All,117700
30-Jun-23,ABI,55 to 64,QLD,Toowoomba,All,136500
30-Jun-23,ABI,55 to 64,QLD,Townsville,All,200600
30-Jun-23,ABI,55 to 64,SA,Adelaide Hills,All,
30-Jun-23,ABI,55 to 64,SA,"Barossa, Light and Lower North",All,93500
30-Jun-23,ABI,55 to 64,SA,Eastern Adelaide,All,145800
30-Jun-23,ABI,55 to 64,SA,Eyre and Western,All,105200
30-Jun-23,ABI,55 to 64,SA,Far North (SA),All,
30-Jun-23,ABI,55 to 64,SA,Fleurieu and Kangaroo Island,All,139900
30-Jun-23,ABI,55 to 64,SA,Limestone Coast,All,79500
30-Jun-23,ABI,55 to 64,SA,Murray and Mallee,All,97100
30-Jun-23,ABI,55 to 64,SA,Northern Adelaide,All,166600
30-Jun-23,ABI,55 to 64,SA,Southern Adelaide,All,153500
30-Jun-23,ABI,55 to 64,SA,Western Adelaide,All,150900
30-Jun-23,ABI,55 to 64,SA,Yorke and Mid North,All,69200
30-Jun-23,ABI,55 to 64,TAS,TAS North,All,167100
30-Jun-23,ABI,55 to 64,TAS,TAS North West,All,214500
30-Jun-23,ABI,55 to 64,TAS,TAS South East,All,216700
30-Jun-23,ABI,55 to 64,TAS,TAS South West,All,130300
30-Jun-23,ABI,55 to 64,VIC,Barwon,All,126900
30-Jun-23,ABI,55 to 64,VIC,Bayside Peninsula,All,147500
30-Jun-23,ABI,55 to 64,VIC,Brimbank Melton,All,165700
30-Jun-23,ABI,55 to 64,VIC,Central Highlands,All,112700
30-Jun-23,ABI,55 to 64,VIC,Goulburn,All,88600
30-Jun-23,ABI,55 to 64,VIC,Hume Moreland,All,167800
30-Jun-23,ABI,55 to 64,VIC,Inner East Melbourne,All,140300
30-Jun-23,ABI,55 to 64,VIC,Inner Gippsland,All,107200
30-Jun-23,ABI,55 to 64,VIC,Loddon,All,105300
30-Jun-23,ABI,55 to 64,VIC,Mallee,All,99400
30-Jun-23,ABI,55 to 64,VIC,North East Melbourne,All,149200
30-Jun-23,ABI,55 to 64,VIC,Outer East Melbourne,All,118100
30-Jun-23,ABI,55 to 64,VIC,Outer Gippsland,All,114000
30-Jun-23,ABI,55 to 64,VIC,Ovens Murray,All,95200
30-Jun-23,ABI,55 to 64,VIC,Southern Melbourne,All,173300
30-Jun-23,ABI,55 to 64,VIC,Western District,All,103400
30-Jun-23,ABI,55 to 64,VIC,Western Melbourne,All,156800
30-Jun-23,ABI,55 to 64,WA,Central North Metro,All,162800
30-Jun-23,ABI,55 to 64,WA,Central South Metro,All,152600
30-Jun-23,ABI,55 to 64,WA,Goldfields-Esperance,All,
30-Jun-23,ABI,55 to 64,WA,Great Southern,All,137400
30-Jun-23,ABI,55 to 64,WA,Kimberley-Pilbara,All,130200
30-Jun-23,ABI,55 to 64,WA,Midwest-Gascoyne,All,
30-Jun-23,ABI,55 to 64,WA,North East Metro,All,180800
30-Jun-23,ABI,55 to 64,WA,North Metro,All,159200
30-Jun-23,ABI,55 to 64,WA,South East Metro,All,191200
30-Jun-23,ABI,55 to 64,WA,South Metro,All,158800
30-Jun-23,ABI,55 to 64,WA,South West,All,135000
30-Jun-23,ABI,55 to 64,WA,Wheat Belt,All,
30-Jun-23,ABI,65+,ACT,ACT,All,151300
30-Jun-23,ABI,65+,NSW,Central Coast,All,121000
30-Jun-23,ABI,65+,NSW,Far West,All,
30-Jun-23,ABI,65+,NSW,Hunter New England,All,129700
30-Jun-23,ABI,65+,NSW,Illawarra Shoalhaven,All,125000
30-Jun-23,ABI,65+,NSW,Mid North Coast,All,116400
30-Jun-23,ABI,65+,NSW,Murrumbidgee,All,119900
30-Jun-23,ABI,65+,NSW,Nepean Blue Mountains,All,177000
30-Jun-23,ABI,65+,NSW,North Sydney,All,149800
30-Jun-23,ABI,65+,NSW,Northern NSW,All,178100
30-Jun-23,ABI,65+,NSW,South Eastern Sydney,All,189100
30-Jun-23,ABI,65+,NSW,South Western Sydney,All,153100
30-Jun-23,ABI,65+,NSW,Southern NSW,All,70900
30-Jun-23,ABI,65+,NSW,Sydney,All,106000
30-Jun-23,ABI,65+,NSW,Western NSW,All,112800
30-Jun-23,ABI,65+,NSW,Western Sydney,All,166400
30-Jun-23,ABI,65+,NT,Barkly,All,
30-Jun-23,ABI,65+,NT,Central Australia,All,
30-Jun-23,ABI,65+,NT,Darwin Remote,All,
30-Jun-23,ABI,65+,NT,Darwin Urban,All,
30-Jun-23,ABI,65+,NT,Katherine,All,
30-Jun-23,ABI,65+,QLD,Beenleigh,All,145800
30-Jun-23,ABI,65+,QLD,Brisbane,All,166900
30-Jun-23,ABI,65+,QLD,Bundaberg,All,127600
30-Jun-23,ABI,65+,QLD,Caboolture/Strathpine,All,163600
30-Jun-23,ABI,65+,QLD,Cairns,All,153200
30-Jun-23,ABI,65+,QLD,Ipswich,All,171200
30-Jun-23,ABI,65+,QLD,Mackay,All,145500
30-Jun-23,ABI,65+,QLD,Maroochydore,All,97900
30-Jun-23,ABI,65+,QLD,Maryborough,All,154500
30-Jun-23,ABI,65+,QLD,Robina,All,143900
30-Jun-23,ABI,65+,QLD,Rockhampton,All,131600
30-Jun-23,ABI,65+,QLD,Toowoomba,All,116900
30-Jun-23,ABI,65+,QLD,Townsville,All,169100
30-Jun-23,ABI,65+,SA,Adelaide Hills,All,
30-Jun-23,ABI,65+,SA,"Barossa, Light and Lower North",All,
30-Jun-23,ABI,65+,SA,Eastern Adelaide,All,174700
30-Jun-23,ABI,65+,SA,Eyre and Western,All,
30-Jun-23,ABI,65+,SA,Far North (SA),All,
30-Jun-23,ABI,65+,SA,Fleurieu and Kangaroo Island,All,
30-Jun-23,ABI,65+,SA,Limestone Coast,All,
30-Jun-23,ABI,65+,SA,Murray and Mallee,All,
30-Jun-23,ABI,65+,SA,Northern Adelaide,All,122200
30-Jun-23,ABI,65+,SA,Southern Adelaide,All,166600
30-Jun-23,ABI,65+,SA,Western Adelaide,All,157000
30-Jun-23,ABI,65+,SA,Yorke and Mid North,All,55500
30-Jun-23,ABI,65+,TAS,TAS North,All,132200
30-Jun-23,ABI,65+,TAS,TAS North West,All,
30-Jun-23,ABI,65+,TAS,TAS South East,All,
30-Jun-23,ABI,65+,TAS,TAS South West,All,
30-Jun-23,ABI,65+,VIC,Barwon,All,97400
30-Jun-23,ABI,65+,VIC,Bayside Peninsula,All,152400
30-Jun-23,ABI,65+,VIC,Brimbank Melton,All,171800
30-Jun-23,ABI,65+,VIC,Central Highlands,All,73200
30-Jun-23,ABI,65+,VIC,Goulburn,All,61700
30-Jun-23,ABI,65+,VIC,Hume Moreland,All,193200
30-Jun-23,ABI,65+,VIC,Inner East Melbourne,All,102700
30-Jun-23,ABI,65+,VIC,Inner Gippsland,All,74700
30-Jun-23,ABI,65+,VIC,Loddon,All,128100
30-Jun-23,ABI,65+,VIC,Mallee,All,
30-Jun-23,ABI,65+,VIC,North East Melbourne,All,115800
30-Jun-23,ABI,65+,VIC,Outer East Melbourne,All,138000
30-Jun-23,ABI,65+,VIC,Outer Gippsland,All,
30-Jun-23,ABI,65+,VIC,Ovens Murray,All,87800
30-Jun-23,ABI,65+,VIC,Southern Melbourne,All,128800
30-Jun-23,ABI,65+,VIC,Western District,All,55700
30-Jun-23,ABI,65+,VIC,Western Melbourne,All,124100
30-Jun-23,ABI,65+,WA,Central North Metro,All,129500
30-Jun-23,ABI,65+,WA,Central South Metro,All,154900
30-Jun-23,ABI,65+,WA,Goldfields-Esperance,All,
30-Jun-23,ABI,65+,WA,Great Southern,All,
30-Jun-23,ABI,65+,WA,Kimberley-Pilbara,All,
30-Jun-23,ABI,65+,WA,Midwest-Gascoyne,All,
30-Jun-23,ABI,65+,WA,North East Metro,All,172000
30-Jun-23,ABI,65+,WA,North Metro,All,
30-Jun-23,ABI,65+,WA,South East Metro,All,211900
30-Jun-23,ABI,65+,WA,South Metro,All,154600
30-Jun-23,ABI,65+,WA,South West,All,54700
30-Jun-23,ABI,65+,WA,Wheat Belt,All,
30-Jun-23,ABI,7 to 14,ACT,ACT,All,
30-Jun-23,ABI,7 to 14,NSW,Central Coast,All,
30-Jun-23,ABI,7 to 14,NSW,Far West,All,
30-Jun-23,ABI,7 to 14,NSW,Hunter New England,All,36500
30-Jun-23,ABI,7 to 14,NSW,Illawarra Shoalhaven,All,
30-Jun-23,ABI,7 to 14,NSW,Mid North Coast,All,
30-Jun-23,ABI,7 to 14,NSW,Murrumbidgee,All,43800
30-Jun-23,ABI,7 to 14,NSW,Nepean Blue Mountains,All,
30-Jun-23,ABI,7 to 14,NSW,North Sydney,All,34600
30-Jun-23,ABI,7 to 14,NSW,Northern NSW,All,
30-Jun-23,ABI,7 to 14,NSW,South Eastern Sydney,All,91100
30-Jun-23,ABI,7 to 14,NSW,South Western Sydney,All,107100
30-Jun-23,ABI,7 to 14,NSW,Southern NSW,All,
30-Jun-23,ABI,7 to 14,NSW,Sydney,All,
30-Jun-23,ABI,7 to 14,NSW,Western NSW,All,
30-Jun-23,ABI,7 to 14,NSW,Western Sydney,All,135100
30-Jun-23,ABI,7 to 14,NT,Darwin Remote,All,
30-Jun-23,ABI,7 to 14,NT,Darwin Urban,All,
30-Jun-23,ABI,7 to 14,NT,East Arnhem,All,
30-Jun-23,ABI,7 to 14,NT,Other,All,
30-Jun-23,ABI,7 to 14,QLD,Beenleigh,All,73400
30-Jun-23,ABI,7 to 14,QLD,Brisbane,All,47000
30-Jun-23,ABI,7 to 14,QLD,Bundaberg,All,
30-Jun-23,ABI,7 to 14,QLD,Caboolture/Strathpine,All,110400
30-Jun-23,ABI,7 to 14,QLD,Cairns,All,
30-Jun-23,ABI,7 to 14,QLD,Ipswich,All,24700
30-Jun-23,ABI,7 to 14,QLD,Mackay,All,
30-Jun-23,ABI,7 to 14,QLD,Maroochydore,All,44900
30-Jun-23,ABI,7 to 14,QLD,Maryborough,All,
30-Jun-23,ABI,7 to 14,QLD,Other,All,
30-Jun-23,ABI,7 to 14,QLD,Robina,All,36300
30-Jun-23,ABI,7 to 14,QLD,Rockhampton,All,
30-Jun-23,ABI,7 to 14,QLD,Toowoomba,All,
30-Jun-23,ABI,7 to 14,QLD,Townsville,All,
30-Jun-23,ABI,7 to 14,SA,Adelaide Hills,All,
30-Jun-23,ABI,7 to 14,SA,"Barossa, Light and Lower North",All,
30-Jun-23,ABI,7 to 14,SA,Eastern Adelaide,All,
30-Jun-23,ABI,7 to 14,SA,Far North (SA),All,
30-Jun-23,ABI,7 to 14,SA,Fleurieu and Kangaroo Island,All,
30-Jun-23,ABI,7 to 14,SA,Limestone Coast,All,
30-Jun-23,ABI,7 to 14,SA,Northern Adelaide,All,
30-Jun-23,ABI,7 to 14,SA,Southern Adelaide,All,
30-Jun-23,ABI,7 to 14,SA,Western Adelaide,All,
30-Jun-23,ABI,7 to 14,SA,Yorke and Mid North,All,
30-Jun-23,ABI,7 to 14,TAS,TAS North,All,
30-Jun-23,ABI,7 to 14,TAS,TAS North West,All,
30-Jun-23,ABI,7 to 14,TAS,TAS South East,All,
30-Jun-23,ABI,7 to 14,TAS,TAS South West,All,
30-Jun-23,ABI,7 to 14,VIC,Barwon,All,
30-Jun-23,ABI,7 to 14,VIC,Bayside Peninsula,All,50000
30-Jun-23,ABI,7 to 14,VIC,Brimbank Melton,All,
30-Jun-23,ABI,7 to 14,VIC,Central Highlands,All,
30-Jun-23,ABI,7 to 14,VIC,Goulburn,All,
30-Jun-23,ABI,7 to 14,VIC,Hume Moreland,All,34200
30-Jun-23,ABI,7 to 14,VIC,Inner East Melbourne,All,37600
30-Jun-23,ABI,7 to 14,VIC,Inner Gippsland,All,
30-Jun-23,ABI,7 to 14,VIC,Loddon,All,
30-Jun-23,ABI,7 to 14,VIC,Mallee,All,
30-Jun-23,ABI,7 to 14,VIC,North East Melbourne,All,20900
30-Jun-23,ABI,7 to 14,VIC,Outer East Melbourne,All,32000
30-Jun-23,ABI,7 to 14,VIC,Outer Gippsland,All,
30-Jun-23,ABI,7 to 14,VIC,Ovens Murray,All,
30-Jun-23,ABI,7 to 14,VIC,Southern Melbourne,All,21200
30-Jun-23,ABI,7 to 14,VIC,Western District,All,
30-Jun-23,ABI,7 to 14,VIC,Western Melbourne,All,96000
30-Jun-23,ABI,7 to 14,WA,Central North Metro,All,
30-Jun-23,ABI,7 to 14,WA,Central South Metro,All,
30-Jun-23,ABI,7 to 14,WA,Goldfields-Esperance,All,
30-Jun-23,ABI,7 to 14,WA,Great Southern,All,
30-Jun-23,ABI,7 to 14,WA,Kimberley-Pilbara,All,
30-Jun-23,ABI,7 to 14,WA,North East Metro,All,
30-Jun-23,ABI,7 to 14,WA,North Metro,All,57300
30-Jun-23,ABI,7 to 14,WA,South East Metro,All,52900
30-Jun-23,ABI,7 to 14,WA,South Metro,All,51600
30-Jun-23,ABI,7 to 14,WA,South West,All,
30-Jun-23,ABI,7 to 14,WA,Wheat Belt,All,
30-Jun-23,Autism,0 to 6,ACT,ACT,All,24700
30-Jun-23,Autism,0 to 6,NSW,Central Coast,All,18700
30-Jun-23,Autism,0 to 6,NSW,Far West,All,14300
30-Jun-23,Autism,0 to 6,NSW,Hunter New England,All,21900
30-Jun-23,Autism,0 to 6,NSW,Illawarra Shoalhaven,All,21600
30-Jun-23,Autism,0 to 6,NSW,Mid North Coast,All,18200
30-Jun-23,Autism,0 to 6,NSW,Murrumbidgee,All,15400
30-Jun-23,Autism,0 to 6,NSW,Nepean Blue Mountains,All,22300
30-Jun-23,Autism,0 to 6,NSW,North Sydney,All,30200
30-Jun-23,Autism,0 to 6,NSW,Northern NSW,All,20500
30-Jun-23,Autism,0 to 6,NSW,Other,All,
30-Jun-23,Autism,0 to 6,NSW,South Eastern Sydney,All,28100
30-Jun-23,Autism,0 to 6,NSW,South Western Sydney,All,23700
30-Jun-23,Autism,0 to 6,NSW,Southern NSW,All,21300
30-Jun-23,Autism,0 to 6,NSW,Sydney,All,25400
30-Jun-23,Autism,0 to 6,NSW,Western NSW,All,17000
30-Jun-23,Autism,0 to 6,NSW,Western Sydney,All,25700
30-Jun-23,Autism,0 to 6,NT,Barkly,All,
