RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2109,PrtcpntCnt2009,AvgPts,AvgAnlsdPymt
30-Sep-21,TAS,ABI,ALL,CB_CHOICE_CONTROL,319,194,256.5,1000
30-Sep-21,TAS,ABI,ALL,CB_DAILY_ACTIVITY,425,376,400.5,6000
30-Sep-21,TAS,ABI,ALL,CB_EMPLOYMENT,45,36,40.5,2000
30-Sep-21,TAS,ABI,ALL,CB_HEALTH_WELLBEING,88,62,75,1000
30-Sep-21,TAS,ABI,ALL,CB_HOME_LIVING,11,11,11,
30-Sep-21,TAS,ABI,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,TAS,ABI,ALL,CB_RELATIONSHIPS,89,70,79.5,5000
30-Sep-21,TAS,ABI,ALL,CB_SOCIAL_COMMUNITY_CIVIC,116,100,108,1000
30-Sep-21,TAS,ABI,ALL,CONSUMABLES,406,382,394,1000
30-Sep-21,TAS,ABI,ALL,DAILY_ACTIVITIES,414,382,398,86000
30-Sep-21,TAS,ABI,ALL,HOME_MODIFICATIONS,113,94,103.5,5000
30-Sep-21,TAS,ABI,ALL,SOCIAL_COMMUNITY_CIVIC,411,382,396.5,29000
30-Sep-21,TAS,ABI,ALL,SUPPORT_COORDINATION,372,314,343,4000
30-Sep-21,TAS,ABI,ALL,TRANSPORT,382,379,380.5,2000
30-Sep-21,VIC,ABI,ALL,,22,13,17.5,
30-Sep-21,VIC,ABI,ALL,ALL,3872,3361,3616.5,96000
30-Sep-21,VIC,ABI,ALL,ASSISTIVE_TECHNOLOGY,1842,1569,1705.5,4000
30-Sep-21,VIC,ABI,ALL,CB_CHOICE_CONTROL,3172,2518,2845,2000
30-Sep-21,VIC,ABI,ALL,CB_DAILY_ACTIVITY,3805,3281,3543,8000
30-Sep-21,VIC,ABI,ALL,CB_EMPLOYMENT,385,324,354.5,3000
30-Sep-21,VIC,ABI,ALL,CB_HEALTH_WELLBEING,651,536,593.5,1000
30-Sep-21,VIC,ABI,ALL,CB_HOME_LIVING,183,153,168,0
30-Sep-21,VIC,ABI,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,VIC,ABI,ALL,CB_RELATIONSHIPS,790,552,671,4000
30-Sep-21,VIC,ABI,ALL,CB_SOCIAL_COMMUNITY_CIVIC,896,784,840,1000
30-Sep-21,VIC,ABI,ALL,CONSUMABLES,3650,3291,3470.5,2000
30-Sep-21,VIC,ABI,ALL,DAILY_ACTIVITIES,3645,3299,3472,62000
30-Sep-21,VIC,ABI,ALL,HOME_MODIFICATIONS,951,778,864.5,5000
30-Sep-21,VIC,ABI,ALL,SOCIAL_COMMUNITY_CIVIC,3691,3297,3494,16000
30-Sep-21,VIC,ABI,ALL,SUPPORT_COORDINATION,3400,2869,3134.5,5000
30-Sep-21,VIC,ABI,ALL,TRANSPORT,3363,3301,3332,2000
30-Sep-21,WA,ABI,ALL,,11,11,11,
30-Sep-21,WA,ABI,ALL,ALL,1299,1066,1182.5,127000
30-Sep-21,WA,ABI,ALL,ASSISTIVE_TECHNOLOGY,771,661,716,4000
30-Sep-21,WA,ABI,ALL,CB_CHOICE_CONTROL,626,379,502.5,1000
30-Sep-21,WA,ABI,ALL,CB_DAILY_ACTIVITY,1274,1045,1159.5,10000
30-Sep-21,WA,ABI,ALL,CB_EMPLOYMENT,121,93,107,3000
30-Sep-21,WA,ABI,ALL,CB_HEALTH_WELLBEING,118,88,103,1000
30-Sep-21,WA,ABI,ALL,CB_HOME_LIVING,25,17,21,0
30-Sep-21,WA,ABI,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,WA,ABI,ALL,CB_RELATIONSHIPS,300,194,247,5000
30-Sep-21,WA,ABI,ALL,CB_SOCIAL_COMMUNITY_CIVIC,171,140,155.5,2000
30-Sep-21,WA,ABI,ALL,CONSUMABLES,1116,1045,1080.5,2000
30-Sep-21,WA,ABI,ALL,DAILY_ACTIVITIES,1189,1049,1119,92000
30-Sep-21,WA,ABI,ALL,HOME_MODIFICATIONS,245,203,224,1000
30-Sep-21,WA,ABI,ALL,SOCIAL_COMMUNITY_CIVIC,1181,1049,1115,20000
30-Sep-21,WA,ABI,ALL,SUPPORT_COORDINATION,1144,896,1020,4000
30-Sep-21,WA,ABI,ALL,TRANSPORT,1083,1049,1066,2000
30-Sep-21,ACT,ALL,0 to 6,,11,11,11,
30-Sep-21,ACT,ALL,0 to 6,ALL,1236,1178,1207,13000
30-Sep-21,ACT,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,159,187,173,5000
30-Sep-21,ACT,ALL,0 to 6,CB_CHOICE_CONTROL,352,230,291,1000
30-Sep-21,ACT,ALL,0 to 6,CB_DAILY_ACTIVITY,1235,1177,1206,9000
30-Sep-21,ACT,ALL,0 to 6,CB_HEALTH_WELLBEING,27,21,24,1000
30-Sep-21,ACT,ALL,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ACT,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,74,103,88.5,0
30-Sep-21,ACT,ALL,0 to 6,CONSUMABLES,888,695,791.5,1000
30-Sep-21,ACT,ALL,0 to 6,DAILY_ACTIVITIES,154,682,418,5000
30-Sep-21,ACT,ALL,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ACT,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,68,678,373,0
30-Sep-21,ACT,ALL,0 to 6,SUPPORT_COORDINATION,94,100,97,1000
30-Sep-21,ACT,ALL,0 to 6,TRANSPORT,15,675,345,1000
30-Sep-21,ALL,ALL,0 to 6,,74,43,58.5,
30-Sep-21,ALL,ALL,0 to 6,ALL,74840,65945,70392.5,14000
30-Sep-21,ALL,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,11355,12087,11721,3000
30-Sep-21,ALL,ALL,0 to 6,CB_CHOICE_CONTROL,35620,23098,29359,1000
30-Sep-21,ALL,ALL,0 to 6,CB_DAILY_ACTIVITY,74837,65942,70389.5,10000
30-Sep-21,ALL,ALL,0 to 6,CB_EMPLOYMENT,11,11,11,
30-Sep-21,ALL,ALL,0 to 6,CB_HEALTH_WELLBEING,2554,1629,2091.5,0
30-Sep-21,ALL,ALL,0 to 6,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,ALL,0 to 6,CB_RELATIONSHIPS,998,710,854,3000
30-Sep-21,ALL,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,1473,1487,1480,0
30-Sep-21,ALL,ALL,0 to 6,CONSUMABLES,57766,46570,52168,1000
30-Sep-21,ALL,ALL,0 to 6,DAILY_ACTIVITIES,10382,45869,28125.5,4000
30-Sep-21,ALL,ALL,0 to 6,HOME_MODIFICATIONS,354,384,369,4000
30-Sep-21,ALL,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,7786,45852,26819,0
30-Sep-21,ALL,ALL,0 to 6,SUPPORT_COORDINATION,7871,5852,6861.5,2000
30-Sep-21,ALL,ALL,0 to 6,TRANSPORT,742,45768,23255,1000
30-Sep-21,NSW,ALL,0 to 6,,34,15,24.5,
30-Sep-21,NSW,ALL,0 to 6,ALL,23645,20862,22253.5,14000
30-Sep-21,NSW,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,3030,3392,3211,3000
30-Sep-21,NSW,ALL,0 to 6,CB_CHOICE_CONTROL,10196,6667,8431.5,1000
30-Sep-21,NSW,ALL,0 to 6,CB_DAILY_ACTIVITY,23644,20862,22253,11000
30-Sep-21,NSW,ALL,0 to 6,CB_HEALTH_WELLBEING,825,476,650.5,1000
30-Sep-21,NSW,ALL,0 to 6,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NSW,ALL,0 to 6,CB_RELATIONSHIPS,351,269,310,3000
30-Sep-21,NSW,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,623,410,516.5,0
30-Sep-21,NSW,ALL,0 to 6,CONSUMABLES,11819,9713,10766,1000
30-Sep-21,NSW,ALL,0 to 6,DAILY_ACTIVITIES,2389,9471,5930,5000
30-Sep-21,NSW,ALL,0 to 6,HOME_MODIFICATIONS,109,116,112.5,4000
30-Sep-21,NSW,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,1051,9448,5249.5,0
30-Sep-21,NSW,ALL,0 to 6,SUPPORT_COORDINATION,1667,1197,1432,2000
30-Sep-21,NSW,ALL,0 to 6,TRANSPORT,145,9427,4786,3000
30-Sep-21,NT,ALL,0 to 6,,11,11,11,
30-Sep-21,NT,ALL,0 to 6,ALL,795,733,764,13000
30-Sep-21,NT,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,113,127,120,3000
30-Sep-21,NT,ALL,0 to 6,CB_CHOICE_CONTROL,547,362,454.5,1000
30-Sep-21,NT,ALL,0 to 6,CB_DAILY_ACTIVITY,795,733,764,7000
30-Sep-21,NT,ALL,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NT,ALL,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,ALL,0 to 6,CONSUMABLES,766,678,722,0
30-Sep-21,NT,ALL,0 to 6,DAILY_ACTIVITIES,92,672,382,4000
30-Sep-21,NT,ALL,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NT,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,65,672,368.5,1000
30-Sep-21,NT,ALL,0 to 6,SUPPORT_COORDINATION,321,292,306.5,3000
30-Sep-21,NT,ALL,0 to 6,TRANSPORT,17,669,343,2000
30-Sep-21,OT,ALL,0 to 6,ALL,11,11,11,
30-Sep-21,OT,ALL,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,OT,ALL,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,OT,ALL,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,OT,ALL,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,OT,ALL,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,OT,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,OT,ALL,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,OT,ALL,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,QLD,ALL,0 to 6,,11,11,11,
30-Sep-21,QLD,ALL,0 to 6,ALL,15671,13215,14443,14000
30-Sep-21,QLD,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,2521,2632,2576.5,3000
30-Sep-21,QLD,ALL,0 to 6,CB_CHOICE_CONTROL,8245,5088,6666.5,1000
30-Sep-21,QLD,ALL,0 to 6,CB_DAILY_ACTIVITY,15670,13214,14442,10000
30-Sep-21,QLD,ALL,0 to 6,CB_HEALTH_WELLBEING,725,475,600,0
30-Sep-21,QLD,ALL,0 to 6,CB_RELATIONSHIPS,88,62,75,2000
30-Sep-21,QLD,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,311,386,348.5,0
30-Sep-21,QLD,ALL,0 to 6,CONSUMABLES,14230,10936,12583,1000
30-Sep-21,QLD,ALL,0 to 6,DAILY_ACTIVITIES,2055,10821,6438,3000
30-Sep-21,QLD,ALL,0 to 6,HOME_MODIFICATIONS,73,75,74,3000
30-Sep-21,QLD,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,1574,10840,6207,0
30-Sep-21,QLD,ALL,0 to 6,SUPPORT_COORDINATION,1766,1159,1462.5,2000
30-Sep-21,QLD,ALL,0 to 6,TRANSPORT,171,10812,5491.5,1000
30-Sep-21,SA,ALL,0 to 6,,11,11,11,
30-Sep-21,SA,ALL,0 to 6,ALL,5878,5242,5560,13000
30-Sep-21,SA,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,1006,1056,1031,3000
30-Sep-21,SA,ALL,0 to 6,CB_CHOICE_CONTROL,3753,2671,3212,1000
30-Sep-21,SA,ALL,0 to 6,CB_DAILY_ACTIVITY,5878,5242,5560,11000
30-Sep-21,SA,ALL,0 to 6,CB_EMPLOYMENT,11,11,11,
30-Sep-21,SA,ALL,0 to 6,CB_HEALTH_WELLBEING,112,95,103.5,0
30-Sep-21,SA,ALL,0 to 6,CB_RELATIONSHIPS,85,60,72.5,4000
30-Sep-21,SA,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,15,16,15.5,1000
30-Sep-21,SA,ALL,0 to 6,CONSUMABLES,5346,4317,4831.5,0
30-Sep-21,SA,ALL,0 to 6,DAILY_ACTIVITIES,854,4227,2540.5,2000
30-Sep-21,SA,ALL,0 to 6,HOME_MODIFICATIONS,25,28,26.5,5000
30-Sep-21,SA,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,564,4225,2394.5,0
30-Sep-21,SA,ALL,0 to 6,SUPPORT_COORDINATION,615,466,540.5,1000
30-Sep-21,SA,ALL,0 to 6,TRANSPORT,60,4216,2138,0
30-Sep-21,TAS,ALL,0 to 6,ALL,1482,1254,1368,12000
30-Sep-21,TAS,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,205,214,209.5,4000
30-Sep-21,TAS,ALL,0 to 6,CB_CHOICE_CONTROL,997,614,805.5,1000
30-Sep-21,TAS,ALL,0 to 6,CB_DAILY_ACTIVITY,1482,1254,1368,8000
30-Sep-21,TAS,ALL,0 to 6,CB_HEALTH_WELLBEING,28,13,20.5,0
30-Sep-21,TAS,ALL,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,TAS,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,15,15,15,0
30-Sep-21,TAS,ALL,0 to 6,CONSUMABLES,1243,1018,1130.5,1000
30-Sep-21,TAS,ALL,0 to 6,DAILY_ACTIVITIES,267,1012,639.5,4000
30-Sep-21,TAS,ALL,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,TAS,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,170,1011,590.5,1000
30-Sep-21,TAS,ALL,0 to 6,SUPPORT_COORDINATION,156,98,127,2000
30-Sep-21,TAS,ALL,0 to 6,TRANSPORT,14,1011,512.5,0
30-Sep-21,VIC,ALL,0 to 6,,23,14,18.5,
30-Sep-21,VIC,ALL,0 to 6,ALL,21415,19412,20413.5,13000
30-Sep-21,VIC,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,2782,2936,2859,3000
30-Sep-21,VIC,ALL,0 to 6,CB_CHOICE_CONTROL,9583,6543,8063,1000
30-Sep-21,VIC,ALL,0 to 6,CB_DAILY_ACTIVITY,21415,19411,20413,9000
30-Sep-21,VIC,ALL,0 to 6,CB_HEALTH_WELLBEING,558,354,456,0
30-Sep-21,VIC,ALL,0 to 6,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,VIC,ALL,0 to 6,CB_RELATIONSHIPS,196,100,148,3000
30-Sep-21,VIC,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,204,278,241,0
30-Sep-21,VIC,ALL,0 to 6,CONSUMABLES,19489,16004,17746.5,1000
30-Sep-21,VIC,ALL,0 to 6,DAILY_ACTIVITIES,3897,15882,9889.5,3000
30-Sep-21,VIC,ALL,0 to 6,HOME_MODIFICATIONS,100,106,103,3000
30-Sep-21,VIC,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,3765,15878,9821.5,0
30-Sep-21,VIC,ALL,0 to 6,SUPPORT_COORDINATION,2254,1685,1969.5,2000
30-Sep-21,VIC,ALL,0 to 6,TRANSPORT,262,15863,8062.5,0
30-Sep-21,WA,ALL,0 to 6,,11,11,11,
30-Sep-21,WA,ALL,0 to 6,ALL,4714,4044,4379,19000
30-Sep-21,WA,ALL,0 to 6,ASSISTIVE_TECHNOLOGY,1539,1543,1541,2000
30-Sep-21,WA,ALL,0 to 6,CB_CHOICE_CONTROL,1943,919,1431,1000
30-Sep-21,WA,ALL,0 to 6,CB_DAILY_ACTIVITY,4714,4044,4379,12000
30-Sep-21,WA,ALL,0 to 6,CB_HEALTH_WELLBEING,270,189,229.5,1000
30-Sep-21,WA,ALL,0 to 6,CB_RELATIONSHIPS,258,187,222.5,3000
30-Sep-21,WA,ALL,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,227,274,250.5,1000
30-Sep-21,WA,ALL,0 to 6,CONSUMABLES,3981,3206,3593.5,1000
30-Sep-21,WA,ALL,0 to 6,DAILY_ACTIVITIES,674,3099,1886.5,8000
30-Sep-21,WA,ALL,0 to 6,HOME_MODIFICATIONS,31,38,34.5,3000
30-Sep-21,WA,ALL,0 to 6,SOCIAL_COMMUNITY_CIVIC,529,3097,1813,1000
30-Sep-21,WA,ALL,0 to 6,SUPPORT_COORDINATION,994,853,923.5,1000
30-Sep-21,WA,ALL,0 to 6,TRANSPORT,58,3092,1575,1000
30-Sep-21,ACT,ALL,15 to 18,,11,11,11,
30-Sep-21,ACT,ALL,15 to 18,ALL,712,619,665.5,28000
30-Sep-21,ACT,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,264,243,253.5,2000
30-Sep-21,ACT,ALL,15 to 18,CB_CHOICE_CONTROL,283,244,263.5,1000
30-Sep-21,ACT,ALL,15 to 18,CB_DAILY_ACTIVITY,712,616,664,5000
30-Sep-21,ACT,ALL,15 to 18,CB_EMPLOYMENT,75,82,78.5,3000
30-Sep-21,ACT,ALL,15 to 18,CB_HEALTH_WELLBEING,159,160,159.5,1000
30-Sep-21,ACT,ALL,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,ACT,ALL,15 to 18,CB_LIFELONG_LEARNING,27,28,27.5,
30-Sep-21,ACT,ALL,15 to 18,CB_RELATIONSHIPS,280,238,259,2000
30-Sep-21,ACT,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,517,464,490.5,1000
30-Sep-21,ACT,ALL,15 to 18,CONSUMABLES,496,512,504,1000
30-Sep-21,ACT,ALL,15 to 18,DAILY_ACTIVITIES,527,547,537,15000
30-Sep-21,ACT,ALL,15 to 18,HOME_MODIFICATIONS,44,37,40.5,2000
30-Sep-21,ACT,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,556,548,552,4000
30-Sep-21,ACT,ALL,15 to 18,SUPPORT_COORDINATION,464,424,444,1000
30-Sep-21,ACT,ALL,15 to 18,TRANSPORT,229,477,353,6000
30-Sep-21,ALL,ALL,15 to 18,,285,141,213,
30-Sep-21,ALL,ALL,15 to 18,ALL,37742,30755,34248.5,37000
30-Sep-21,ALL,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,9354,8160,8757,3000
30-Sep-21,ALL,ALL,15 to 18,CB_CHOICE_CONTROL,21552,15575,18563.5,1000
30-Sep-21,ALL,ALL,15 to 18,CB_DAILY_ACTIVITY,37579,30555,34067,6000
30-Sep-21,ALL,ALL,15 to 18,CB_EMPLOYMENT,4892,4012,4452,3000
30-Sep-21,ALL,ALL,15 to 18,CB_HEALTH_WELLBEING,3492,2993,3242.5,1000
30-Sep-21,ALL,ALL,15 to 18,CB_HOME_LIVING,44,59,51.5,0
30-Sep-21,ALL,ALL,15 to 18,CB_LIFELONG_LEARNING,178,170,174,0
30-Sep-21,ALL,ALL,15 to 18,CB_RELATIONSHIPS,10081,8073,9077,4000
30-Sep-21,ALL,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,15860,12576,14218,1000
30-Sep-21,ALL,ALL,15 to 18,CONSUMABLES,31929,28442,30185.5,1000
30-Sep-21,ALL,ALL,15 to 18,DAILY_ACTIVITIES,28083,28725,28404,20000
30-Sep-21,ALL,ALL,15 to 18,HOME_MODIFICATIONS,1718,1453,1585.5,3000
30-Sep-21,ALL,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,31874,28862,30368,7000
30-Sep-21,ALL,ALL,15 to 18,SUPPORT_COORDINATION,18377,14930,16653.5,3000
30-Sep-21,ALL,ALL,15 to 18,TRANSPORT,11910,27768,19839,5000
30-Sep-21,MIS,ALL,15 to 18,ALL,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,CONSUMABLES,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,MIS,ALL,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,NSW,ALL,15 to 18,,107,34,70.5,
30-Sep-21,NSW,ALL,15 to 18,ALL,11180,9525,10352.5,39000
30-Sep-21,NSW,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,3086,2773,2929.5,3000
30-Sep-21,NSW,ALL,15 to 18,CB_CHOICE_CONTROL,6004,4468,5236,1000
30-Sep-21,NSW,ALL,15 to 18,CB_DAILY_ACTIVITY,11141,9484,10312.5,6000
30-Sep-21,NSW,ALL,15 to 18,CB_EMPLOYMENT,1643,1383,1513,3000
30-Sep-21,NSW,ALL,15 to 18,CB_HEALTH_WELLBEING,1334,1159,1246.5,1000
30-Sep-21,NSW,ALL,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,NSW,ALL,15 to 18,CB_LIFELONG_LEARNING,40,32,36,0
30-Sep-21,NSW,ALL,15 to 18,CB_RELATIONSHIPS,4316,3646,3981,3000
30-Sep-21,NSW,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,5889,4763,5326,1000
30-Sep-21,NSW,ALL,15 to 18,CONSUMABLES,8658,8503,8580.5,1000
30-Sep-21,NSW,ALL,15 to 18,DAILY_ACTIVITIES,7920,8618,8269,21000
30-Sep-21,NSW,ALL,15 to 18,HOME_MODIFICATIONS,584,515,549.5,3000
30-Sep-21,NSW,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,9082,8699,8890.5,7000
30-Sep-21,NSW,ALL,15 to 18,SUPPORT_COORDINATION,4953,4046,4499.5,3000
30-Sep-21,NSW,ALL,15 to 18,TRANSPORT,4017,8161,6089,8000
30-Sep-21,NT,ALL,15 to 18,,11,11,11,
30-Sep-21,NT,ALL,15 to 18,ALL,310,255,282.5,67000
30-Sep-21,NT,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,74,70,72,4000
30-Sep-21,NT,ALL,15 to 18,CB_CHOICE_CONTROL,233,161,197,1000
30-Sep-21,NT,ALL,15 to 18,CB_DAILY_ACTIVITY,310,253,281.5,7000
30-Sep-21,NT,ALL,15 to 18,CB_EMPLOYMENT,68,62,65,1000
30-Sep-21,NT,ALL,15 to 18,CB_HEALTH_WELLBEING,22,22,22,1000
30-Sep-21,NT,ALL,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,NT,ALL,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NT,ALL,15 to 18,CB_RELATIONSHIPS,101,85,93,6000
30-Sep-21,NT,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,210,174,192,3000
30-Sep-21,NT,ALL,15 to 18,CONSUMABLES,283,252,267.5,1000
30-Sep-21,NT,ALL,15 to 18,DAILY_ACTIVITIES,245,252,248.5,41000
30-Sep-21,NT,ALL,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NT,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,261,252,256.5,10000
30-Sep-21,NT,ALL,15 to 18,SUPPORT_COORDINATION,274,232,253,6000
30-Sep-21,NT,ALL,15 to 18,TRANSPORT,110,249,179.5,6000
30-Sep-21,OT,ALL,15 to 18,ALL,11,11,11,
30-Sep-21,OT,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,OT,ALL,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,OT,ALL,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,OT,ALL,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,OT,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,OT,ALL,15 to 18,CONSUMABLES,11,11,11,
30-Sep-21,OT,ALL,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,OT,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,OT,ALL,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,OT,ALL,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,QLD,ALL,15 to 18,,11,11,11,
30-Sep-21,QLD,ALL,15 to 18,ALL,7580,5587,6583.5,37000
30-Sep-21,QLD,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,1704,1473,1588.5,4000
30-Sep-21,QLD,ALL,15 to 18,CB_CHOICE_CONTROL,4664,3143,3903.5,1000
30-Sep-21,QLD,ALL,15 to 18,CB_DAILY_ACTIVITY,7569,5579,6574,7000
30-Sep-21,QLD,ALL,15 to 18,CB_EMPLOYMENT,900,681,790.5,3000
30-Sep-21,QLD,ALL,15 to 18,CB_HEALTH_WELLBEING,814,692,753,1000
30-Sep-21,QLD,ALL,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,QLD,ALL,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,QLD,ALL,15 to 18,CB_RELATIONSHIPS,998,732,865,5000
30-Sep-21,QLD,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,2689,2054,2371.5,1000
30-Sep-21,QLD,ALL,15 to 18,CONSUMABLES,7098,5469,6283.5,1000
30-Sep-21,QLD,ALL,15 to 18,DAILY_ACTIVITIES,5768,5482,5625,17000
30-Sep-21,QLD,ALL,15 to 18,HOME_MODIFICATIONS,365,298,331.5,4000
30-Sep-21,QLD,ALL,15 to 18,SOCIAL_COMMUNITY_CIVIC,6555,5482,6018.5,8000
30-Sep-21,QLD,ALL,15 to 18,SUPPORT_COORDINATION,3081,2257,2669,3000
30-Sep-21,QLD,ALL,15 to 18,TRANSPORT,2085,5383,3734,4000
30-Sep-21,SA,ALL,15 to 18,,35,17,26,
30-Sep-21,SA,ALL,15 to 18,ALL,3959,3262,3610.5,26000
30-Sep-21,SA,ALL,15 to 18,ASSISTIVE_TECHNOLOGY,1163,941,1052,1000
30-Sep-21,SA,ALL,15 to 18,CB_CHOICE_CONTROL,2437,1858,2147.5,1000
30-Sep-21,SA,ALL,15 to 18,CB_DAILY_ACTIVITY,3948,3256,3602,6000
30-Sep-21,SA,ALL,15 to 18,CB_EMPLOYMENT,405,287,346,3000
30-Sep-21,SA,ALL,15 to 18,CB_HEALTH_WELLBEING,178,148,163,1000
30-Sep-21,SA,ALL,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,SA,ALL,15 to 18,CB_LIFELONG_LEARNING,25,21,23,0
30-Sep-21,SA,ALL,15 to 18,CB_RELATIONSHIPS,756,583,669.5,3000
30-Sep-21,SA,ALL,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,794,636,715,1000
30-Sep-21,SA,ALL,15 to 18,CONSUMABLES,3610,3169,3389.5,0
30-Sep-21,SA,ALL,15 to 18,DAILY_ACTIVITIES,3661,3194,3427.5,14000
