RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30SEP2023,ALL,Central South Metro,ALL,ALL,No,Capital,53%
30SEP2023,ALL,Central South Metro,ALL,ALL,No,Core,72%
30SEP2023,ALL,Central South Metro,ALL,ALL,Yes,ALL,84%
30SEP2023,ALL,Central South Metro,ALL,ALL,Yes,Capacity Building,66%
30SEP2023,ALL,Central South Metro,ALL,ALL,Yes,Capital,38%
30SEP2023,ALL,Central South Metro,ALL,ALL,Yes,Core,88%
30SEP2023,ALL,Central South Metro,Autism,ALL,ALL,ALL,70%
30SEP2023,ALL,Central South Metro,Autism,ALL,ALL,Capacity Building,63%
30SEP2023,ALL,Central South Metro,Autism,ALL,ALL,Capital,39%
30SEP2023,ALL,Central South Metro,Autism,ALL,ALL,Core,75%
30SEP2023,ALL,Central South Metro,Autism,ALL,No,ALL,67%
30SEP2023,ALL,Central South Metro,Autism,ALL,No,Capacity Building,63%
30SEP2023,ALL,Central South Metro,Autism,ALL,No,Capital,52%
30SEP2023,ALL,Central South Metro,Autism,ALL,No,Core,71%
30SEP2023,ALL,Central South Metro,Autism,ALL,Yes,ALL,82%
30SEP2023,ALL,Central South Metro,Autism,ALL,Yes,Capacity Building,66%
30SEP2023,ALL,Central South Metro,Autism,ALL,Yes,Capital,9%
30SEP2023,ALL,Central South Metro,Autism,ALL,Yes,Core,85%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,ALL,ALL,75%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,ALL,Capacity Building,70%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,ALL,Capital,44%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,ALL,Core,80%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,No,ALL,68%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,No,Capacity Building,72%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,No,Capital,43%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,No,Core,71%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,Yes,ALL,85%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,Yes,Capacity Building,63%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,Yes,Capital,44%
30SEP2023,ALL,Central South Metro,Cerebral Palsy,ALL,Yes,Core,89%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,ALL,ALL,66%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,ALL,Capacity Building,66%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,ALL,Capital,42%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,ALL,Core,66%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,No,ALL,66%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,No,Capacity Building,66%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,No,Capital,42%
30SEP2023,ALL,Central South Metro,Developmental delay,ALL,No,Core,66%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,ALL,ALL,80%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,ALL,Capacity Building,70%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,ALL,Capital,42%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,ALL,Core,83%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,No,ALL,76%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,No,Capacity Building,71%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,No,Capital,66%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,No,Core,77%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,Yes,ALL,86%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,Yes,Capacity Building,69%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,Yes,Capital,0%
30SEP2023,ALL,Central South Metro,Down Syndrome,ALL,Yes,Core,90%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,ALL,ALL,65%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,ALL,Capacity Building,66%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,ALL,Capital,52%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,ALL,Core,66%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,No,ALL,65%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,No,Capacity Building,66%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,No,Capital,52%
30SEP2023,ALL,Central South Metro,Global developmental delay,ALL,No,Core,66%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,ALL,ALL,55%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Capacity Building,49%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Capital,100%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,ALL,Core,56%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,No,ALL,55%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,No,Capacity Building,49%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,No,Capital,100%
30SEP2023,ALL,Central South Metro,Hearing Impairment,ALL,No,Core,56%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,ALL,ALL,77%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,ALL,Capacity Building,59%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,ALL,Capital,42%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,ALL,Core,83%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,No,ALL,72%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,No,Capacity Building,58%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,No,Capital,45%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,No,Core,78%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,Yes,ALL,87%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,Yes,Capacity Building,61%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,Yes,Capital,38%
30SEP2023,ALL,Central South Metro,Intellectual Disability,ALL,Yes,Core,91%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,ALL,78%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,Capacity Building,68%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,Capital,53%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,ALL,Core,84%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,No,ALL,76%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,No,Capacity Building,67%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,No,Capital,46%
30SEP2023,ALL,Central South Metro,Multiple Sclerosis,ALL,No,Core,83%
30SEP2023,ALL,Central South Metro,Other,ALL,ALL,ALL,75%
30SEP2023,ALL,Central South Metro,Other,ALL,ALL,Capacity Building,61%
30SEP2023,ALL,Central South Metro,Other,ALL,ALL,Capital,65%
30SEP2023,ALL,Central South Metro,Other,ALL,ALL,Core,79%
30SEP2023,ALL,Central South Metro,Other,ALL,No,ALL,69%
30SEP2023,ALL,Central South Metro,Other,ALL,No,Capacity Building,61%
30SEP2023,ALL,Central South Metro,Other,ALL,No,Capital,63%
30SEP2023,ALL,Central South Metro,Other,ALL,No,Core,73%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,ALL,ALL,72%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,ALL,Capacity Building,71%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,ALL,Capital,50%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,ALL,Core,74%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,No,ALL,68%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,No,Capacity Building,71%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,No,Capital,56%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,No,Core,69%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,Yes,ALL,80%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,Yes,Capacity Building,71%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,Yes,Capital,19%
30SEP2023,ALL,Central South Metro,Other Neurological,ALL,Yes,Core,83%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,ALL,ALL,67%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,ALL,Capacity Building,63%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,ALL,Capital,52%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,ALL,Core,71%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,No,ALL,64%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,No,Capacity Building,62%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,No,Capital,54%
30SEP2023,ALL,Central South Metro,Other Physical,ALL,No,Core,67%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,ALL,ALL,71%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,ALL,Capacity Building,64%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,ALL,Capital,37%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,ALL,Core,73%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,No,ALL,68%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,No,Capacity Building,64%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,No,Capital,41%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,No,Core,69%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,Yes,ALL,84%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,Yes,Capacity Building,63%
30SEP2023,ALL,Central South Metro,Psychosocial disability,ALL,Yes,Core,86%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,ALL,ALL,69%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,ALL,Capacity Building,60%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,ALL,Capital,77%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,ALL,Core,70%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,No,ALL,66%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,No,Capacity Building,58%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,No,Capital,75%
30SEP2023,ALL,Central South Metro,Spinal Cord Injury,ALL,No,Core,66%
30SEP2023,ALL,Central South Metro,Stroke,ALL,ALL,ALL,68%
30SEP2023,ALL,Central South Metro,Stroke,ALL,ALL,Capacity Building,71%
30SEP2023,ALL,Central South Metro,Stroke,ALL,ALL,Capital,31%
30SEP2023,ALL,Central South Metro,Stroke,ALL,ALL,Core,71%
30SEP2023,ALL,Central South Metro,Stroke,ALL,No,ALL,65%
30SEP2023,ALL,Central South Metro,Stroke,ALL,No,Capacity Building,75%
30SEP2023,ALL,Central South Metro,Stroke,ALL,No,Capital,19%
30SEP2023,ALL,Central South Metro,Stroke,ALL,No,Core,68%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,ALL,ALL,67%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,ALL,Capacity Building,53%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,ALL,Capital,57%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,ALL,Core,73%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,No,ALL,67%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,No,Capacity Building,53%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,No,Capital,57%
30SEP2023,ALL,Central South Metro,Visual Impairment,ALL,No,Core,73%
30SEP2023,ALL,Darwin Remote,ALL,0 to 6,ALL,ALL,52%
30SEP2023,ALL,Darwin Remote,ALL,0 to 6,ALL,Capacity Building,47%
30SEP2023,ALL,Darwin Remote,ALL,0 to 6,ALL,Core,91%
30SEP2023,ALL,Darwin Remote,ALL,0 to 6,No,ALL,52%
30SEP2023,ALL,Darwin Remote,ALL,0 to 6,No,Capacity Building,47%
30SEP2023,ALL,Darwin Remote,ALL,0 to 6,No,Core,91%
30SEP2023,ALL,Darwin Remote,Developmental delay,0 to 6,ALL,ALL,53%
30SEP2023,ALL,Darwin Remote,Developmental delay,0 to 6,ALL,Capacity Building,45%
30SEP2023,ALL,Darwin Remote,Developmental delay,0 to 6,ALL,Core,93%
30SEP2023,ALL,Darwin Remote,Developmental delay,0 to 6,No,ALL,53%
30SEP2023,ALL,Darwin Remote,Developmental delay,0 to 6,No,Capacity Building,45%
30SEP2023,ALL,Darwin Remote,Developmental delay,0 to 6,No,Core,93%
30SEP2023,ALL,Darwin Remote,ALL,15 to 18,ALL,ALL,54%
30SEP2023,ALL,Darwin Remote,ALL,15 to 18,ALL,Capacity Building,46%
30SEP2023,ALL,Darwin Remote,ALL,15 to 18,ALL,Core,57%
30SEP2023,ALL,Darwin Remote,ALL,15 to 18,No,ALL,54%
30SEP2023,ALL,Darwin Remote,ALL,15 to 18,No,Capacity Building,46%
30SEP2023,ALL,Darwin Remote,ALL,15 to 18,No,Core,57%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,15 to 18,ALL,ALL,53%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,15 to 18,ALL,Capacity Building,47%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,15 to 18,ALL,Core,70%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,15 to 18,No,ALL,53%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,15 to 18,No,Capacity Building,47%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,15 to 18,No,Core,70%
30SEP2023,ALL,Darwin Remote,ALL,19 to 24,ALL,ALL,41%
30SEP2023,ALL,Darwin Remote,ALL,19 to 24,ALL,Capacity Building,36%
30SEP2023,ALL,Darwin Remote,ALL,19 to 24,ALL,Core,43%
30SEP2023,ALL,Darwin Remote,ALL,19 to 24,No,ALL,41%
30SEP2023,ALL,Darwin Remote,ALL,19 to 24,No,Capacity Building,36%
30SEP2023,ALL,Darwin Remote,ALL,19 to 24,No,Core,43%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,19 to 24,ALL,ALL,51%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,19 to 24,ALL,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,19 to 24,ALL,Core,50%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,19 to 24,No,ALL,51%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,19 to 24,No,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,19 to 24,No,Core,50%
30SEP2023,ALL,Darwin Remote,ALL,25 to 34,ALL,ALL,54%
30SEP2023,ALL,Darwin Remote,ALL,25 to 34,ALL,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,ALL,25 to 34,ALL,Core,55%
30SEP2023,ALL,Darwin Remote,ALL,25 to 34,No,ALL,54%
30SEP2023,ALL,Darwin Remote,ALL,25 to 34,No,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,ALL,25 to 34,No,Core,54%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,25 to 34,ALL,ALL,34%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,25 to 34,ALL,Capacity Building,30%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,25 to 34,ALL,Core,36%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,25 to 34,No,ALL,34%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,25 to 34,No,Capacity Building,30%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,25 to 34,No,Core,36%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,25 to 34,ALL,ALL,41%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,25 to 34,ALL,Capacity Building,45%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,25 to 34,ALL,Core,37%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,25 to 34,No,ALL,41%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,25 to 34,No,Capacity Building,45%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,25 to 34,No,Core,37%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,ALL,ALL,53%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,ALL,Capacity Building,42%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,ALL,Capital,76%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,ALL,Core,59%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,No,ALL,53%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,No,Capacity Building,42%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,No,Capital,76%
30SEP2023,ALL,Darwin Remote,ALL,35 to 44,No,Core,59%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,35 to 44,ALL,ALL,44%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,35 to 44,ALL,Capacity Building,34%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,35 to 44,ALL,Core,52%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,35 to 44,No,ALL,44%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,35 to 44,No,Capacity Building,34%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,35 to 44,No,Core,52%
30SEP2023,ALL,Darwin Remote,ABI,45 to 54,ALL,ALL,69%
30SEP2023,ALL,Darwin Remote,ABI,45 to 54,ALL,Capacity Building,48%
30SEP2023,ALL,Darwin Remote,ABI,45 to 54,ALL,Core,80%
30SEP2023,ALL,Darwin Remote,ABI,45 to 54,No,ALL,69%
30SEP2023,ALL,Darwin Remote,ABI,45 to 54,No,Capacity Building,48%
30SEP2023,ALL,Darwin Remote,ABI,45 to 54,No,Core,80%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,ALL,ALL,65%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,ALL,Capacity Building,52%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,ALL,Capital,49%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,ALL,Core,71%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,No,ALL,66%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,No,Capacity Building,51%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,No,Capital,48%
30SEP2023,ALL,Darwin Remote,ALL,45 to 54,No,Core,73%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,45 to 54,ALL,ALL,68%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,45 to 54,ALL,Capacity Building,39%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,45 to 54,ALL,Core,79%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,45 to 54,No,ALL,68%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,45 to 54,No,Capacity Building,39%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,45 to 54,No,Core,79%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,45 to 54,ALL,ALL,72%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,45 to 54,ALL,Capacity Building,46%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,45 to 54,ALL,Core,85%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,45 to 54,No,ALL,72%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,45 to 54,No,Capacity Building,46%
30SEP2023,ALL,Darwin Remote,Psychosocial disability,45 to 54,No,Core,85%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,ALL,ALL,72%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,ALL,Capacity Building,60%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,ALL,Capital,28%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,ALL,Core,79%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,No,ALL,64%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,No,Capacity Building,60%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,No,Capital,11%
30SEP2023,ALL,Darwin Remote,ALL,55 to 64,No,Core,69%
30SEP2023,ALL,Darwin Remote,ALL,7 to 14,ALL,ALL,63%
30SEP2023,ALL,Darwin Remote,ALL,7 to 14,ALL,Capacity Building,53%
30SEP2023,ALL,Darwin Remote,ALL,7 to 14,ALL,Core,78%
30SEP2023,ALL,Darwin Remote,ALL,7 to 14,No,ALL,63%
30SEP2023,ALL,Darwin Remote,ALL,7 to 14,No,Capacity Building,53%
30SEP2023,ALL,Darwin Remote,ALL,7 to 14,No,Core,78%
30SEP2023,ALL,Darwin Remote,Autism,7 to 14,ALL,ALL,69%
30SEP2023,ALL,Darwin Remote,Autism,7 to 14,ALL,Capacity Building,65%
30SEP2023,ALL,Darwin Remote,Autism,7 to 14,ALL,Core,74%
30SEP2023,ALL,Darwin Remote,Autism,7 to 14,No,ALL,69%
30SEP2023,ALL,Darwin Remote,Autism,7 to 14,No,Capacity Building,65%
30SEP2023,ALL,Darwin Remote,Autism,7 to 14,No,Core,74%
30SEP2023,ALL,Darwin Remote,Developmental delay,7 to 14,ALL,ALL,52%
30SEP2023,ALL,Darwin Remote,Developmental delay,7 to 14,ALL,Capacity Building,42%
30SEP2023,ALL,Darwin Remote,Developmental delay,7 to 14,ALL,Core,94%
30SEP2023,ALL,Darwin Remote,Developmental delay,7 to 14,No,ALL,52%
30SEP2023,ALL,Darwin Remote,Developmental delay,7 to 14,No,Capacity Building,42%
30SEP2023,ALL,Darwin Remote,Developmental delay,7 to 14,No,Core,94%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,7 to 14,ALL,ALL,62%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,7 to 14,ALL,Capacity Building,47%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,7 to 14,ALL,Core,87%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,7 to 14,No,ALL,62%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,7 to 14,No,Capacity Building,47%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,7 to 14,No,Core,87%
30SEP2023,ALL,Darwin Remote,ABI,ALL,ALL,ALL,65%
30SEP2023,ALL,Darwin Remote,ABI,ALL,ALL,Capacity Building,52%
30SEP2023,ALL,Darwin Remote,ABI,ALL,ALL,Core,71%
30SEP2023,ALL,Darwin Remote,ABI,ALL,No,ALL,67%
30SEP2023,ALL,Darwin Remote,ABI,ALL,No,Capacity Building,53%
30SEP2023,ALL,Darwin Remote,ABI,ALL,No,Core,74%
30SEP2023,ALL,Darwin Remote,ALL,ALL,ALL,ALL,60%
30SEP2023,ALL,Darwin Remote,ALL,ALL,ALL,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,ALL,ALL,ALL,Capital,69%
30SEP2023,ALL,Darwin Remote,ALL,ALL,ALL,Core,67%
30SEP2023,ALL,Darwin Remote,ALL,ALL,No,ALL,59%
30SEP2023,ALL,Darwin Remote,ALL,ALL,No,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,ALL,ALL,No,Capital,73%
30SEP2023,ALL,Darwin Remote,ALL,ALL,No,Core,66%
30SEP2023,ALL,Darwin Remote,Autism,ALL,ALL,ALL,62%
30SEP2023,ALL,Darwin Remote,Autism,ALL,ALL,Capacity Building,57%
30SEP2023,ALL,Darwin Remote,Autism,ALL,ALL,Core,68%
30SEP2023,ALL,Darwin Remote,Autism,ALL,No,ALL,62%
30SEP2023,ALL,Darwin Remote,Autism,ALL,No,Capacity Building,57%
30SEP2023,ALL,Darwin Remote,Autism,ALL,No,Core,68%
30SEP2023,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,ALL,86%
30SEP2023,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,Capacity Building,69%
30SEP2023,ALL,Darwin Remote,Cerebral Palsy,ALL,ALL,Core,87%
30SEP2023,ALL,Darwin Remote,Cerebral Palsy,ALL,No,ALL,86%
30SEP2023,ALL,Darwin Remote,Cerebral Palsy,ALL,No,Capacity Building,69%
30SEP2023,ALL,Darwin Remote,Cerebral Palsy,ALL,No,Core,87%
30SEP2023,ALL,Darwin Remote,Developmental delay,ALL,ALL,ALL,53%
30SEP2023,ALL,Darwin Remote,Developmental delay,ALL,ALL,Capacity Building,44%
30SEP2023,ALL,Darwin Remote,Developmental delay,ALL,ALL,Core,93%
30SEP2023,ALL,Darwin Remote,Developmental delay,ALL,No,ALL,53%
30SEP2023,ALL,Darwin Remote,Developmental delay,ALL,No,Capacity Building,44%
30SEP2023,ALL,Darwin Remote,Developmental delay,ALL,No,Core,93%
30SEP2023,ALL,Darwin Remote,Global developmental delay,ALL,ALL,ALL,58%
30SEP2023,ALL,Darwin Remote,Global developmental delay,ALL,ALL,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,Global developmental delay,ALL,ALL,Core,94%
30SEP2023,ALL,Darwin Remote,Global developmental delay,ALL,No,ALL,58%
30SEP2023,ALL,Darwin Remote,Global developmental delay,ALL,No,Capacity Building,49%
30SEP2023,ALL,Darwin Remote,Global developmental delay,ALL,No,Core,94%
30SEP2023,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,ALL,27%
30SEP2023,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,Capacity Building,33%
30SEP2023,ALL,Darwin Remote,Hearing Impairment,ALL,ALL,Core,20%
30SEP2023,ALL,Darwin Remote,Hearing Impairment,ALL,No,ALL,27%
30SEP2023,ALL,Darwin Remote,Hearing Impairment,ALL,No,Capacity Building,33%
30SEP2023,ALL,Darwin Remote,Hearing Impairment,ALL,No,Core,20%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,ALL,62%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,Capacity Building,44%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,ALL,ALL,Core,74%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,ALL,No,ALL,58%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,ALL,No,Capacity Building,44%
30SEP2023,ALL,Darwin Remote,Intellectual Disability,ALL,No,Core,69%
30SEP2023,ALL,Darwin Remote,Other,ALL,ALL,ALL,66%
30SEP2023,ALL,Darwin Remote,Other,ALL,ALL,Capacity Building,63%
30SEP2023,ALL,Darwin Remote,Other,ALL,ALL,Capital,63%
30SEP2023,ALL,Darwin Remote,Other,ALL,ALL,Core,67%
30SEP2023,ALL,Darwin Remote,Other,ALL,No,ALL,68%
30SEP2023,ALL,Darwin Remote,Other,ALL,No,Capacity Building,61%
30SEP2023,ALL,Darwin Remote,Other,ALL,No,Capital,64%
30SEP2023,ALL,Darwin Remote,Other,ALL,No,Core,73%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,ALL,ALL,61%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,ALL,Capacity Building,63%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,ALL,Capital,35%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,ALL,Core,63%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,No,ALL,54%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,No,Capacity Building,62%
30SEP2023,ALL,Darwin Remote,Other Neurological,ALL,No,Core,52%
30SEP2023,ALL,Darwin Remote,Other Physical,ALL,ALL,ALL,66%
30SEP2023,ALL,Darwin Remote,Other Physical,ALL,ALL,Capacity Building,56%
