Domain,Question,Answer,DomainAndQuestion,percent,responses,missing,Questionnaire,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),3-5 times per week,d5q14,22%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Twice per week,d5q14,10%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Weekly,d5q14,11%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Fortnightly,d5q14,3%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Monthly,d5q14,0%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Every couple of months,d5q14,1%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Annually,d5q14,0%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),I don't exercise at all,d5q14,21%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Daily,d5q15,13%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),3-5 times per week,d5q15,14%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Twice per week,d5q15,13%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Weekly,d5q15,12%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Fortnightly,d5q15,1%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Monthly,d5q15,1%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Every couple of months,d5q15,1%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Annually,d5q15,0%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),I don't undertake moderate or vigorous exercise at all,d5q15,45%,429,0,LF,,,,,,,,
Domain 5: Health and wellbeing,Do you feel safe getting out and about in your community?,Yes,d5q16,44%,21620,535,SF,,,,,,,,
Domain 5: Health and wellbeing,Do you feel safe getting out and about in your community?,No,d5q16,56%,21620,535,SF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,0,d5q17,5%,442,102,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,1,d5q17,36%,442,102,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,2,d5q17,36%,442,102,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,3,d5q17,17%,442,102,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,4,d5q17,3%,442,102,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,5+,d5q17,3%,442,102,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,0,d5q18,2%,497,47,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,1,d5q18,22%,497,47,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,2,d5q18,21%,497,47,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,3,d5q18,30%,497,47,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,4,d5q18,14%,497,47,LF,,,,,,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,5+,d5q18,12%,497,47,LF,,,,,,,,
Domain 5: Health and wellbeing,Do you smoke?,Yes,d5q19,7%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,Do you smoke?,"No, I used to but I gave up",d5q19,3%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,Do you smoke?,"No, I've never smoked",d5q19,90%,544,0,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,All of the time,d5q20,7%,487,57,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,Most of the time,d5q20,15%,487,57,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,Some of the time,d5q20,29%,487,57,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,A little of the time,d5q20,28%,487,57,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,None of the time,d5q20,21%,487,57,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,All of the time,d5q21,5%,447,97,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,Most of the time,d5q21,11%,447,97,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,Some of the time,d5q21,21%,447,97,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,A little of the time,d5q21,17%,447,97,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,None of the time,d5q21,45%,447,97,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,All of the time,d5q22,15%,493,51,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,Most of the time,d5q22,17%,493,51,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,Some of the time,d5q22,27%,493,51,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,A little of the time,d5q22,19%,493,51,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,None of the time,d5q22,22%,493,51,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,All of the time,d5q23,3%,473,71,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,Most of the time,d5q23,8%,473,71,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,Some of the time,d5q23,19%,473,71,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,A little of the time,d5q23,22%,473,71,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,None of the time,d5q23,48%,473,71,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,All of the time,d5q24,11%,471,73,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,Most of the time,d5q24,12%,471,73,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,Some of the time,d5q24,25%,471,73,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,A little of the time,d5q24,21%,471,73,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,None of the time,d5q24,31%,471,73,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,All of the time,d5q25,4%,434,110,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,Most of the time,d5q25,7%,434,110,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,Some of the time,d5q25,17%,434,110,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,A little of the time,d5q25,16%,434,110,LF,,,,,,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,None of the time,d5q25,56%,434,110,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Strongly agree,d5q26,16%,502,42,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Agree,d5q26,40%,502,42,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Neutral,d5q26,18%,502,42,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Disagree,d5q26,17%,502,42,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Strongly disagree,d5q26,10%,502,42,LF,,,,,,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Strongly agree,d5q27,24%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Agree,d5q27,38%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Neutral,d5q27,14%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Disagree,d5q27,19%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Strongly disagree,d5q27,5%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Strongly agree,d5q28,8%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Agree,d5q28,34%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Neutral,d5q28,20%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Disagree,d5q28,27%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Strongly disagree,d5q28,12%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Strongly agree,d5q29,14%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Agree,d5q29,34%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Neutral,d5q29,17%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Disagree,d5q29,28%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Strongly disagree,d5q29,7%,494,50,LF,,,,,,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Strongly agree,d5q30,5%,492,52,LF,,,,,,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Agree,d5q30,33%,492,52,LF,,,,,,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Neutral,d5q30,21%,492,52,LF,,,,,,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Disagree,d5q30,30%,492,52,LF,,,,,,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Strongly disagree,d5q30,10%,492,52,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Strongly agree,d5q31,13%,486,58,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Agree,d5q31,32%,486,58,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Neutral,d5q31,20%,486,58,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Disagree,d5q31,30%,486,58,LF,,,,,,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Strongly disagree,d5q31,5%,486,58,LF,,,,,,,,
Domain 6: Lifelong learning,Have you completed secondary school?,Yes,d6q1,55%,22007,148,SF,,,,,,,,
Domain 6: Lifelong learning,Have you completed secondary school?,No,d6q1,45%,22007,148,SF,,,,,,,,
Domain 6: Lifelong learning,"At school, are you/were you",In the regular class,d6q2,27%,11865,306,SF,,,,,,,,
Domain 6: Lifelong learning,"At school, are you/were you",In a support class,d6q2,37%,11865,306,SF,,,,,,,,
Domain 6: Lifelong learning,"At school, are you/were you",In a special school,d6q2,34%,11865,306,SF,,,,,,,,
Domain 6: Lifelong learning,"At school, are you/were you",Home schooled,d6q2,1%,11865,306,SF,,,,,,,,
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,Yes,d6q5,60%,21339,816,SF,,,,,,,,
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,No but I would like to learn new things,d6q5,35%,21339,816,SF,,,,,,,,
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,No and that's OK,d6q5,5%,21339,816,SF,,,,,,,,
Domain 6: Lifelong learning,"Do you currently participate in education, training or skill development?",Yes,d6q6,43%,21944,211,SF,,,,,,,,
Domain 6: Lifelong learning,"Do you currently participate in education, training or skill development?",No,d6q6,57%,21944,211,SF,,,,,,,,
Domain 6: Lifelong learning,Where do you do this?,Disability education facility,d6q7,27%,9438,54,SF,,,,,,,,
Domain 6: Lifelong learning,Where do you do this?,TAFE,d6q7,15%,9438,54,SF,,,,,,,,
Domain 6: Lifelong learning,Where do you do this?,Community college or school,d6q7,23%,9438,54,SF,,,,,,,,
Domain 6: Lifelong learning,Where do you do this?,University,d6q7,6%,9438,54,SF,,,,,,,,
Domain 6: Lifelong learning,Where do you do this?,Other,d6q7,29%,9438,54,SF,,,,,,,,
Domain 6: Lifelong learning,Are you in a class for students with disability?,Yes,d6q8,59%,9466,26,SF,,,,,,,,
Domain 6: Lifelong learning,Are you in a class for students with disability?,No,d6q8,41%,9466,26,SF,,,,,,,,
Domain 6: Lifelong learning,Is it what you want?,Yes,d6q9,77%,9418,74,SF,,,,,,,,
Domain 6: Lifelong learning,Is it what you want?,No,d6q9,23%,9418,74,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, I lacked support",d6q10,19%,21404,751,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, course requirements prevented me from participating",d6q10,4%,21404,751,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, travel prevented me from getting there",d6q10,2%,21404,751,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, the cost of courses prevented me from participating",d6q10,3%,21404,751,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, there was no suitable course",d6q10,4%,21404,751,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, other (please specify)",d6q10,8%,21404,751,SF,,,,,,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?",No,d6q10,60%,21404,751,SF,,,,,,,,
Domain 7: Work,Are you currently working in an unpaid job?,Yes,d7q3,8%,21986,169,SF,,,,,,,,
Domain 7: Work,Are you currently working in an unpaid job?,No,d7q3,92%,21986,169,SF,,,,,,,,
Domain 7: Work,Are you currently working in a paid job?,Yes,d7q4,17%,21003,1152,SF,,,,,,,,
Domain 7: Work,Are you currently working in a paid job?,"No, but I would like one",d7q4,49%,21003,1152,SF,,,,,,,,
Domain 7: Work,Are you currently working in a paid job?,No and I don't want one,d7q4,34%,21003,1152,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you current have interests (e.g. hobbies favorite things to do)?,Yes,d8q1,90%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you current have interests (e.g. hobbies favorite things to do)?,No,d8q1,10%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,Yes,d8q3,78%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,No,d8q3,22%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,Yes,d8q2,76%,21979,176,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,No,d8q2,24%,21979,176,SF,,,,,,,,
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",Yes,d8q4,62%,21929,226,SF,,,,,,,,
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",No,d8q4,38%,21929,226,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,Yes,d8q5,13%,21300,855,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, but I would like to",d8q5,27%,21300,855,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, it doesn't interest me",d8q5,61%,21300,855,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,Yes,d8q6,15%,473,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,No,d8q6,85%,473,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,Yes,d8q7,93%,71,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,No there are aspects of the volunteering that don't suit me,d8q7,1%,71,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,"No, I would like a paid job",d8q7,6%,71,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a general community group",d8q8,22%,21397,758,SF,,,,,,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a group for people with a disability",d8q8,10%,21397,758,SF,,,,,,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","No, but I would like to",d8q8,27%,21397,758,SF,,,,,,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?",No and I don't want to,d8q8,41%,21397,758,SF,,,,,,,,
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I don't feel like I belong,d8q9,6%,167,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I feel like I belong to the group,d8q9,83%,167,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I would like to feel a greater connection,d8q9,11%,167,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you know people in your community?,Yes,d8q10,56%,21841,314,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Do you know people in your community?,No,d8q10,44%,21841,314,SF,,,,,,,,
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,Yes,d8q11,30%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,No,d8q11,70%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,I never go out alone,d8q12,71%,543,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Neither safe nor unsafe,d8q12,6%,543,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Safe,d8q12,7%,543,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Unsafe,d8q12,6%,543,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very safe,d8q12,4%,543,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very unsafe,d8q12,6%,543,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,Yes,d8q13,38%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,No,d8q13,62%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,Yes,d8q14,73%,208,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, exempt",d8q14,17%,208,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, not enrolled",d8q14,6%,208,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, not interested",d8q14,4%,208,1,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,All of the time,d8q15,9%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Most of the time,d8q15,6%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Some of the time,d8q15,14%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,A little of the time,d8q15,9%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,None of the time,d8q15,62%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,All of the time,d8q16,11%,21165,990,SF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Most of the time,d8q16,22%,21165,990,SF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Some of the time,d8q16,31%,21165,990,SF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,A little of the time,d8q16,16%,21165,990,SF,,,,,,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,None of the time,d8q16,20%,21165,990,SF,,,,,,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Physical activities for sport exercise or recreation,d8q17,56%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to movies concerts or other performances,d8q17,72%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to museums art galleries or libraries,d8q17,39%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to the zoo aquarium parks or gardens,d8q17,53%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Getting together with friends,d8q17,54%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Other,d8q17,18%,544,0,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Are they enjoyable?,Yes,d8q18,96%,537,7,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Are they enjoyable?,No,d8q18,4%,537,7,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,Yes,d8q19,91%,537,7,LF,,,,,,,,
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,No,d8q19,9%,537,7,LF,,,,,,,,
