Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Disagree,d5q26,19%,15%,100,LF,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Strongly disagree,d5q26,5%,8%,100,LF,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Strongly agree,d5q27,29%,20%,100,LF,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Agree,d5q27,34%,41%,100,LF,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Neutral,d5q27,21%,10%,100,LF,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Disagree,d5q27,12%,21%,100,LF,,,
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Strongly disagree,d5q27,4%,8%,100,LF,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Strongly agree,d5q28,7%,9%,99,LF,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Agree,d5q28,31%,37%,99,LF,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Neutral,d5q28,22%,17%,99,LF,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Disagree,d5q28,30%,21%,99,LF,,,
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Strongly disagree,d5q28,9%,15%,99,LF,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Strongly agree,d5q29,16%,11%,97,LF,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Agree,d5q29,34%,34%,97,LF,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Neutral,d5q29,22%,15%,97,LF,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Disagree,d5q29,23%,31%,97,LF,,,
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Strongly disagree,d5q29,5%,8%,97,LF,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Strongly agree,d5q30,6%,5%,97,LF,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Agree,d5q30,28%,39%,97,LF,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Neutral,d5q30,27%,15%,97,LF,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Disagree,d5q30,29%,32%,97,LF,,,
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Strongly disagree,d5q30,10%,8%,97,LF,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Strongly agree,d5q31,15%,13%,96,LF,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Agree,d5q31,31%,30%,96,LF,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Neutral,d5q31,31%,18%,96,LF,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Disagree,d5q31,23%,31%,96,LF,,,
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Strongly disagree,d5q31,0%,8%,96,LF,,,
Domain 6: Lifelong learning,Have you completed secondary school?,Yes,d6q1,56%,68%,7450,SF,,,
Domain 6: Lifelong learning,Have you completed secondary school?,No,d6q1,44%,32%,7450,SF,,,
Domain 6: Lifelong learning,"At school, are you/were you",In the regular class,d6q2,26%,25%,3939,SF,,,
Domain 6: Lifelong learning,"At school, are you/were you",In a support class,d6q2,42%,43%,3939,SF,,,
Domain 6: Lifelong learning,"At school, are you/were you",In a special school,d6q2,31%,31%,3939,SF,,,
Domain 6: Lifelong learning,"At school, are you/were you",Home schooled,d6q2,1%,1%,3939,SF,,,
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,Yes,d6q5,62%,63%,7040,SF,,,
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,No but I would like to learn new things,d6q5,33%,32%,7040,SF,,,
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,No and that's OK,d6q5,6%,5%,7040,SF,,,
Domain 6: Lifelong learning,"Do you currently participate in education, training or skill development?",Yes,d6q6,43%,44%,7452,SF,,,
Domain 6: Lifelong learning,"Do you currently participate in education, training or skill development?",No,d6q6,57%,56%,7452,SF,,,
Domain 6: Lifelong learning,Where do you do this?,Disability education facility,d6q7,29%,28%,2475,SF,,,
Domain 6: Lifelong learning,Where do you do this?,TAFE,d6q7,12%,15%,2475,SF,,,
Domain 6: Lifelong learning,Where do you do this?,Community college or school,d6q7,24%,21%,2475,SF,,,
Domain 6: Lifelong learning,Where do you do this?,University,d6q7,6%,7%,2475,SF,,,
Domain 6: Lifelong learning,Where do you do this?,Other,d6q7,29%,29%,2475,SF,,,
Domain 6: Lifelong learning,Are you in a class for students with disability?,Yes,d6q8,60%,59%,2490,SF,,,
Domain 6: Lifelong learning,Are you in a class for students with disability?,No,d6q8,40%,41%,2490,SF,,,
Domain 6: Lifelong learning,Is it what you want?,Yes,d6q9,73%,78%,2489,SF,,,
Domain 6: Lifelong learning,Is it what you want?,No,d6q9,27%,22%,2489,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, I lacked support",d6q10,17%,18%,7118,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, course requirements prevented me from participating",d6q10,4%,4%,7118,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, travel prevented me from getting there",d6q10,2%,2%,7118,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, the cost of courses prevented me from participating",d6q10,3%,3%,7118,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, there was no suitable course",d6q10,4%,4%,7118,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, other (please specify)",d6q10,8%,8%,7118,SF,,,
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?",No,d6q10,63%,61%,7118,SF,,,
Domain 7: Work,Are you currently working in an unpaid job?,Yes,d7q3,8%,10%,7447,SF,,,
Domain 7: Work,Are you currently working in an unpaid job?,No,d7q3,92%,90%,7447,SF,,,
Domain 7: Work,Are you currently working in a paid job?,Yes,d7q4,16%,19%,6869,SF,,,
Domain 7: Work,Are you currently working in a paid job?,"No, but I would like one",d7q4,49%,50%,6869,SF,,,
Domain 7: Work,Are you currently working in a paid job?,No and I don't want one,d7q4,35%,30%,6869,SF,,,
"Domain 8: Social, community and civic participation",Do you currently have interests (e.g. hobbies favorite things to do)?,Yes,d8q1,92%,92%,106,LF,,,
"Domain 8: Social, community and civic participation",Do you currently have interests (e.g. hobbies favorite things to do)?,No,d8q1,8%,8%,106,LF,,,
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,Yes,d8q2,76%,80%,7452,SF,,,
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,No,d8q2,24%,20%,7452,SF,,,
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,Yes,d8q3,78%,86%,106,LF,,,
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,No,d8q3,22%,14%,106,LF,,,
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",Yes,d8q4,56%,62%,7449,SF,,,
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",No,d8q4,44%,38%,7449,SF,,,
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,Yes,d8q5,13%,14%,7053,SF,,,
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, but I would like to",d8q5,27%,28%,7053,SF,,,
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, it doesn't interest me",d8q5,60%,58%,7053,SF,,,
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,Yes,d8q6,14%,19%,91,LF,,,
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,No,d8q6,86%,81%,91,LF,,,
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,Yes,d8q7,100%,100%,6,LF,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a general community group",d8q8,22%,24%,7115,SF,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a group for people with a disability",d8q8,9%,14%,7115,SF,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","No, but I would like to",d8q8,24%,25%,7115,SF,,,
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?",No and I don't want to,d8q8,45%,37%,7115,SF,,,
"Domain 8: Social, community and civic participation",Do you know people in your community?,Yes,d8q10,52%,57%,7451,SF,,,
"Domain 8: Social, community and civic participation",Do you know people in your community?,No,d8q10,48%,43%,7451,SF,,,
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,Yes,d8q11,25%,35%,106,LF,,,
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,No,d8q11,75%,65%,106,LF,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,I never go out alone,d8q12,74%,65%,105,LF,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Neither safe nor unsafe,d8q12,7%,4%,105,LF,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Safe,d8q12,6%,10%,105,LF,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Unsafe,d8q12,5%,9%,105,LF,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very safe,d8q12,4%,8%,105,LF,,,
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very unsafe,d8q12,5%,5%,105,LF,,,
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,Yes,d8q13,17%,19%,106,LF,,,
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,No,d8q13,83%,81%,106,LF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,All of the time,d8q15,8%,7%,106,LF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Most of the time,d8q15,6%,12%,106,LF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Some of the time,d8q15,16%,13%,106,LF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,A little of the time,d8q15,8%,11%,106,LF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,None of the time,d8q15,62%,57%,106,LF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,All of the time,d8q16,11%,11%,7028,SF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Most of the time,d8q16,22%,24%,7028,SF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Some of the time,d8q16,30%,32%,7028,SF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,A little of the time,d8q16,16%,17%,7028,SF,,,
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,None of the time,d8q16,21%,17%,7028,SF,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Physical activities for sport exercise or recreation,d8q17,58%,61%,106,LF,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to movies concerts or other performances,d8q17,69%,77%,106,LF,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to museums art galleries or libraries,d8q17,34%,42%,106,LF,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to the zoo aquarium parks or gardens,d8q17,45%,53%,106,LF,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Getting together with friends,d8q17,56%,57%,106,LF,,,
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Other,d8q17,15%,14%,106,LF,,,
"Domain 8: Social, community and civic participation",Are they enjoyable?,Yes,d8q18,97%,97%,98,LF,,,
"Domain 8: Social, community and civic participation",Are they enjoyable?,No,d8q18,3%,3%,98,LF,,,
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,Yes,d8q19,95%,92%,98,LF,,,
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,No,d8q19,5%,8%,98,LF,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
