RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31DEC2020,ALL,Inner Gippsland,Stroke,65+,ALL,Core,59%
31DEC2020,ALL,Inner Gippsland,Stroke,65+,No,ALL,63%
31DEC2020,ALL,Inner Gippsland,Stroke,65+,No,Capacity Building,69%
31DEC2020,ALL,Inner Gippsland,Stroke,65+,No,Core,59%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,ALL,ALL,61%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,ALL,Capacity Building,49%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,ALL,Capital,49%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,ALL,Core,71%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,No,ALL,61%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,No,Capacity Building,49%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,No,Capital,49%
31DEC2020,ALL,Inner Gippsland,ALL,7 to 14,No,Core,71%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,ALL,ALL,61%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,ALL,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,ALL,Capital,55%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,ALL,Core,69%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,No,ALL,61%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,No,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,No,Capital,55%
31DEC2020,ALL,Inner Gippsland,Autism,7 to 14,No,Core,69%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,ALL,ALL,61%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,ALL,Capacity Building,45%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,ALL,Capital,39%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,ALL,Core,77%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,No,ALL,61%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,No,Capacity Building,45%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,No,Capital,39%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,7 to 14,No,Core,77%
31DEC2020,ALL,Inner Gippsland,Developmental delay,7 to 14,ALL,ALL,46%
31DEC2020,ALL,Inner Gippsland,Developmental delay,7 to 14,ALL,Capacity Building,41%
31DEC2020,ALL,Inner Gippsland,Developmental delay,7 to 14,ALL,Core,65%
31DEC2020,ALL,Inner Gippsland,Developmental delay,7 to 14,No,ALL,46%
31DEC2020,ALL,Inner Gippsland,Developmental delay,7 to 14,No,Capacity Building,41%
31DEC2020,ALL,Inner Gippsland,Developmental delay,7 to 14,No,Core,65%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,ALL,ALL,28%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,ALL,Capacity Building,26%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,ALL,Capital,20%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,ALL,Core,35%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,No,ALL,28%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,No,Capacity Building,26%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,No,Capital,20%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,7 to 14,No,Core,35%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,ALL,ALL,65%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,ALL,Capacity Building,44%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,ALL,Capital,48%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,ALL,Core,77%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,No,ALL,65%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,No,Capacity Building,44%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,No,Capital,48%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,7 to 14,No,Core,77%
31DEC2020,ALL,Inner Gippsland,Other Neurological,7 to 14,ALL,ALL,57%
31DEC2020,ALL,Inner Gippsland,Other Neurological,7 to 14,ALL,Capacity Building,48%
31DEC2020,ALL,Inner Gippsland,Other Neurological,7 to 14,ALL,Core,61%
31DEC2020,ALL,Inner Gippsland,Other Neurological,7 to 14,No,ALL,57%
31DEC2020,ALL,Inner Gippsland,Other Neurological,7 to 14,No,Capacity Building,48%
31DEC2020,ALL,Inner Gippsland,Other Neurological,7 to 14,No,Core,61%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,7 to 14,ALL,ALL,39%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,7 to 14,ALL,Capacity Building,39%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,7 to 14,ALL,Core,44%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,7 to 14,No,ALL,39%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,7 to 14,No,Capacity Building,39%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,7 to 14,No,Core,44%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,ALL,ALL,61%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,ALL,Capacity Building,54%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,ALL,Core,70%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,No,ALL,61%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,No,Capacity Building,54%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,7 to 14,No,Core,70%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,ALL,ALL,58%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,ALL,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,ALL,Capital,64%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,ALL,Core,59%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,No,ALL,56%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,No,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,No,Capital,60%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,No,Core,56%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,Yes,ALL,65%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,Yes,Capacity Building,51%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,Yes,Capital,74%
31DEC2020,ALL,Inner Gippsland,ABI,ALL,Yes,Core,65%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,ALL,ALL,59%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,ALL,Capacity Building,49%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,ALL,Capital,60%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,ALL,Core,62%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,No,ALL,54%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,No,Capacity Building,49%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,No,Capital,60%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,No,Core,56%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,Yes,ALL,77%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,Yes,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,Yes,Capital,65%
31DEC2020,ALL,Inner Gippsland,ALL,ALL,Yes,Core,79%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,ALL,ALL,63%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,ALL,Capacity Building,51%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,ALL,Capital,60%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,ALL,Core,69%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,No,ALL,59%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,No,Capacity Building,52%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,No,Capital,58%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,No,Core,63%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,Yes,ALL,82%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,Yes,Capacity Building,44%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,Yes,Capital,62%
31DEC2020,ALL,Inner Gippsland,Autism,ALL,Yes,Core,86%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,ALL,ALL,66%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,ALL,Capacity Building,52%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,ALL,Capital,58%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,ALL,Core,70%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,No,ALL,64%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,No,Capacity Building,51%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,No,Capital,64%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,No,Core,67%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,Yes,ALL,72%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,Yes,Capacity Building,58%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,Yes,Capital,40%
31DEC2020,ALL,Inner Gippsland,Cerebral Palsy,ALL,Yes,Core,76%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,ALL,ALL,42%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,ALL,Capacity Building,39%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,ALL,Capital,51%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,ALL,Core,61%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,No,ALL,42%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,No,Capacity Building,39%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,No,Capital,51%
31DEC2020,ALL,Inner Gippsland,Developmental delay,ALL,No,Core,61%
31DEC2020,ALL,Inner Gippsland,Global developmental delay,ALL,ALL,ALL,40%
31DEC2020,ALL,Inner Gippsland,Global developmental delay,ALL,ALL,Capacity Building,38%
31DEC2020,ALL,Inner Gippsland,Global developmental delay,ALL,ALL,Core,41%
31DEC2020,ALL,Inner Gippsland,Global developmental delay,ALL,No,ALL,40%
31DEC2020,ALL,Inner Gippsland,Global developmental delay,ALL,No,Capacity Building,38%
31DEC2020,ALL,Inner Gippsland,Global developmental delay,ALL,No,Core,41%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,ALL,ALL,45%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,ALL,Capacity Building,32%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,ALL,Capital,63%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,ALL,Core,57%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,No,ALL,45%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,No,Capacity Building,32%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,No,Capital,63%
31DEC2020,ALL,Inner Gippsland,Hearing Impairment,ALL,No,Core,57%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,ALL,ALL,59%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,ALL,Capacity Building,45%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,ALL,Capital,55%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,ALL,Core,62%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,No,ALL,50%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,No,Capacity Building,44%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,No,Capital,42%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,No,Core,53%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,Yes,ALL,78%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,Yes,Capacity Building,55%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,Yes,Capital,69%
31DEC2020,ALL,Inner Gippsland,Intellectual Disability,ALL,Yes,Core,80%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,ALL,ALL,53%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,ALL,Capacity Building,54%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,ALL,Capital,51%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,ALL,Core,53%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,No,ALL,50%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,No,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,No,Capital,44%
31DEC2020,ALL,Inner Gippsland,Multiple Sclerosis,ALL,No,Core,50%
31DEC2020,ALL,Inner Gippsland,Other,ALL,ALL,ALL,31%
31DEC2020,ALL,Inner Gippsland,Other,ALL,ALL,Capacity Building,39%
31DEC2020,ALL,Inner Gippsland,Other,ALL,ALL,Core,29%
31DEC2020,ALL,Inner Gippsland,Other,ALL,No,ALL,31%
31DEC2020,ALL,Inner Gippsland,Other,ALL,No,Capacity Building,39%
31DEC2020,ALL,Inner Gippsland,Other,ALL,No,Core,29%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,ALL,ALL,58%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,ALL,Capacity Building,69%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,ALL,Capital,59%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,ALL,Core,55%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,No,ALL,57%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,No,Capacity Building,68%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,No,Capital,59%
31DEC2020,ALL,Inner Gippsland,Other Neurological,ALL,No,Core,53%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,ALL,ALL,58%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,ALL,Capacity Building,54%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,ALL,Capital,70%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,ALL,Core,56%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,No,ALL,57%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,No,Capacity Building,53%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,No,Capital,71%
31DEC2020,ALL,Inner Gippsland,Other Physical,ALL,No,Core,53%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,ALL,ALL,ALL,48%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,ALL,ALL,Capacity Building,42%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,ALL,ALL,Core,69%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,ALL,No,ALL,48%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,ALL,No,Capacity Building,42%
31DEC2020,ALL,Inner Gippsland,Other Sensory/Speech,ALL,No,Core,69%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,ALL,ALL,56%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,ALL,Capacity Building,51%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,ALL,Capital,76%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,ALL,Core,57%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,No,ALL,54%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,No,Capacity Building,51%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,No,Capital,68%
31DEC2020,ALL,Inner Gippsland,Psychosocial disability,ALL,No,Core,55%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,ALL,ALL,57%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,ALL,Capacity Building,47%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,ALL,Capital,75%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,ALL,Core,55%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,No,ALL,57%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,No,Capacity Building,47%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,No,Capital,75%
31DEC2020,ALL,Inner Gippsland,Spinal Cord Injury,ALL,No,Core,55%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,ALL,ALL,57%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,ALL,Capacity Building,57%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,ALL,Capital,65%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,ALL,Core,56%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,No,ALL,57%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,No,Capacity Building,57%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,No,Capital,65%
31DEC2020,ALL,Inner Gippsland,Stroke,ALL,No,Core,56%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,ALL,ALL,55%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,ALL,Capacity Building,43%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,ALL,Capital,39%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,ALL,Core,60%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,No,ALL,48%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,No,Capacity Building,45%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,No,Capital,32%
31DEC2020,ALL,Inner Gippsland,Visual Impairment,ALL,No,Core,52%
31DEC2020,ALL,Ipswich,ALL,0 to 6,ALL,ALL,57%
31DEC2020,ALL,Ipswich,ALL,0 to 6,ALL,Capacity Building,54%
31DEC2020,ALL,Ipswich,ALL,0 to 6,ALL,Capital,55%
31DEC2020,ALL,Ipswich,ALL,0 to 6,ALL,Core,76%
31DEC2020,ALL,Ipswich,ALL,0 to 6,No,ALL,57%
31DEC2020,ALL,Ipswich,ALL,0 to 6,No,Capacity Building,54%
31DEC2020,ALL,Ipswich,ALL,0 to 6,No,Capital,55%
31DEC2020,ALL,Ipswich,ALL,0 to 6,No,Core,76%
31DEC2020,ALL,Ipswich,Autism,0 to 6,ALL,ALL,65%
31DEC2020,ALL,Ipswich,Autism,0 to 6,ALL,Capacity Building,64%
31DEC2020,ALL,Ipswich,Autism,0 to 6,ALL,Capital,49%
31DEC2020,ALL,Ipswich,Autism,0 to 6,ALL,Core,74%
31DEC2020,ALL,Ipswich,Autism,0 to 6,No,ALL,65%
31DEC2020,ALL,Ipswich,Autism,0 to 6,No,Capacity Building,64%
31DEC2020,ALL,Ipswich,Autism,0 to 6,No,Capital,49%
31DEC2020,ALL,Ipswich,Autism,0 to 6,No,Core,74%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,ALL,ALL,70%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,ALL,Capacity Building,62%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,ALL,Capital,72%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,ALL,Core,78%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,No,ALL,70%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,No,Capacity Building,62%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,No,Capital,72%
31DEC2020,ALL,Ipswich,Cerebral Palsy,0 to 6,No,Core,78%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,ALL,ALL,50%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,ALL,Capacity Building,49%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,ALL,Capital,2%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,ALL,Core,72%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,No,ALL,50%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,No,Capacity Building,49%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,No,Capital,2%
31DEC2020,ALL,Ipswich,Developmental delay,0 to 6,No,Core,72%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,ALL,ALL,57%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,ALL,Capacity Building,49%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,ALL,Capital,100%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,ALL,Core,84%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,No,ALL,57%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,No,Capacity Building,49%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,No,Capital,100%
31DEC2020,ALL,Ipswich,Global developmental delay,0 to 6,No,Core,84%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,ALL,ALL,27%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,ALL,Capacity Building,25%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,ALL,Capital,21%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,ALL,Core,45%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,No,ALL,27%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,No,Capacity Building,25%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,No,Capital,21%
31DEC2020,ALL,Ipswich,Hearing Impairment,0 to 6,No,Core,45%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,ALL,ALL,69%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,ALL,Capacity Building,61%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,ALL,Capital,53%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,ALL,Core,85%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,No,ALL,69%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,No,Capacity Building,61%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,No,Capital,53%
31DEC2020,ALL,Ipswich,Intellectual Disability,0 to 6,No,Core,85%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,ALL,ALL,50%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,ALL,Capacity Building,49%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,ALL,Capital,42%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,ALL,Core,70%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,No,ALL,50%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,No,Capacity Building,49%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,No,Capital,42%
31DEC2020,ALL,Ipswich,Other Physical,0 to 6,No,Core,70%
31DEC2020,ALL,Ipswich,ALL,15 to 18,ALL,ALL,63%
31DEC2020,ALL,Ipswich,ALL,15 to 18,ALL,Capacity Building,50%
31DEC2020,ALL,Ipswich,ALL,15 to 18,ALL,Capital,66%
31DEC2020,ALL,Ipswich,ALL,15 to 18,ALL,Core,68%
31DEC2020,ALL,Ipswich,ALL,15 to 18,No,ALL,60%
31DEC2020,ALL,Ipswich,ALL,15 to 18,No,Capacity Building,50%
31DEC2020,ALL,Ipswich,ALL,15 to 18,No,Capital,67%
31DEC2020,ALL,Ipswich,ALL,15 to 18,No,Core,66%
31DEC2020,ALL,Ipswich,ALL,15 to 18,Yes,ALL,74%
31DEC2020,ALL,Ipswich,ALL,15 to 18,Yes,Capacity Building,51%
31DEC2020,ALL,Ipswich,ALL,15 to 18,Yes,Core,77%
31DEC2020,ALL,Ipswich,Autism,15 to 18,ALL,ALL,62%
31DEC2020,ALL,Ipswich,Autism,15 to 18,ALL,Capacity Building,51%
31DEC2020,ALL,Ipswich,Autism,15 to 18,ALL,Capital,30%
31DEC2020,ALL,Ipswich,Autism,15 to 18,ALL,Core,68%
31DEC2020,ALL,Ipswich,Autism,15 to 18,No,ALL,59%
31DEC2020,ALL,Ipswich,Autism,15 to 18,No,Capacity Building,52%
31DEC2020,ALL,Ipswich,Autism,15 to 18,No,Capital,32%
31DEC2020,ALL,Ipswich,Autism,15 to 18,No,Core,64%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,ALL,ALL,69%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,ALL,Capacity Building,52%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,ALL,Capital,100%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,ALL,Core,66%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,No,ALL,71%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,No,Capacity Building,54%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,No,Capital,100%
31DEC2020,ALL,Ipswich,Cerebral Palsy,15 to 18,No,Core,68%
31DEC2020,ALL,Ipswich,Hearing Impairment,15 to 18,ALL,ALL,20%
31DEC2020,ALL,Ipswich,Hearing Impairment,15 to 18,ALL,Capacity Building,22%
31DEC2020,ALL,Ipswich,Hearing Impairment,15 to 18,ALL,Core,17%
31DEC2020,ALL,Ipswich,Hearing Impairment,15 to 18,No,ALL,20%
31DEC2020,ALL,Ipswich,Hearing Impairment,15 to 18,No,Capacity Building,22%
31DEC2020,ALL,Ipswich,Hearing Impairment,15 to 18,No,Core,17%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,ALL,ALL,64%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,ALL,Capacity Building,50%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,ALL,Capital,44%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,ALL,Core,71%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,No,ALL,60%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,No,Capacity Building,49%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,No,Capital,39%
31DEC2020,ALL,Ipswich,Intellectual Disability,15 to 18,No,Core,67%
31DEC2020,ALL,Ipswich,Other Neurological,15 to 18,ALL,ALL,63%
31DEC2020,ALL,Ipswich,Other Neurological,15 to 18,ALL,Capacity Building,52%
31DEC2020,ALL,Ipswich,Other Neurological,15 to 18,ALL,Core,72%
31DEC2020,ALL,Ipswich,Other Neurological,15 to 18,No,ALL,63%
31DEC2020,ALL,Ipswich,Other Neurological,15 to 18,No,Capacity Building,52%
31DEC2020,ALL,Ipswich,Other Neurological,15 to 18,No,Core,72%
31DEC2020,ALL,Ipswich,ALL,19 to 24,ALL,ALL,65%
31DEC2020,ALL,Ipswich,ALL,19 to 24,ALL,Capacity Building,52%
31DEC2020,ALL,Ipswich,ALL,19 to 24,ALL,Capital,54%
31DEC2020,ALL,Ipswich,ALL,19 to 24,ALL,Core,69%
