RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,MngmntMthd,PlanCnt,AvgAnlsdCmtdSuppBdgt
30-Sep-21,ALL,Barkly,Intellectual Disability,15 to 18,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,15 to 18,Plan Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,19 to 24,ALL,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,19 to 24,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,25 to 34,ALL,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,25 to 34,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,25 to 34,Plan Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,35 to 44,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,35 to 44,Plan Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,45 to 54,Plan Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,55 to 64,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,7 to 14,ALL,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,7 to 14,Agency Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,7 to 14,Plan Managed,11,
30-Sep-21,ALL,Barkly,Intellectual Disability,ALL,ALL,37,75000
30-Sep-21,ALL,Barkly,Intellectual Disability,ALL,Agency Managed,25,65000
30-Sep-21,ALL,Barkly,Intellectual Disability,ALL,Plan Managed,12,97000
30-Sep-21,ALL,Barkly,Multiple Sclerosis,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Multiple Sclerosis,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,Barkly,Multiple Sclerosis,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Multiple Sclerosis,ALL,Self Managed Partly,11,
30-Sep-21,ALL,Barkly,Other,0 to 6,ALL,11,
30-Sep-21,ALL,Barkly,Other,0 to 6,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Other,35 to 44,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Other,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other,45 to 54,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Other,55 to 64,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other,65+,ALL,11,
30-Sep-21,ALL,Barkly,Other,65+,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Other,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Neurological,19 to 24,ALL,11,
30-Sep-21,ALL,Barkly,Other Neurological,19 to 24,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Neurological,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Other Neurological,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Neurological,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Other Neurological,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Neurological,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Other Neurological,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Neurological,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,25 to 34,ALL,11,
30-Sep-21,ALL,Barkly,Other Physical,25 to 34,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Other Physical,35 to 44,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Other Physical,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,45 to 54,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Other Physical,55 to 64,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,65+,ALL,11,
30-Sep-21,ALL,Barkly,Other Physical,65+,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,65+,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,7 to 14,ALL,11,
30-Sep-21,ALL,Barkly,Other Physical,7 to 14,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,7 to 14,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,ALL,ALL,18,72000
30-Sep-21,ALL,Barkly,Other Physical,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Physical,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,0 to 6,ALL,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,7 to 14,ALL,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,7 to 14,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,7 to 14,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Other Sensory/Speech,ALL,Self Managed Fully,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,35 to 44,Agency Managed,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,55 to 64,Agency Managed,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Psychosocial disability,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,35 to 44,Plan Managed,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,55 to 64,Agency Managed,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Spinal Cord Injury,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Stroke,25 to 34,ALL,11,
30-Sep-21,ALL,Barkly,Stroke,25 to 34,Plan Managed,11,
30-Sep-21,ALL,Barkly,Stroke,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Stroke,35 to 44,Agency Managed,11,
30-Sep-21,ALL,Barkly,Stroke,35 to 44,Plan Managed,11,
30-Sep-21,ALL,Barkly,Stroke,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Stroke,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Stroke,45 to 54,Plan Managed,11,
30-Sep-21,ALL,Barkly,Stroke,55 to 64,ALL,11,
30-Sep-21,ALL,Barkly,Stroke,55 to 64,Agency Managed,11,
30-Sep-21,ALL,Barkly,Stroke,55 to 64,Plan Managed,11,
30-Sep-21,ALL,Barkly,Stroke,65+,ALL,11,
30-Sep-21,ALL,Barkly,Stroke,65+,Agency Managed,11,
30-Sep-21,ALL,Barkly,Stroke,65+,Plan Managed,11,
30-Sep-21,ALL,Barkly,Stroke,ALL,ALL,16,123000
30-Sep-21,ALL,Barkly,Stroke,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Stroke,ALL,Plan Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,15 to 18,ALL,11,
30-Sep-21,ALL,Barkly,Visual Impairment,15 to 18,Agency Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,15 to 18,Plan Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,19 to 24,ALL,11,
30-Sep-21,ALL,Barkly,Visual Impairment,19 to 24,Plan Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,25 to 34,ALL,11,
30-Sep-21,ALL,Barkly,Visual Impairment,25 to 34,Agency Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,35 to 44,ALL,11,
30-Sep-21,ALL,Barkly,Visual Impairment,35 to 44,Agency Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,45 to 54,ALL,11,
30-Sep-21,ALL,Barkly,Visual Impairment,45 to 54,Agency Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,ALL,ALL,11,
30-Sep-21,ALL,Barkly,Visual Impairment,ALL,Agency Managed,11,
30-Sep-21,ALL,Barkly,Visual Impairment,ALL,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,15 to 18,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,15 to 18,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,19 to 24,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,25 to 34,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,25 to 34,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,35 to 44,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,35 to 44,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,45 to 54,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,45 to 54,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,45 to 54,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,55 to 64,ALL,21,144000
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,55 to 64,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,55 to 64,Plan Managed,17,165000
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,55 to 64,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,65+,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,65+,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,7 to 14,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,7 to 14,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,7 to 14,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,7 to 14,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,ALL,ALL,48,135000
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,ALL,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,ALL,Plan Managed,38,159000
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,ALL,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ABI,ALL,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,0 to 6,ALL,288,23000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,0 to 6,Agency Managed,30,21000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,0 to 6,Plan Managed,179,24000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,0 to 6,Self Managed Fully,69,21000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,15 to 18,ALL,228,29000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,15 to 18,Agency Managed,16,10000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,15 to 18,Plan Managed,130,38000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,15 to 18,Self Managed Fully,73,18000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,15 to 18,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,19 to 24,ALL,148,55000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Agency Managed,17,24000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Not recorded,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Plan Managed,86,61000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Self Managed Fully,33,51000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,25 to 34,ALL,131,104000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,25 to 34,Agency Managed,22,61000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,25 to 34,Plan Managed,86,125000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,25 to 34,Self Managed Fully,14,78000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,25 to 34,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,35 to 44,ALL,105,104000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,35 to 44,Agency Managed,14,109000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,35 to 44,Plan Managed,71,112000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,35 to 44,Self Managed Fully,12,60000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,45 to 54,ALL,148,99000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,45 to 54,Agency Managed,22,54000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,45 to 54,Plan Managed,109,113000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,45 to 54,Self Managed Fully,14,60000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,55 to 64,ALL,182,97000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,55 to 64,Agency Managed,26,66000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,55 to 64,Plan Managed,129,112000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,55 to 64,Self Managed Fully,19,44000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,55 to 64,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,65+,ALL,59,93000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,65+,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,65+,Plan Managed,42,115000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,65+,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,65+,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,7 to 14,ALL,703,20000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Agency Managed,98,12000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Not recorded,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Plan Managed,345,22000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Self Managed Fully,208,16000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Self Managed Partly,50,31000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,ALL,ALL,1992,49000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,ALL,Agency Managed,253,34000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,ALL,Not recorded,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,ALL,Plan Managed,1177,62000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,ALL,Self Managed Fully,446,25000
30-Sep-21,ALL,"Barossa, Light and Lower North",ALL,ALL,Self Managed Partly,113,47000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,0 to 6,ALL,78,26000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,0 to 6,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,0 to 6,Plan Managed,46,29000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,0 to 6,Self Managed Fully,23,23000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,15 to 18,ALL,155,26000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,15 to 18,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,15 to 18,Plan Managed,81,35000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,15 to 18,Self Managed Fully,57,16000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,15 to 18,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,19 to 24,ALL,73,45000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,19 to 24,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,19 to 24,Plan Managed,45,46000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,19 to 24,Self Managed Fully,17,38000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,19 to 24,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,25 to 34,ALL,42,98000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,25 to 34,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,25 to 34,Plan Managed,30,117000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,25 to 34,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,25 to 34,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,35 to 44,ALL,12,58000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,35 to 44,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,35 to 44,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,35 to 44,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,45 to 54,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,45 to 54,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,45 to 54,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,55 to 64,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,55 to 64,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,7 to 14,ALL,515,18000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,7 to 14,Agency Managed,51,9000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,7 to 14,Not recorded,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,7 to 14,Plan Managed,256,21000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,7 to 14,Self Managed Fully,169,15000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,7 to 14,Self Managed Partly,37,26000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,ALL,ALL,882,27000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,ALL,Agency Managed,78,16000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,ALL,Not recorded,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,ALL,Plan Managed,471,34000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,ALL,Self Managed Fully,275,18000
30-Sep-21,ALL,"Barossa, Light and Lower North",Autism,ALL,Self Managed Partly,56,33000
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,0 to 6,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,0 to 6,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,0 to 6,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,15 to 18,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,15 to 18,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,15 to 18,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,15 to 18,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,19 to 24,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,19 to 24,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,19 to 24,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,25 to 34,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,45 to 54,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,55 to 64,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,65+,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,ALL,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,7 to 14,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,ALL,52,116000
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Plan Managed,26,166000
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Self Managed Fully,12,79000
30-Sep-21,ALL,"Barossa, Light and Lower North",Cerebral Palsy,ALL,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,ALL,138,20000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Agency Managed,12,17000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Plan Managed,94,22000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Self Managed Fully,30,18000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,ALL,19,11000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,7 to 14,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,ALL,157,19000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Agency Managed,17,15000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Plan Managed,100,21000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Self Managed Fully,37,17000
30-Sep-21,ALL,"Barossa, Light and Lower North",Developmental delay,ALL,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,ALL,39,24000
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Plan Managed,23,25000
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,ALL,12,13000
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Plan Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,7 to 14,Self Managed Fully,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,ALL,51,21000
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Agency Managed,11,
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Plan Managed,28,23000
30-Sep-21,ALL,"Barossa, Light and Lower North",Global developmental delay,ALL,Self Managed Fully,13,24000
