RprtDt,StateCd,NDISDsbltyGrpNm,ICDDsbltyNm,Primary,Reported
31MAR2023,WA,Other,G30.0 - Dementia - Early Onset,90,113
31MAR2023,WA,Other,G83.1 - Plegia,19,28
31MAR2023,WA,Other,G89.4 - Chronic pain,<11,36
31MAR2023,WA,Other,G90.5 - Chronic Regional Pain Syndrome,<11,<11
31MAR2023,WA,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),<11,13
31MAR2023,WA,Other,I89.0 - Lymphoedema,<11,<11
31MAR2023,WA,Other,J44.9 - Chronic lung disease,16,36
31MAR2023,WA,Other,J449A - Chronic Obstructive Pulmonary Disease (COPD),13,26
31MAR2023,WA,Other,M19.9 - Osteoarthritis,<11,50
31MAR2023,WA,Other,M32 - Systemic lupus erythematosus,<11,<11
31MAR2023,WA,Other,M45 - Ankylosing spondylitis,18,30
31MAR2023,WA,Other,M79.7 - Fibromyalgia,14,48
31MAR2023,WA,Other,N18 - Renal failure,<11,27
31MAR2023,WA,Other,Q37 - Cleft palate and lip,<11,<11
31MAR2023,WA,Other,Q79.6 - Ehlers Danlos,56,100
31MAR2023,WA,Other,R48 - Dyslexia,<11,13
31MAR2023,WA,Other,R48.2 - Childhood apraxia of speech,70,82
31MAR2023,WA,Other,R53.8 - Chronic fatigue /ME,<11,12
31MAR2023,WA,Other,R62.5 - Short stature,<11,<11
31MAR2023,WA,Other,S14.3 - Brachial plexus injury,<11,<11
31MAR2023,WA,Other,Z89 - Amputation - Single limb or upper/lower limb,298,324
31MAR2023,WA,Other,Z89.1 - Amputation - Multiple,44,52
31MAR2023,WA,Other Neurological,F00 - Alzheimer's disease,226,240
31MAR2023,WA,Other Neurological,F03 - Unspecified dementia,117,179
31MAR2023,WA,Other Neurological,G10 - Huntington disease,126,130
31MAR2023,WA,Other Neurological,G12.2 - Motor neuron disease (also called amytrophic lateral sclerosis),97,98
31MAR2023,WA,Other Neurological,G20 - Parkinson's disease,297,322
31MAR2023,WA,Other Neurological,G40 - Epilepsy,108,1665
31MAR2023,WA,Other Neurological,G71.0 - Muscular dystrophy,213,223
31MAR2023,WA,Other Neurological,G99 - Other Neurological,994,1829
31MAR2023,WA,Other Neurological,G99 - Other Neurological (List A),36,61
31MAR2023,WA,Other Neurological,G99 - Other Neurological (List C),<11,<11
31MAR2023,WA,Other Physical,M05 - Rheumatoid arthritis,139,200
31MAR2023,WA,Other Physical,M12 - Other arthritis,40,169
31MAR2023,WA,Other Physical,M95 - Other Physical,1522,3214
31MAR2023,WA,Other Physical,T05 - Multiple traumatic amputations,120,131
31MAR2023,WA,Other Sensory/Speech,R47 - Other Sensory/Speech,113,878
31MAR2023,WA,Psychosocial disability,F11 - Alcohol dependency,<11,27
31MAR2023,WA,Psychosocial disability,F19 - Other substance dependency,<11,28
31MAR2023,WA,Psychosocial disability,F20 - Schizophrenia,2735,3061
31MAR2023,WA,Psychosocial disability,F25.9 - Schizoaffective Disorder,255,306
31MAR2023,WA,Psychosocial disability,F31 - Bipolar affective disorder,473,773
31MAR2023,WA,Psychosocial disability,F32 - Major depressive illness,398,1130
31MAR2023,WA,Psychosocial disability,F41 - Other Anxiety disorders,136,1865
31MAR2023,WA,Psychosocial disability,F42 - Obsessive-compulsive disorder,21,204
31MAR2023,WA,Psychosocial disability,F43 - Post traumatic stress disorder (PTSD),254,579
31MAR2023,WA,Psychosocial disability,F60.3 - Borderline personality disorder,180,360
31MAR2023,WA,Psychosocial disability,F95.2 - Tourette syndrome,<11,25
31MAR2023,WA,Psychosocial disability,F99 - Other psychosocial disorders,743,1819
31MAR2023,WA,Psychosocial disability,R63 - Anorexia,<11,<11
31MAR2023,WA,Spinal Cord Injury,C72.7 - Malignant neoplasm of spinal cord (Incomplete),<11,<11
31MAR2023,WA,Spinal Cord Injury,T09.5 - Spinal cord injury (Complete),254,265
31MAR2023,WA,Spinal Cord Injury,T09.7 - Spinal cord injury (Incomplete),411,452
31MAR2023,WA,Stroke,I69 - Stroke,686,843
31MAR2023,WA,Visual Impairment,E70.3 - Albinism,14,19
31MAR2023,WA,Visual Impairment,F72.9 - Myopathy (variations),<11,11
31MAR2023,WA,Visual Impairment,H54 - Visual impairment (including blindness),834,1617
31MAR2023,WA,Visual Impairment,Q15.9 - Congenital eye condition,14,19
30JUN2023,ACT,ABI,G93.1 - Hypoxic brain injury,<11,<11
30JUN2023,ACT,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],229,267
30JUN2023,ACT,Autism,F84.0 - Autism disorder,3516,3706
30JUN2023,ACT,Autism,F84.2 - Rett syndrome,<11,<11
30JUN2023,ACT,Autism,F84.5 - Asperger syndrome,101,119
30JUN2023,ACT,Cerebral Palsy,G80 - Cerebral palsy,299,351
30JUN2023,ACT,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],1068,1117
30JUN2023,ACT,Down Syndrome,Q90 - Down syndrome,227,241
30JUN2023,ACT,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],188,246
30JUN2023,ACT,Hearing Impairment,H90 - Hearing loss,447,581
30JUN2023,ACT,Hearing Impairment,Q16.9 - Congenital hearing condition,<11,<11
30JUN2023,ACT,Intellectual Disability,F70 - Mild intellectual disability,290,454
30JUN2023,ACT,Intellectual Disability,F71 - Moderate intellectual disability,520,713
30JUN2023,ACT,Intellectual Disability,F72 - Severe intellectual disability,72,96
30JUN2023,ACT,Intellectual Disability,F73 - Profound intellectual disability,17,23
30JUN2023,ACT,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],66,114
30JUN2023,ACT,Intellectual Disability,F84.8 - Pervasive developmental disorder [try not to use],<11,<11
30JUN2023,ACT,Intellectual Disability,Q02 - Microcephaly,13,18
30JUN2023,ACT,Intellectual Disability,"Q04 - Other congenital brain conditions, for example tuberous sclerosis",14,21
30JUN2023,ACT,Intellectual Disability,Q05 - Spina bifida,37,42
30JUN2023,ACT,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,<11,15
30JUN2023,ACT,Intellectual Disability,Q860D - Foetal Alcohol Spectrum Disorder (FASD),<11,<11
30JUN2023,ACT,Intellectual Disability,Q87.1 - Cornelia de Lange syndrome,<11,<11
30JUN2023,ACT,Intellectual Disability,Q87.1 - Prader Willi syndrome,<11,<11
30JUN2023,ACT,Intellectual Disability,Q89 - Other congenital conditions,47,67
30JUN2023,ACT,Intellectual Disability,Q93.4 - Cri du  Chat syndrome,<11,<11
30JUN2023,ACT,Intellectual Disability,Q93.5 - Angelman  syndrome,<11,<11
30JUN2023,ACT,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",148,201
30JUN2023,ACT,Intellectual Disability,Q99.2 - Fragile X syndrome,27,34
30JUN2023,ACT,Missing,,<11,7739
30JUN2023,ACT,Missing,F849 - Migrated Record with DD or GDD [Needs to be updated in CRM],<11,<11
30JUN2023,ACT,Multiple Sclerosis,G35 - Multiple sclerosis,231,236
30JUN2023,ACT,Other,B99 - Other unspecified infectious diseases,<11,<11
30JUN2023,ACT,Other,C71 - Malignant neoplasm of brain,<11,<11
30JUN2023,ACT,Other,C79.9 - Metastatic cancer,<11,<11
30JUN2023,ACT,Other,D89.9 - Autoimmune disorders,<11,<11
30JUN2023,ACT,Other,E14 - Diabetes mellitus,<11,36
30JUN2023,ACT,Other,E66 - Obesity,<11,20
30JUN2023,ACT,Other,E70.0 - Classical Phenylketonuria,<11,<11
30JUN2023,ACT,Other,E88 - Other metabolic disorders,<11,<11
30JUN2023,ACT,Other,F03.9 - Dementia - Rapidly progressing,<11,<11
30JUN2023,ACT,Other,F44.4 - Functional neurological disorder (FND),<11,<11
30JUN2023,ACT,Other,F80 - Other Language disorder,<11,<11
30JUN2023,ACT,Other,F80.9 - Development language disorder,<11,<11
30JUN2023,ACT,Other,F81.0 - Specific learning disorder,<11,<11
30JUN2023,ACT,Other,F81.8 - Dysgraphia,<11,<11
30JUN2023,ACT,Other,F90 - Attention deficit hyperactive disorder (ADHD),<11,113
30JUN2023,ACT,Other,F90.0 - Peripheral neuropathy,<11,<11
30JUN2023,ACT,Other,F91.3 - Oppositional Defiant Disorder (ODD),<11,16
30JUN2023,ACT,Other,F91.9 - Conduct Disorder (CD),<11,<11
30JUN2023,ACT,Other,G11.8 - Other hereditary ataxias,<11,<11
30JUN2023,ACT,Other,G30.0 - Dementia - Early Onset,15,20
30JUN2023,ACT,Other,G83.1 - Plegia,<11,<11
30JUN2023,ACT,Other,G89.4 - Chronic pain,<11,<11
30JUN2023,ACT,Other,G90.5 - Chronic Regional Pain Syndrome,<11,<11
30JUN2023,ACT,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),<11,<11
30JUN2023,ACT,Other,I89.0 - Lymphoedema,<11,<11
30JUN2023,ACT,Other,J44.9 - Chronic lung disease,<11,<11
30JUN2023,ACT,Other,J449A - Chronic Obstructive Pulmonary Disease (COPD),<11,<11
30JUN2023,ACT,Other,M19.9 - Osteoarthritis,<11,<11
30JUN2023,ACT,Other,M32 - Systemic lupus erythematosus,<11,<11
30JUN2023,ACT,Other,M45 - Ankylosing spondylitis,<11,<11
30JUN2023,ACT,Other,M79.7 - Fibromyalgia,<11,<11
30JUN2023,ACT,Other,N18 - Renal failure,<11,<11
30JUN2023,ACT,Other,Q37 - Cleft palate and lip,<11,<11
30JUN2023,ACT,Other,Q79.6 - Ehlers Danlos,<11,15
30JUN2023,ACT,Other,R48 - Dyslexia,<11,<11
30JUN2023,ACT,Other,R48.2 - Childhood apraxia of speech,15,17
30JUN2023,ACT,Other,R53.8 - Chronic fatigue /ME,<11,<11
30JUN2023,ACT,Other,R62.5 - Short stature,<11,<11
30JUN2023,ACT,Other,S14.3 - Brachial plexus injury,<11,<11
30JUN2023,ACT,Other,Z89 - Amputation - Single limb or upper/lower limb,29,32
30JUN2023,ACT,Other,Z89.1 - Amputation - Multiple,<11,<11
30JUN2023,ACT,Other Neurological,F00 - Alzheimer's disease,37,46
30JUN2023,ACT,Other Neurological,F03 - Unspecified dementia,27,37
30JUN2023,ACT,Other Neurological,G10 - Huntington disease,<11,<11
30JUN2023,ACT,Other Neurological,G12.2 - Motor neuron disease (also called amytrophic lateral sclerosis),16,16
30JUN2023,ACT,Other Neurological,G20 - Parkinson's disease,70,78
30JUN2023,ACT,Other Neurological,G40 - Epilepsy,23,269
30JUN2023,ACT,Other Neurological,G71.0 - Muscular dystrophy,43,45
30JUN2023,ACT,Other Neurological,G99 - Other Neurological,138,254
30JUN2023,ACT,Other Neurological,G99 - Other Neurological (List A),46,84
30JUN2023,ACT,Other Neurological,G99 - Other Neurological (List C),<11,<11
30JUN2023,ACT,Other Physical,M05 - Rheumatoid arthritis,61,80
30JUN2023,ACT,Other Physical,M12 - Other arthritis,18,59
30JUN2023,ACT,Other Physical,M95 - Other Physical,397,745
30JUN2023,ACT,Other Physical,T05 - Multiple traumatic amputations,54,59
30JUN2023,ACT,Other Sensory/Speech,R47 - Other Sensory/Speech,66,244
30JUN2023,ACT,Psychosocial disability,F11 - Alcohol dependency,<11,<11
30JUN2023,ACT,Psychosocial disability,F19 - Other substance dependency,<11,<11
30JUN2023,ACT,Psychosocial disability,F20 - Schizophrenia,664,725
30JUN2023,ACT,Psychosocial disability,F25.9 - Schizoaffective Disorder,43,47
30JUN2023,ACT,Psychosocial disability,F31 - Bipolar affective disorder,141,214
30JUN2023,ACT,Psychosocial disability,F32 - Major depressive illness,61,193
30JUN2023,ACT,Psychosocial disability,F41 - Other Anxiety disorders,25,349
30JUN2023,ACT,Psychosocial disability,F42 - Obsessive-compulsive disorder,<11,51
30JUN2023,ACT,Psychosocial disability,F43 - Post traumatic stress disorder (PTSD),31,73
30JUN2023,ACT,Psychosocial disability,F60.3 - Borderline personality disorder,40,81
30JUN2023,ACT,Psychosocial disability,F95.2 - Tourette syndrome,<11,<11
30JUN2023,ACT,Psychosocial disability,F99 - Other psychosocial disorders,157,460
30JUN2023,ACT,Psychosocial disability,R63 - Anorexia,<11,<11
30JUN2023,ACT,Spinal Cord Injury,T09.5 - Spinal cord injury (Complete),32,36
30JUN2023,ACT,Spinal Cord Injury,T09.7 - Spinal cord injury (Incomplete),49,51
30JUN2023,ACT,Stroke,I69 - Stroke,144,174
30JUN2023,ACT,Visual Impairment,E70.3 - Albinism,<11,<11
30JUN2023,ACT,Visual Impairment,F72.9 - Myopathy (variations),<11,<11
30JUN2023,ACT,Visual Impairment,H54 - Visual impairment (including blindness),175,307
30JUN2023,ACT,Visual Impairment,Q15.9 - Congenital eye condition,<11,<11
30JUN2023,All,ABI,All,18045,21470
30JUN2023,All,ABI,G71.9 - Glioblastoma,36,39
30JUN2023,All,ABI,G93.1 - Hypoxic brain injury,464,584
30JUN2023,All,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],17545,20847
30JUN2023,All,Autism,All,214880,231236
30JUN2023,All,Autism,F84.0 - Autism disorder,211941,227068
30JUN2023,All,Autism,F84.2 - Rett syndrome,435,470
30JUN2023,All,Autism,F84.5 - Asperger syndrome,2504,3698
30JUN2023,All,Cerebral Palsy,All,17680,21920
30JUN2023,All,Cerebral Palsy,G80 - Cerebral palsy,17680,21920
30JUN2023,All,Developmental delay,All,67558,71020
30JUN2023,All,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],67558,71020
30JUN2023,All,Down Syndrome,All,11617,12412
30JUN2023,All,Down Syndrome,Q90 - Down syndrome,11617,12412
30JUN2023,All,Global developmental delay,All,14926,21240
30JUN2023,All,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],14926,21240
30JUN2023,All,Hearing Impairment,All,26507,37432
30JUN2023,All,Hearing Impairment,H90 - Hearing loss,26247,36830
30JUN2023,All,Hearing Impairment,Q16.9 - Congenital hearing condition,260,602
30JUN2023,All,Intellectual Disability,All,89075,135600
30JUN2023,All,Intellectual Disability,F70 - Mild intellectual disability,19641,31240
30JUN2023,All,Intellectual Disability,F71 - Moderate intellectual disability,21471,30487
30JUN2023,All,Intellectual Disability,F72 - Severe intellectual disability,6254,9222
30JUN2023,All,Intellectual Disability,F73 - Profound intellectual disability,887,1301
30JUN2023,All,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],23684,39178
30JUN2023,All,Intellectual Disability,F84.8 - Pervasive developmental disorder [try not to use],119,315
30JUN2023,All,Intellectual Disability,Q02 - Microcephaly,652,1411
30JUN2023,All,Intellectual Disability,"Q04 - Other congenital brain conditions, for example tuberous sclerosis",646,932
30JUN2023,All,Intellectual Disability,Q05 - Spina bifida,2210,2505
30JUN2023,All,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,1112,1618
30JUN2023,All,Intellectual Disability,Q86.0D - Foetal Alcohol Spectrum Disorder (FASD),15,21
30JUN2023,All,Intellectual Disability,Q860D - Foetal Alcohol Spectrum Disorder (FASD),1013,1317
30JUN2023,All,Intellectual Disability,Q87.1 - Cornelia de Lange syndrome,203,233
30JUN2023,All,Intellectual Disability,Q87.1 - Prader Willi syndrome,584,636
30JUN2023,All,Intellectual Disability,Q87.8 - Coffin-Lowry syndrome,44,49
30JUN2023,All,Intellectual Disability,Q89 - Other congenital conditions,2304,3656
30JUN2023,All,Intellectual Disability,Q91 - Edwards syndrome,30,33
30JUN2023,All,Intellectual Disability,Q91 - Patau syndrome,11,12
30JUN2023,All,Intellectual Disability,Q93.4 - Cri du  Chat syndrome,172,188
30JUN2023,All,Intellectual Disability,Q93.5 - Angelman  syndrome,458,504
30JUN2023,All,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",6403,9292
30JUN2023,All,Intellectual Disability,Q99.2 - Fragile X syndrome,1162,1450
30JUN2023,All,Missing,,33,428554
30JUN2023,All,Missing,All,33,428601
30JUN2023,All,Missing,F849 - Migrated Record with DD or GDD [Needs to be updated in CRM],<11,47
30JUN2023,All,Multiple Sclerosis,All,10337,10520
30JUN2023,All,Multiple Sclerosis,G35 - Multiple sclerosis,10337,10520
30JUN2023,All,Other,All,8308,24445
30JUN2023,All,Other,B22 - Human immune deficiency virus (HIV) disease,25,128
30JUN2023,All,Other,B99 - Other unspecified infectious diseases,40,88
30JUN2023,All,Other,C71 - Malignant neoplasm of brain,18,31
30JUN2023,All,Other,C79.9 - Metastatic cancer,56,81
30JUN2023,All,Other,C96 - Malignant neoplasm of blood or immune disease,<11,21
30JUN2023,All,Other,D89.9 - Autoimmune disorders,68,120
30JUN2023,All,Other,E14 - Diabetes mellitus,56,3945
30JUN2023,All,Other,E66 - Obesity,14,1112
30JUN2023,All,Other,E70.0 - Classical Phenylketonuria,26,48
30JUN2023,All,Other,E74.4 - Disorders of pyruvate metabolism and gluconeogenesis,<11,11
30JUN2023,All,Other,E88 - Other metabolic disorders,245,339
30JUN2023,All,Other,F03.9 - Dementia - Rapidly progressing,265,318
30JUN2023,All,Other,F44.4 - Functional neurological disorder (FND),176,294
30JUN2023,All,Other,F44.5 - Functional Seizures,<11,45
30JUN2023,All,Other,F80 - Other Language disorder,114,488
30JUN2023,All,Other,F80.9 - Development language disorder,166,458
30JUN2023,All,Other,F81.0 - Specific learning disorder,34,194
30JUN2023,All,Other,F81.8 - Dysgraphia,<11,61
30JUN2023,All,Other,F90 - Attention deficit hyperactive disorder (ADHD),189,5255
30JUN2023,All,Other,F90.0 - Peripheral neuropathy,257,423
30JUN2023,All,Other,F91.3 - Oppositional Defiant Disorder (ODD),16,820
30JUN2023,All,Other,F91.9 - Conduct Disorder (CD),<11,64
30JUN2023,All,Other,G11.8 - Other hereditary ataxias,62,68
30JUN2023,All,Other,G30.0 - Dementia - Early Onset,834,1052
30JUN2023,All,Other,G83.1 - Plegia,212,322
30JUN2023,All,Other,G89.4 - Chronic pain,65,358
30JUN2023,All,Other,G90.5 - Chronic Regional Pain Syndrome,28,65
30JUN2023,All,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),28,92
30JUN2023,All,Other,I89.0 - Lymphoedema,34,138
30JUN2023,All,Other,J44.9 - Chronic lung disease,155,441
30JUN2023,All,Other,J44.9A - Chronic Obstructive Pulmonary Disease (COPD),<11,16
30JUN2023,All,Other,J449A - Chronic Obstructive Pulmonary Disease (COPD),164,300
30JUN2023,All,Other,M19.9 - Osteoarthritis,77,486
30JUN2023,All,Other,M32 - Systemic lupus erythematosus,39,101
30JUN2023,All,Other,M45 - Ankylosing spondylitis,88,155
30JUN2023,All,Other,M79.7 - Fibromyalgia,68,377
30JUN2023,All,Other,N18 - Renal failure,68,305
30JUN2023,All,Other,Q37 - Cleft palate and lip,28,246
30JUN2023,All,Other,Q79.6 - Ehlers Danlos,402,648
30JUN2023,All,Other,R48 - Dyslexia,<11,139
30JUN2023,All,Other,R48.2 - Childhood apraxia of speech,1002,1210
30JUN2023,All,Other,R53.8 - Chronic fatigue /ME,90,183
30JUN2023,All,Other,R62.5 - Short stature,36,58
30JUN2023,All,Other,S14.3 - Brachial plexus injury,44,72
30JUN2023,All,Other,Z89 - Amputation - Single limb or upper/lower limb,2647,2880
30JUN2023,All,Other,Z89.1 - Amputation - Multiple,335,389
30JUN2023,All,Other Neurological,All,22442,50165
30JUN2023,All,Other Neurological,F00 - Alzheimer's disease,1945,2180
30JUN2023,All,Other Neurological,F03 - Unspecified dementia,1245,1869
30JUN2023,All,Other Neurological,G10 - Huntington disease,1045,1072
30JUN2023,All,Other Neurological,G12.2 - Motor neuron disease (also called amytrophic lateral sclerosis),872,887
30JUN2023,All,Other Neurological,G20 - Parkinson's disease,3408,3722
30JUN2023,All,Other Neurological,G40 - Epilepsy,810,16706
30JUN2023,All,Other Neurological,G71.0 - Muscular dystrophy,2519,2784
30JUN2023,All,Other Neurological,G99 - Other Neurological,10138,20187
30JUN2023,All,Other Neurological,G99 - Other Neurological (List A),408,674
30JUN2023,All,Other Neurological,G99 - Other Neurological (List C),52,84
30JUN2023,All,Other Physical,All,19961,47647
30JUN2023,All,Other Physical,M05 - Rheumatoid arthritis,1838,2561
30JUN2023,All,Other Physical,M12 - Other arthritis,528,2332
30JUN2023,All,Other Physical,M95 - Other Physical,16570,41608
30JUN2023,All,Other Physical,T05 - Multiple traumatic amputations,1025,1146
30JUN2023,All,Other Sensory/Speech,All,2072,18775
30JUN2023,All,Other Sensory/Speech,R47 - Other Sensory/Speech,2072,18775
30JUN2023,All,Psychosocial disability,All,62011,132622
30JUN2023,All,Psychosocial disability,F11 - Alcohol dependency,17,468
30JUN2023,All,Psychosocial disability,F19 - Other substance dependency,<11,559
30JUN2023,All,Psychosocial disability,F20 - Schizophrenia,30945,35853
30JUN2023,All,Psychosocial disability,F25.9 - Schizoaffective Disorder,3214,3670
30JUN2023,All,Psychosocial disability,F31 - Bipolar affective disorder,5996,10196
30JUN2023,All,Psychosocial disability,F32 - Major depressive illness,5353,15491
30JUN2023,All,Psychosocial disability,F41 - Other Anxiety disorders,1841,27701
30JUN2023,All,Psychosocial disability,F42 - Obsessive-compulsive disorder,302,2878
30JUN2023,All,Psychosocial disability,F43 - Post traumatic stress disorder (PTSD),2950,6635
30JUN2023,All,Psychosocial disability,F60.3 - Borderline personality disorder,2455,5286
30JUN2023,All,Psychosocial disability,F95.2 - Tourette syndrome,31,246
30JUN2023,All,Psychosocial disability,F99 - Other psychosocial disorders,8884,23534
30JUN2023,All,Psychosocial disability,R63 - Anorexia,22,105
30JUN2023,All,Spinal Cord Injury,All,5895,6374
30JUN2023,All,Spinal Cord Injury,C72.5 - Malignant neoplasm of spinal cord (Complete),<11,<11
30JUN2023,All,Spinal Cord Injury,C72.7 - Malignant neoplasm of spinal cord (Incomplete),14,20
30JUN2023,All,Spinal Cord Injury,T09.5 - Spinal cord injury (Complete),2529,2664
30JUN2023,All,Spinal Cord Injury,T09.7 - Spinal cord injury (Incomplete),3349,3684
30JUN2023,All,Stroke,All,8997,10989
30JUN2023,All,Stroke,I69 - Stroke,8997,10989
30JUN2023,All,Visual Impairment,All,10158,19578
30JUN2023,All,Visual Impairment,E70.3 - Albinism,99,151
30JUN2023,All,Visual Impairment,F72.9 - Myopathy (variations),103,121
30JUN2023,All,Visual Impairment,H54 - Visual impairment (including blindness),9855,19080
30JUN2023,All,Visual Impairment,Q15.9 - Congenital eye condition,101,226
30JUN2023,Mis,Autism,F84.0 - Autism disorder,<11,<11
30JUN2023,Mis,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],<11,<11
30JUN2023,Mis,Missing,,<11,<11
30JUN2023,Mis,Other Physical,M95 - Other Physical,<11,<11
30JUN2023,Mis,Other Sensory/Speech,R47 - Other Sensory/Speech,<11,<11
30JUN2023,NSW,ABI,G71.9 - Glioblastoma,<11,<11
30JUN2023,NSW,ABI,G93.1 - Hypoxic brain injury,165,218
30JUN2023,NSW,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],4785,5678
30JUN2023,NSW,Autism,F84.0 - Autism disorder,61722,66321
30JUN2023,NSW,Autism,F84.2 - Rett syndrome,140,150
30JUN2023,NSW,Autism,F84.5 - Asperger syndrome,772,1184
30JUN2023,NSW,Cerebral Palsy,G80 - Cerebral palsy,5645,6987
30JUN2023,NSW,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],18573,19985
30JUN2023,NSW,Down Syndrome,Q90 - Down syndrome,3770,4004
30JUN2023,NSW,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],5602,8872
30JUN2023,NSW,Hearing Impairment,H90 - Hearing loss,8127,11518
30JUN2023,NSW,Hearing Impairment,Q16.9 - Congenital hearing condition,77,207
30JUN2023,NSW,Intellectual Disability,F70 - Mild intellectual disability,6829,11404
30JUN2023,NSW,Intellectual Disability,F71 - Moderate intellectual disability,8365,12322
30JUN2023,NSW,Intellectual Disability,F72 - Severe intellectual disability,2648,3961
30JUN2023,NSW,Intellectual Disability,F73 - Profound intellectual disability,260,363
30JUN2023,NSW,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],4050,7236
30JUN2023,NSW,Intellectual Disability,F84.8 - Pervasive developmental disorder [try not to use],35,96
30JUN2023,NSW,Intellectual Disability,Q02 - Microcephaly,243,539
30JUN2023,NSW,Intellectual Disability,"Q04 - Other congenital brain conditions, for example tuberous sclerosis",226,317
30JUN2023,NSW,Intellectual Disability,Q05 - Spina bifida,705,786
30JUN2023,NSW,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,313,465
30JUN2023,NSW,Intellectual Disability,Q860D - Foetal Alcohol Spectrum Disorder (FASD),206,297
30JUN2023,NSW,Intellectual Disability,Q87.1 - Cornelia de Lange syndrome,49,57
30JUN2023,NSW,Intellectual Disability,Q87.1 - Prader Willi syndrome,187,207
30JUN2023,NSW,Intellectual Disability,Q87.8 - Coffin-Lowry syndrome,13,15
30JUN2023,NSW,Intellectual Disability,Q89 - Other congenital conditions,771,1274
30JUN2023,NSW,Intellectual Disability,Q91 - Edwards syndrome,<11,<11
30JUN2023,NSW,Intellectual Disability,Q91 - Patau syndrome,<11,<11
30JUN2023,NSW,Intellectual Disability,Q93.4 - Cri du  Chat syndrome,55,63
30JUN2023,NSW,Intellectual Disability,Q93.5 - Angelman  syndrome,139,155
30JUN2023,NSW,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",2270,3260
30JUN2023,NSW,Intellectual Disability,Q99.2 - Fragile X syndrome,428,527
30JUN2023,NSW,Missing,,<11,123008
30JUN2023,NSW,Missing,F849 - Migrated Record with DD or GDD [Needs to be updated in CRM],<11,<11
30JUN2023,NSW,Multiple Sclerosis,G35 - Multiple sclerosis,2813,2868
30JUN2023,NSW,Other,B22 - Human immune deficiency virus (HIV) disease,19,74
30JUN2023,NSW,Other,B99 - Other unspecified infectious diseases,<11,28
30JUN2023,NSW,Other,C71 - Malignant neoplasm of brain,<11,13
30JUN2023,NSW,Other,C79.9 - Metastatic cancer,23,28
30JUN2023,NSW,Other,C96 - Malignant neoplasm of blood or immune disease,<11,<11
30JUN2023,NSW,Other,D89.9 - Autoimmune disorders,22,36
30JUN2023,NSW,Other,E14 - Diabetes mellitus,22,1406
30JUN2023,NSW,Other,E66 - Obesity,<11,477
30JUN2023,NSW,Other,E70.0 - Classical Phenylketonuria,16,25
30JUN2023,NSW,Other,E74.4 - Disorders of pyruvate metabolism and gluconeogenesis,<11,<11
30JUN2023,NSW,Other,E88 - Other metabolic disorders,79,112
30JUN2023,NSW,Other,F03.9 - Dementia - Rapidly progressing,79,102
30JUN2023,NSW,Other,F44.4 - Functional neurological disorder (FND),35,63
30JUN2023,NSW,Other,F44.5 - Functional Seizures,<11,12
30JUN2023,NSW,Other,F80 - Other Language disorder,23,174
30JUN2023,NSW,Other,F80.9 - Development language disorder,48,166
30JUN2023,NSW,Other,F81.0 - Specific learning disorder,<11,74
30JUN2023,NSW,Other,F81.8 - Dysgraphia,<11,11
30JUN2023,NSW,Other,F90 - Attention deficit hyperactive disorder (ADHD),70,1956
30JUN2023,NSW,Other,F90.0 - Peripheral neuropathy,62,121
30JUN2023,NSW,Other,F91.3 - Oppositional Defiant Disorder (ODD),<11,480
30JUN2023,NSW,Other,F91.9 - Conduct Disorder (CD),<11,23
30JUN2023,NSW,Other,G11.8 - Other hereditary ataxias,14,16
30JUN2023,NSW,Other,G30.0 - Dementia - Early Onset,284,365
30JUN2023,NSW,Other,G83.1 - Plegia,61,92
30JUN2023,NSW,Other,G89.4 - Chronic pain,19,106
30JUN2023,NSW,Other,G90.5 - Chronic Regional Pain Syndrome,11,19
30JUN2023,NSW,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),<11,18
30JUN2023,NSW,Other,I89.0 - Lymphoedema,<11,34
