Domain,Question,Answer,DomainAndQuestion,percent,responses,missing,Questionnaire
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,3,d5q20,17%,1385,223,LF
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,4,d5q20,4%,1385,223,LF
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,5+,d5q20,2%,1385,223,LF
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,0,d5q21,2%,1503,105,LF
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,1,d5q21,20%,1503,105,LF
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,2,d5q21,24%,1503,105,LF
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,3,d5q21,31%,1503,105,LF
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,4,d5q21,13%,1503,105,LF
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,5+,d5q21,10%,1503,105,LF
Domain 5: Health and wellbeing,Do you smoke?,Yes,d5q22,17%,1597,11,LF
Domain 5: Health and wellbeing,Do you smoke?,"No, I used to but I gave up",d5q22,13%,1597,11,LF
Domain 5: Health and wellbeing,Do you smoke?,"No, I've never smoked",d5q22,70%,1597,11,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,All of the time,d5q23,6%,1394,214,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,Most of the time,d5q23,12%,1394,214,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,Some of the time,d5q23,29%,1394,214,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,A little of the time,d5q23,23%,1394,214,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,None of the time,d5q23,31%,1394,214,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,All of the time,d5q24,4%,1282,326,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,Most of the time,d5q24,8%,1282,326,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,Some of the time,d5q24,21%,1282,326,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,A little of the time,d5q24,17%,1282,326,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,None of the time,d5q24,49%,1282,326,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,All of the time,d5q25,9%,1388,220,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,Most of the time,d5q25,13%,1388,220,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,Some of the time,d5q25,28%,1388,220,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,A little of the time,d5q25,17%,1388,220,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,None of the time,d5q25,32%,1388,220,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,All of the time,d5q26,3%,1338,270,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,Most of the time,d5q26,6%,1338,270,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,Some of the time,d5q26,19%,1338,270,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,A little of the time,d5q26,20%,1338,270,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,None of the time,d5q26,51%,1338,270,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,All of the time,d5q27,12%,1325,283,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,Most of the time,d5q27,12%,1325,283,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,Some of the time,d5q27,22%,1325,283,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,A little of the time,d5q27,17%,1325,283,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,None of the time,d5q27,37%,1325,283,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,All of the time,d5q28,5%,1231,377,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,Most of the time,d5q28,6%,1231,377,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,Some of the time,d5q28,15%,1231,377,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,A little of the time,d5q28,15%,1231,377,LF
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,None of the time,d5q28,60%,1231,377,LF
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Strongly agree,d5q29,18%,1421,187,LF
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Agree,d5q29,45%,1421,187,LF
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Neutral,d5q29,15%,1421,187,LF
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Disagree,d5q29,16%,1421,187,LF
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Strongly disagree,d5q29,6%,1421,187,LF
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Strongly agree,d5q30,14%,1420,188,LF
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Agree,d5q30,39%,1420,188,LF
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Neutral,d5q30,15%,1420,188,LF
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Disagree,d5q30,25%,1420,188,LF
Domain 5: Health and wellbeing,I have a hard time making it through stressful events,Strongly disagree,d5q30,7%,1420,188,LF
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Strongly agree,d5q31,11%,1403,205,LF
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Agree,d5q31,40%,1403,205,LF
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Neutral,d5q31,16%,1403,205,LF
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Disagree,d5q31,24%,1403,205,LF
Domain 5: Health and wellbeing,It does not take me long to recover from a stressful event,Strongly disagree,d5q31,9%,1403,205,LF
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Strongly agree,d5q32,9%,1394,214,LF
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Agree,d5q32,32%,1394,214,LF
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Neutral,d5q32,17%,1394,214,LF
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Disagree,d5q32,32%,1394,214,LF
Domain 5: Health and wellbeing,It is hard for me to snap back when something bad happens,Strongly disagree,d5q32,10%,1394,214,LF
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Strongly agree,d5q33,8%,1388,220,LF
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Agree,d5q33,42%,1388,220,LF
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Neutral,d5q33,21%,1388,220,LF
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Disagree,d5q33,23%,1388,220,LF
Domain 5: Health and wellbeing,I usually come through difficult times with little trouble,Strongly disagree,d5q33,7%,1388,220,LF
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Strongly agree,d5q34,10%,1385,223,LF
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Agree,d5q34,30%,1385,223,LF
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Neutral,d5q34,18%,1385,223,LF
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Disagree,d5q34,32%,1385,223,LF
Domain 5: Health and wellbeing,I tend to take a long time to get over set-backs in my life,Strongly disagree,d5q34,10%,1385,223,LF
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,Yes,d6q1,43%,62255,1298,SF
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,No but I would like to learn new things,d6q1,39%,62255,1298,SF
Domain 6: Lifelong learning,Do you get opportunities to learn new things?,No and that's OK,d6q1,17%,62255,1298,SF
Domain 6: Lifelong learning,"Do you currently participate in education, training or skill development?",Yes,d6q2,14%,62963,590,SF
Domain 6: Lifelong learning,"Do you currently participate in education, training or skill development?",No,d6q2,86%,62963,590,SF
Domain 6: Lifelong learning,Where do you do this?,Disability education facility,d6q3,27%,8480,47,SF
Domain 6: Lifelong learning,Where do you do this?,TAFE,d6q3,14%,8480,47,SF
Domain 6: Lifelong learning,Where do you do this?,Community college or school,d6q3,4%,8480,47,SF
Domain 6: Lifelong learning,Where do you do this?,University,d6q3,7%,8480,47,SF
Domain 6: Lifelong learning,Where do you do this?,Other,d6q3,47%,8480,47,SF
Domain 6: Lifelong learning,Are you in a class for students with disability?,Yes,d6q4,52%,8494,33,SF
Domain 6: Lifelong learning,Are you in a class for students with disability?,No,d6q4,48%,8494,33,SF
Domain 6: Lifelong learning,Is it what you want?,Yes,d6q5,75%,8452,75,SF
Domain 6: Lifelong learning,Is it what you want?,No,d6q5,25%,8452,75,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, I lacked support",d6q6,18%,61634,1919,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, course requirements prevented me from participating",d6q6,2%,61634,1919,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, travel prevented me from getting there",d6q6,2%,61634,1919,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, the cost of courses prevented me from participating",d6q6,3%,61634,1919,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, there was no suitable course",d6q6,3%,61634,1919,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?","Yes, other (please specify)",d6q6,7%,61634,1919,SF
Domain 6: Lifelong learning,"In the last 12 months, is there any course or training that you wanted to do but couldn't?",No,d6q6,65%,61634,1919,SF
Domain 7: Work,How many jobs have you had in the past 12 months?,None,d7q1,61%,1597,11,LF
Domain 7: Work,How many jobs have you had in the past 12 months?,1,d7q1,36%,1597,11,LF
Domain 7: Work,How many jobs have you had in the past 12 months?,2,d7q1,2%,1597,11,LF
Domain 7: Work,How many jobs have you had in the past 12 months?,3,d7q1,1%,1597,11,LF
Domain 7: Work,How many jobs have you had in the past 12 months?,4 or more,d7q1,1%,1597,11,LF
Domain 7: Work,Have you had any casual work in the past year?,Yes,d7q2,13%,1597,11,LF
Domain 7: Work,Have you had any casual work in the past year?,No,d7q2,87%,1597,11,LF
Domain 7: Work,Are you currently working in an unpaid job?,Yes,d7q3,7%,62959,594,SF
Domain 7: Work,Are you currently working in an unpaid job?,No,d7q3,93%,62959,594,SF
Domain 7: Work,Are you currently working in a paid job?,Yes,d7q4,25%,61051,2502,SF
Domain 7: Work,Are you currently working in a paid job?,"No, but I would like one",d7q4,22%,61051,2502,SF
Domain 7: Work,Are you currently working in a paid job?,No and I don't want one,d7q4,52%,61051,2502,SF
Domain 7: Work,How long have you been in this job?,1-2 years,d7q5,8%,558,0,LF
Domain 7: Work,How long have you been in this job?,Less than 3 months,d7q5,3%,558,0,LF
Domain 7: Work,How long have you been in this job?,More than 2 years,d7q5,81%,558,0,LF
Domain 7: Work,How long have you been in this job?,More than 3 and less than 6 months,d7q5,3%,558,0,LF
Domain 7: Work,How long have you been in this job?,More than 6 months and less than one year,d7q5,5%,558,0,LF
Domain 7: Work,What type of employment is it?,Australian Apprenticeship,d7q6,0%,557,1,LF
Domain 7: Work,What type of employment is it?,Australian Disability Enterprise,d7q6,49%,557,1,LF
Domain 7: Work,What type of employment is it?,"Open employment market at less than minimum wage, i.e. Supported Wage System",d7q6,22%,557,1,LF
Domain 7: Work,What type of employment is it?,Open employment market with full award wages,d7q6,22%,557,1,LF
Domain 7: Work,What type of employment is it?,Other,d7q6,4%,557,1,LF
Domain 7: Work,What type of employment is it?,Self-employed,d7q6,3%,557,1,LF
Domain 7: Work,Is there a pathway to open employment?,Yes,d7q7,25%,273,0,LF
Domain 7: Work,Is there a pathway to open employment?,No,d7q7,75%,273,0,LF
Domain 7: Work,Is your current job suitable for you?,Yes,d7q8,93%,558,0,LF
Domain 7: Work,Is your current job suitable for you?,No,d7q8,7%,558,0,LF
Domain 7: Work,Do you get the support you need to do your job?,Yes,d7q9,92%,558,0,LF
Domain 7: Work,Do you get the support you need to do your job?,No,d7q9,8%,558,0,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,I can't find a job,d7q10,8%,253,0,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,I don't have support in a job,d7q10,26%,253,0,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,Other,d7q10,59%,253,0,LF
Domain 7: Work,What is the main reason you do not currently have a paid job?,Travel is difficult for me,d7q10,7%,253,0,LF
Domain 7: Work,Are you being assisted to get a job?,Yes,d7q11,16%,253,0,LF
Domain 7: Work,Are you being assisted to get a job?,No,d7q11,84%,253,0,LF
Domain 7: Work,What assistance do you think would help you get a job?,Educating employers,d7q12,5%,253,0,LF
Domain 7: Work,What assistance do you think would help you get a job?,Getting more support,d7q12,39%,253,0,LF
Domain 7: Work,What assistance do you think would help you get a job?,Getting work experience,d7q12,3%,253,0,LF
Domain 7: Work,What assistance do you think would help you get a job?,Having a mentor,d7q12,9%,253,0,LF
Domain 7: Work,What assistance do you think would help you get a job?,Help with travel and transport,d7q12,10%,253,0,LF
Domain 7: Work,What assistance do you think would help you get a job?,Other,d7q12,35%,253,0,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,None,d7q13,90%,253,0,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,1 to 2,d7q13,5%,253,0,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,3 to 5,d7q13,3%,253,0,LF
Domain 7: Work,How many jobs have you applied for in the past 3 months,More than 5,d7q13,3%,253,0,LF
Domain 7: Work,Have you started planning for retirement?,Yes,d7q15,16%,1596,12,LF
Domain 7: Work,Have you started planning for retirement?,No,d7q15,84%,1596,12,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,I make all the decisions,d7q16,37%,249,0,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,I make the important decisions with the help of others,d7q16,35%,249,0,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,Others make decisions,d7q16,15%,249,0,LF
Domain 7: Work,How would you describe your involvement in planning for retirement?,Others make decisions and ask my opinion,d7q16,12%,249,0,LF
"Domain 8: Social, community and civic participation",Do you currently have interests (e.g. hobbies favorite things to do)?,Yes,d8q1,84%,1597,11,LF
"Domain 8: Social, community and civic participation",Do you currently have interests (e.g. hobbies favorite things to do)?,No,d8q1,16%,1597,11,LF
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,Yes,d8q2,67%,62959,594,SF
"Domain 8: Social, community and civic participation",Do you spend your free time doing activities that interest you?,No,d8q2,33%,62959,594,SF
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,Yes,d8q3,67%,1596,12,LF
"Domain 8: Social, community and civic participation",Do you have the opportunity to try new things and have new experiences?,No,d8q3,33%,1596,12,LF
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",Yes,d8q4,66%,62795,758,SF
"Domain 8: Social, community and civic participation","In the last 12 months, is there anything that you wanted to do but couldn't?",No,d8q4,34%,62795,758,SF
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,Yes,d8q5,13%,61444,2109,SF
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, but I would like to",d8q5,23%,61444,2109,SF
"Domain 8: Social, community and civic participation",Are you currently a volunteer?,"No, it doesn't interest me",d8q5,64%,61444,2109,SF
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,Yes,d8q6,14%,1388,2,LF
"Domain 8: Social, community and civic participation",Has anyone asked if you wanted to be a volunteer?,No,d8q6,86%,1388,2,LF
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,Yes,d8q7,90%,207,0,LF
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,No there are aspects of the volunteering that don't suit me,d8q7,5%,207,0,LF
"Domain 8: Social, community and civic participation",Is volunteering suitable for you?,"No, I would like a paid job",d8q7,5%,207,0,LF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a general community group",d8q8,25%,61541,2012,SF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","Yes, a group for people with a disability",d8q8,11%,61541,2012,SF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?","No, but I would like to be",d8q8,27%,61541,2012,SF
"Domain 8: Social, community and civic participation","Have you been actively involved in a community, cultural or religious group in the last 12 months?",No and I don't want to be,d8q8,37%,61541,2012,SF
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I don't feel like I belong,d8q9,4%,649,0,LF
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I feel like I belong to the group,d8q9,90%,649,0,LF
"Domain 8: Social, community and civic participation",How do you feel about your membership of the group?,I would like to feel a greater connection,d8q9,6%,649,0,LF
"Domain 8: Social, community and civic participation",Do you know people in your community?,Yes,d8q10,62%,62540,1013,SF
"Domain 8: Social, community and civic participation",Do you know people in your community?,No,d8q10,38%,62540,1013,SF
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,Yes,d8q11,25%,1597,11,LF
"Domain 8: Social, community and civic participation",Have you had any negative experiences in your community in the past 12 months,No,d8q11,75%,1597,11,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,I never go out alone,d8q12,66%,1597,11,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Neither safe nor unsafe,d8q12,4%,1597,11,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Safe,d8q12,13%,1597,11,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Unsafe,d8q12,5%,1597,11,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very safe,d8q12,6%,1597,11,LF
"Domain 8: Social, community and civic participation",How safe or unsafe do you feel walking alone in your local area after dark?,Very unsafe,d8q12,5%,1597,11,LF
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,Yes,d8q13,66%,1596,12,LF
"Domain 8: Social, community and civic participation",Were you eligible to vote at the last federal election?,No,d8q13,34%,1596,12,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,Yes,d8q14,83%,1054,1,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, exempt",d8q14,11%,1054,1,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, not enrolled",d8q14,2%,1054,1,LF
"Domain 8: Social, community and civic participation",Did you vote at the last federal election?,"No, not interested",d8q14,4%,1054,1,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,All of the time,d8q15,12%,1595,13,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Most of the time,d8q15,10%,1595,13,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,Some of the time,d8q15,12%,1595,13,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,A little of the time,d8q15,12%,1595,13,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say within the general community on issues that are important to you?,None of the time,d8q15,54%,1595,13,LF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,All of the time,d8q16,21%,61097,2456,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Most of the time,d8q16,26%,61097,2456,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,Some of the time,d8q16,27%,61097,2456,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,A little of the time,d8q16,14%,61097,2456,SF
"Domain 8: Social, community and civic participation",How often do you feel you are able to have a say with the services that provide support for you?,None of the time,d8q16,12%,61097,2456,SF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Physical activities for sport exercise or recreation,d8q17,43%,1608,0,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to movies concerts or other performances,d8q17,57%,1608,0,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to museums art galleries or libraries,d8q17,31%,1608,0,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Going to the zoo aquarium parks or gardens,d8q17,46%,1608,0,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Getting together with friends,d8q17,52%,1608,0,LF
"Domain 8: Social, community and civic participation",What type of leisure activities have you taken part in over the last 12 months?,Other,d8q17,21%,1608,0,LF
"Domain 8: Social, community and civic participation",Are they enjoyable?,Yes,d8q18,91%,944,574,LF
"Domain 8: Social, community and civic participation",Are they enjoyable?,No,d8q18,9%,944,574,LF
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,Yes,d8q19,91%,1448,70,LF
"Domain 8: Social, community and civic participation",Do they enable you to spend time with people that you like?,No,d8q19,9%,1448,70,LF
