RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-19,ALL,North East Melbourne,ALL,25 to 34,Capital,Quarter,27
31-Dec-19,ALL,North East Melbourne,ALL,25 to 34,Core,Ever,309
31-Dec-19,ALL,North East Melbourne,ALL,25 to 34,Core,Quarter,200
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,ALL,Ever,622
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,ALL,Quarter,391
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,Capacity Building,Ever,428
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,Capacity Building,Quarter,268
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,Capital,Ever,79
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,Capital,Quarter,34
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,Core,Ever,345
31-Dec-19,ALL,North East Melbourne,ALL,35 to 44,Core,Quarter,229
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,ALL,Ever,713
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,ALL,Quarter,447
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,Capacity Building,Ever,455
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,Capacity Building,Quarter,282
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,Capital,Ever,121
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,Capital,Quarter,55
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,Core,Ever,411
31-Dec-19,ALL,North East Melbourne,ALL,45 to 54,Core,Quarter,271
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,ALL,Ever,731
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,ALL,Quarter,447
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,Capacity Building,Ever,446
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,Capacity Building,Quarter,260
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,Capital,Ever,132
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,Capital,Quarter,62
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,Core,Ever,434
31-Dec-19,ALL,North East Melbourne,ALL,55 to 64,Core,Quarter,281
31-Dec-19,ALL,North East Melbourne,ALL,65+,ALL,Ever,429
31-Dec-19,ALL,North East Melbourne,ALL,65+,ALL,Quarter,223
31-Dec-19,ALL,North East Melbourne,ALL,65+,Capacity Building,Ever,236
31-Dec-19,ALL,North East Melbourne,ALL,65+,Capacity Building,Quarter,121
31-Dec-19,ALL,North East Melbourne,ALL,65+,Capital,Ever,74
31-Dec-19,ALL,North East Melbourne,ALL,65+,Capital,Quarter,26
31-Dec-19,ALL,North East Melbourne,ALL,65+,Core,Ever,262
31-Dec-19,ALL,North East Melbourne,ALL,65+,Core,Quarter,141
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,ALL,Ever,623
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,ALL,Quarter,302
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,Capacity Building,Ever,470
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,Capacity Building,Quarter,226
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,Capital,Ever,84
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,Capital,Quarter,26
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,Core,Ever,242
31-Dec-19,ALL,North East Melbourne,ALL,7 to 14,Core,Quarter,118
31-Dec-19,ALL,North East Melbourne,ALL,ALL,ALL,Ever,1598
31-Dec-19,ALL,North East Melbourne,ALL,ALL,ALL,Quarter,932
31-Dec-19,ALL,North East Melbourne,ALL,ALL,Capacity Building,Ever,1095
31-Dec-19,ALL,North East Melbourne,ALL,ALL,Capacity Building,Quarter,622
31-Dec-19,ALL,North East Melbourne,ALL,ALL,Capital,Ever,275
31-Dec-19,ALL,North East Melbourne,ALL,ALL,Capital,Quarter,117
31-Dec-19,ALL,North East Melbourne,ALL,ALL,Core,Ever,779
31-Dec-19,ALL,North East Melbourne,ALL,ALL,Core,Quarter,493
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,ALL,Ever,141
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,ALL,Quarter,75
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,Capacity Building,Ever,120
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,Capacity Building,Quarter,67
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,Capital,Ever,6
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,Core,Ever,27
31-Dec-19,ALL,North East Melbourne,Autism,0 to 6,Core,Quarter,13
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,ALL,Ever,230
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,ALL,Quarter,133
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,Capacity Building,Ever,171
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,Capacity Building,Quarter,98
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,Capital,Ever,15
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,Capital,Quarter,4
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,Core,Ever,98
31-Dec-19,ALL,North East Melbourne,Autism,15 to 18,Core,Quarter,58
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,ALL,Ever,240
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,ALL,Quarter,124
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,Capacity Building,Ever,189
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,Capacity Building,Quarter,96
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,Capital,Ever,9
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,Core,Ever,110
31-Dec-19,ALL,North East Melbourne,Autism,19 to 24,Core,Quarter,66
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,ALL,Ever,194
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,ALL,Quarter,102
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,Capacity Building,Ever,148
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,Capacity Building,Quarter,79
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,Capital,Ever,11
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,Capital,Quarter,2
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,Core,Ever,105
31-Dec-19,ALL,North East Melbourne,Autism,25 to 34,Core,Quarter,54
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,ALL,Ever,132
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,ALL,Quarter,67
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,Capacity Building,Ever,100
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,Capacity Building,Quarter,48
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,Capital,Ever,2
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,Core,Ever,66
31-Dec-19,ALL,North East Melbourne,Autism,35 to 44,Core,Quarter,39
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,ALL,Ever,64
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,ALL,Quarter,37
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,Capacity Building,Ever,35
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,Capacity Building,Quarter,19
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,Capital,Ever,5
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,Core,Ever,38
31-Dec-19,ALL,North East Melbourne,Autism,45 to 54,Core,Quarter,22
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,ALL,Ever,38
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,ALL,Quarter,16
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,Capacity Building,Ever,28
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,Capacity Building,Quarter,13
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,Capital,Ever,2
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,Core,Ever,16
31-Dec-19,ALL,North East Melbourne,Autism,55 to 64,Core,Quarter,6
31-Dec-19,ALL,North East Melbourne,Autism,65+,ALL,Ever,4
31-Dec-19,ALL,North East Melbourne,Autism,65+,ALL,Quarter,2
31-Dec-19,ALL,North East Melbourne,Autism,65+,Capacity Building,Ever,3
31-Dec-19,ALL,North East Melbourne,Autism,65+,Capacity Building,Quarter,1
31-Dec-19,ALL,North East Melbourne,Autism,65+,Capital,Ever,1
31-Dec-19,ALL,North East Melbourne,Autism,65+,Core,Ever,2
31-Dec-19,ALL,North East Melbourne,Autism,65+,Core,Quarter,2
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,ALL,Ever,417
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,ALL,Quarter,184
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,Capacity Building,Ever,329
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,Capacity Building,Quarter,144
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,Capital,Ever,27
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,Capital,Quarter,4
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,Core,Ever,155
31-Dec-19,ALL,North East Melbourne,Autism,7 to 14,Core,Quarter,73
31-Dec-19,ALL,North East Melbourne,Autism,ALL,ALL,Ever,695
31-Dec-19,ALL,North East Melbourne,Autism,ALL,ALL,Quarter,350
31-Dec-19,ALL,North East Melbourne,Autism,ALL,Capacity Building,Ever,531
31-Dec-19,ALL,North East Melbourne,Autism,ALL,Capacity Building,Quarter,260
31-Dec-19,ALL,North East Melbourne,Autism,ALL,Capital,Ever,56
31-Dec-19,ALL,North East Melbourne,Autism,ALL,Capital,Quarter,10
31-Dec-19,ALL,North East Melbourne,Autism,ALL,Core,Ever,296
31-Dec-19,ALL,North East Melbourne,Autism,ALL,Core,Quarter,174
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,ALL,Ever,71
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,ALL,Quarter,25
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,Ever,42
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,Quarter,12
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,Capital,Ever,21
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,Capital,Quarter,8
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,Core,Ever,19
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,Core,Quarter,6
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,ALL,Ever,54
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,ALL,Quarter,18
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,Ever,28
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,Quarter,11
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,Capital,Ever,13
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,Capital,Quarter,2
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,Core,Ever,22
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,15 to 18,Core,Quarter,9
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,ALL,Ever,107
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,ALL,Quarter,51
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,Ever,62
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,Quarter,28
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,Capital,Ever,21
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,Capital,Quarter,7
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,Core,Ever,61
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,19 to 24,Core,Quarter,28
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,ALL,Ever,129
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,ALL,Quarter,67
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,Ever,71
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,Quarter,34
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,Capital,Ever,37
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,Capital,Quarter,11
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,Core,Ever,73
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,25 to 34,Core,Quarter,40
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,ALL,Ever,110
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,ALL,Quarter,64
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,Ever,62
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,Quarter,33
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,Capital,Ever,25
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,Capital,Quarter,10
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,Core,Ever,61
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,35 to 44,Core,Quarter,41
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,ALL,Ever,150
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,ALL,Quarter,86
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,Ever,71
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,Quarter,43
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,Capital,Ever,29
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,Capital,Quarter,8
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,Core,Ever,103
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,45 to 54,Core,Quarter,56
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,ALL,Ever,126
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,ALL,Quarter,67
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,Ever,67
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,Quarter,40
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,Capital,Ever,28
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,Capital,Quarter,8
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,Core,Ever,71
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,55 to 64,Core,Quarter,37
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,ALL,Ever,17
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,ALL,Quarter,6
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,Capacity Building,Ever,7
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,Capacity Building,Quarter,2
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,Capital,Ever,5
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,Capital,Quarter,2
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,Core,Ever,8
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,65+,Core,Quarter,3
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,ALL,Ever,138
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,ALL,Quarter,61
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,Ever,86
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,Quarter,37
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,Capital,Ever,40
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,Capital,Quarter,11
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,Core,Ever,48
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,7 to 14,Core,Quarter,19
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,ALL,Ever,417
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,ALL,Quarter,220
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,Capacity Building,Ever,248
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,Capacity Building,Quarter,122
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,Capital,Ever,106
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,Capital,Quarter,37
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,Core,Ever,217
31-Dec-19,ALL,North East Melbourne,Cerebral Palsy,ALL,Core,Quarter,125
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,ALL,Ever,130
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,ALL,Quarter,80
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,Capacity Building,Ever,105
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,Capacity Building,Quarter,72
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,Capital,Ever,9
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,Capital,Quarter,3
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,Core,Ever,25
31-Dec-19,ALL,North East Melbourne,Developmental delay,0 to 6,Core,Quarter,9
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,ALL,Ever,73
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,ALL,Quarter,38
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,Capacity Building,Ever,66
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,Capacity Building,Quarter,37
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,Capital,Ever,1
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,Core,Ever,6
31-Dec-19,ALL,North East Melbourne,Developmental delay,7 to 14,Core,Quarter,1
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,ALL,Ever,154
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,ALL,Quarter,92
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,Capacity Building,Ever,126
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,Capacity Building,Quarter,84
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,Capital,Ever,9
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,Capital,Quarter,3
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,Core,Ever,28
31-Dec-19,ALL,North East Melbourne,Developmental delay,ALL,Core,Quarter,9
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,ALL,Ever,43
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,ALL,Quarter,23
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,Capacity Building,Ever,43
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,Capacity Building,Quarter,23
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,Capital,Ever,4
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Global developmental delay,0 to 6,Core,Ever,1
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,ALL,Ever,21
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,ALL,Quarter,8
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,Capacity Building,Ever,20
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,Capacity Building,Quarter,7
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,Capital,Ever,1
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,Capital,Quarter,1
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,Core,Ever,3
31-Dec-19,ALL,North East Melbourne,Global developmental delay,7 to 14,Core,Quarter,1
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,ALL,Ever,51
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,ALL,Quarter,26
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,Capacity Building,Ever,51
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,Capacity Building,Quarter,25
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,Capital,Ever,4
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,Capital,Quarter,2
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,Core,Ever,4
31-Dec-19,ALL,North East Melbourne,Global developmental delay,ALL,Core,Quarter,1
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,ALL,Ever,33
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,ALL,Quarter,21
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,Capacity Building,Ever,26
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,Capacity Building,Quarter,18
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,Capital,Ever,5
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,Capital,Quarter,2
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,Core,Ever,6
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,0 to 6,Core,Quarter,2
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,15 to 18,ALL,Ever,18
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,15 to 18,ALL,Quarter,15
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,15 to 18,Capacity Building,Ever,11
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,15 to 18,Capacity Building,Quarter,8
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,15 to 18,Core,Ever,9
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,15 to 18,Core,Quarter,7
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,ALL,Ever,14
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,ALL,Quarter,9
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,Capacity Building,Ever,10
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,Capacity Building,Quarter,5
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,Capital,Ever,1
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,Core,Ever,6
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,19 to 24,Core,Quarter,5
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,ALL,Ever,8
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,ALL,Quarter,3
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,Capacity Building,Ever,4
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,Capacity Building,Quarter,1
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,Capital,Ever,3
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,Core,Ever,6
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,25 to 34,Core,Quarter,3
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,ALL,Ever,14
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,ALL,Quarter,10
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,Capacity Building,Ever,9
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,Capacity Building,Quarter,6
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,Capital,Ever,4
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,Core,Ever,12
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,35 to 44,Core,Quarter,9
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,ALL,Ever,29
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,ALL,Quarter,19
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,Capacity Building,Ever,23
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,Capacity Building,Quarter,16
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,Capital,Ever,3
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,Core,Ever,11
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,45 to 54,Core,Quarter,6
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,ALL,Ever,36
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,ALL,Quarter,17
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,Capacity Building,Ever,23
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,Capacity Building,Quarter,9
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,Capital,Ever,4
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,Core,Ever,20
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,55 to 64,Core,Quarter,11
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,ALL,Ever,17
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,ALL,Quarter,4
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,Capacity Building,Ever,9
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,Capacity Building,Quarter,4
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,Capital,Ever,2
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,Core,Ever,12
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,65+,Core,Quarter,1
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,ALL,Ever,35
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,ALL,Quarter,16
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,Capacity Building,Ever,31
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,Capacity Building,Quarter,14
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,Capital,Ever,4
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,Core,Ever,8
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,7 to 14,Core,Quarter,2
31-Dec-19,ALL,North East Melbourne,Hearing Impairment,ALL,ALL,Ever,123
