RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Sep-23,All,45 to 54,VIC,Inner Gippsland,Capacity Building,29800
30-Sep-23,All,45 to 54,VIC,Inner Gippsland,Capital,
30-Sep-23,All,45 to 54,VIC,Inner Gippsland,Core,129200
30-Sep-23,All,45 to 54,VIC,Inner Gippsland,Missing,0
30-Sep-23,All,45 to 54,VIC,Loddon,Capacity Building,29800
30-Sep-23,All,45 to 54,VIC,Loddon,Capital,
30-Sep-23,All,45 to 54,VIC,Loddon,Core,108800
30-Sep-23,All,45 to 54,VIC,Loddon,Missing,0
30-Sep-23,All,45 to 54,VIC,Mallee,Capacity Building,23600
30-Sep-23,All,45 to 54,VIC,Mallee,Capital,
30-Sep-23,All,45 to 54,VIC,Mallee,Core,105500
30-Sep-23,All,45 to 54,VIC,Mallee,Missing,
30-Sep-23,All,45 to 54,VIC,North East Melbourne,Capacity Building,40900
30-Sep-23,All,45 to 54,VIC,North East Melbourne,Capital,233100
30-Sep-23,All,45 to 54,VIC,North East Melbourne,Core,148800
30-Sep-23,All,45 to 54,VIC,North East Melbourne,Missing,0
30-Sep-23,All,45 to 54,VIC,Other,Capacity Building,
30-Sep-23,All,45 to 54,VIC,Other,Core,
30-Sep-23,All,45 to 54,VIC,Other,Missing,
30-Sep-23,All,45 to 54,VIC,Outer East Melbourne,Capacity Building,34500
30-Sep-23,All,45 to 54,VIC,Outer East Melbourne,Capital,223200
30-Sep-23,All,45 to 54,VIC,Outer East Melbourne,Core,132800
30-Sep-23,All,45 to 54,VIC,Outer East Melbourne,Missing,0
30-Sep-23,All,45 to 54,VIC,Outer Gippsland,Capacity Building,25300
30-Sep-23,All,45 to 54,VIC,Outer Gippsland,Capital,
30-Sep-23,All,45 to 54,VIC,Outer Gippsland,Core,116800
30-Sep-23,All,45 to 54,VIC,Outer Gippsland,Missing,
30-Sep-23,All,45 to 54,VIC,Ovens Murray,Capacity Building,28700
30-Sep-23,All,45 to 54,VIC,Ovens Murray,Capital,
30-Sep-23,All,45 to 54,VIC,Ovens Murray,Core,107600
30-Sep-23,All,45 to 54,VIC,Ovens Murray,Missing,0
30-Sep-23,All,45 to 54,VIC,Southern Melbourne,Capacity Building,36100
30-Sep-23,All,45 to 54,VIC,Southern Melbourne,Capital,379300
30-Sep-23,All,45 to 54,VIC,Southern Melbourne,Core,135900
30-Sep-23,All,45 to 54,VIC,Southern Melbourne,Missing,0
30-Sep-23,All,45 to 54,VIC,Western District,Capacity Building,22600
30-Sep-23,All,45 to 54,VIC,Western District,Capital,
30-Sep-23,All,45 to 54,VIC,Western District,Core,133500
30-Sep-23,All,45 to 54,VIC,Western District,Missing,0
30-Sep-23,All,45 to 54,VIC,Western Melbourne,Capacity Building,43400
30-Sep-23,All,45 to 54,VIC,Western Melbourne,Capital,345000
30-Sep-23,All,45 to 54,VIC,Western Melbourne,Core,135100
30-Sep-23,All,45 to 54,VIC,Western Melbourne,Missing,0
30-Sep-23,All,45 to 54,WA,Central North Metro,Capacity Building,35600
30-Sep-23,All,45 to 54,WA,Central North Metro,Capital,
30-Sep-23,All,45 to 54,WA,Central North Metro,Core,161500
30-Sep-23,All,45 to 54,WA,Central North Metro,Missing,43900
30-Sep-23,All,45 to 54,WA,Central South Metro,Capacity Building,36100
30-Sep-23,All,45 to 54,WA,Central South Metro,Capital,
30-Sep-23,All,45 to 54,WA,Central South Metro,Core,138600
30-Sep-23,All,45 to 54,WA,Central South Metro,Missing,0
30-Sep-23,All,45 to 54,WA,Goldfields-Esperance,Capacity Building,19600
30-Sep-23,All,45 to 54,WA,Goldfields-Esperance,Capital,
30-Sep-23,All,45 to 54,WA,Goldfields-Esperance,Core,201200
30-Sep-23,All,45 to 54,WA,Goldfields-Esperance,Missing,
30-Sep-23,All,45 to 54,WA,Great Southern,Capacity Building,18400
30-Sep-23,All,45 to 54,WA,Great Southern,Capital,
30-Sep-23,All,45 to 54,WA,Great Southern,Core,98400
30-Sep-23,All,45 to 54,WA,Great Southern,Missing,
30-Sep-23,All,45 to 54,WA,Kimberley-Pilbara,Capacity Building,28600
30-Sep-23,All,45 to 54,WA,Kimberley-Pilbara,Capital,
30-Sep-23,All,45 to 54,WA,Kimberley-Pilbara,Core,253100
30-Sep-23,All,45 to 54,WA,Kimberley-Pilbara,Missing,
30-Sep-23,All,45 to 54,WA,Midwest-Gascoyne,Capacity Building,29100
30-Sep-23,All,45 to 54,WA,Midwest-Gascoyne,Capital,
30-Sep-23,All,45 to 54,WA,Midwest-Gascoyne,Core,157100
30-Sep-23,All,45 to 54,WA,Midwest-Gascoyne,Missing,
30-Sep-23,All,45 to 54,WA,North East Metro,Capacity Building,32300
30-Sep-23,All,45 to 54,WA,North East Metro,Capital,
30-Sep-23,All,45 to 54,WA,North East Metro,Core,159700
30-Sep-23,All,45 to 54,WA,North East Metro,Missing,-2100
30-Sep-23,All,45 to 54,WA,North Metro,Capacity Building,34600
30-Sep-23,All,45 to 54,WA,North Metro,Capital,
30-Sep-23,All,45 to 54,WA,North Metro,Core,127900
30-Sep-23,All,45 to 54,WA,North Metro,Missing,0
30-Sep-23,All,45 to 54,WA,South East Metro,Capacity Building,36600
30-Sep-23,All,45 to 54,WA,South East Metro,Capital,
30-Sep-23,All,45 to 54,WA,South East Metro,Core,169100
30-Sep-23,All,45 to 54,WA,South East Metro,Missing,21300
30-Sep-23,All,45 to 54,WA,South Metro,Capacity Building,33100
30-Sep-23,All,45 to 54,WA,South Metro,Capital,
30-Sep-23,All,45 to 54,WA,South Metro,Core,137400
30-Sep-23,All,45 to 54,WA,South Metro,Missing,6100
30-Sep-23,All,45 to 54,WA,South West,Capacity Building,27200
30-Sep-23,All,45 to 54,WA,South West,Capital,
30-Sep-23,All,45 to 54,WA,South West,Core,109100
30-Sep-23,All,45 to 54,WA,South West,Missing,0
30-Sep-23,All,45 to 54,WA,Wheat Belt,Capacity Building,21800
30-Sep-23,All,45 to 54,WA,Wheat Belt,Capital,
30-Sep-23,All,45 to 54,WA,Wheat Belt,Core,100500
30-Sep-23,All,45 to 54,WA,Wheat Belt,Missing,
30-Sep-23,All,55 to 64,ACT,ACT,Capacity Building,32400
30-Sep-23,All,55 to 64,ACT,ACT,Capital,221500
30-Sep-23,All,55 to 64,ACT,ACT,Core,153500
30-Sep-23,All,55 to 64,ACT,ACT,Missing,0
30-Sep-23,All,55 to 64,Missing,Other,Capacity Building,
30-Sep-23,All,55 to 64,Missing,Other,Core,
30-Sep-23,All,55 to 64,Missing,Other,Missing,
30-Sep-23,All,55 to 64,NSW,Central Coast,Capacity Building,34200
30-Sep-23,All,55 to 64,NSW,Central Coast,Capital,239600
30-Sep-23,All,55 to 64,NSW,Central Coast,Core,146000
30-Sep-23,All,55 to 64,NSW,Central Coast,Missing,0
30-Sep-23,All,55 to 64,NSW,Far West,Capacity Building,30400
30-Sep-23,All,55 to 64,NSW,Far West,Capital,
30-Sep-23,All,55 to 64,NSW,Far West,Core,129200
30-Sep-23,All,55 to 64,NSW,Far West,Missing,
30-Sep-23,All,55 to 64,NSW,Hunter New England,Capacity Building,34900
30-Sep-23,All,55 to 64,NSW,Hunter New England,Capital,259900
30-Sep-23,All,55 to 64,NSW,Hunter New England,Core,166700
30-Sep-23,All,55 to 64,NSW,Hunter New England,Missing,0
30-Sep-23,All,55 to 64,NSW,Illawarra Shoalhaven,Capacity Building,37500
30-Sep-23,All,55 to 64,NSW,Illawarra Shoalhaven,Capital,274100
30-Sep-23,All,55 to 64,NSW,Illawarra Shoalhaven,Core,158900
30-Sep-23,All,55 to 64,NSW,Illawarra Shoalhaven,Missing,0
30-Sep-23,All,55 to 64,NSW,Mid North Coast,Capacity Building,32700
30-Sep-23,All,55 to 64,NSW,Mid North Coast,Capital,222600
30-Sep-23,All,55 to 64,NSW,Mid North Coast,Core,148500
30-Sep-23,All,55 to 64,NSW,Mid North Coast,Missing,0
30-Sep-23,All,55 to 64,NSW,Murrumbidgee,Capacity Building,31600
30-Sep-23,All,55 to 64,NSW,Murrumbidgee,Capital,264400
30-Sep-23,All,55 to 64,NSW,Murrumbidgee,Core,135800
30-Sep-23,All,55 to 64,NSW,Murrumbidgee,Missing,0
30-Sep-23,All,55 to 64,NSW,Nepean Blue Mountains,Capacity Building,37600
30-Sep-23,All,55 to 64,NSW,Nepean Blue Mountains,Capital,246900
30-Sep-23,All,55 to 64,NSW,Nepean Blue Mountains,Core,188200
30-Sep-23,All,55 to 64,NSW,Nepean Blue Mountains,Missing,0
30-Sep-23,All,55 to 64,NSW,North Sydney,Capacity Building,41900
30-Sep-23,All,55 to 64,NSW,North Sydney,Capital,256200
30-Sep-23,All,55 to 64,NSW,North Sydney,Core,179700
30-Sep-23,All,55 to 64,NSW,North Sydney,Missing,0
30-Sep-23,All,55 to 64,NSW,Northern NSW,Capacity Building,34900
30-Sep-23,All,55 to 64,NSW,Northern NSW,Capital,196400
30-Sep-23,All,55 to 64,NSW,Northern NSW,Core,145200
30-Sep-23,All,55 to 64,NSW,Northern NSW,Missing,0
30-Sep-23,All,55 to 64,NSW,Other,Capacity Building,
30-Sep-23,All,55 to 64,NSW,Other,Core,
30-Sep-23,All,55 to 64,NSW,Other,Missing,
30-Sep-23,All,55 to 64,NSW,South Eastern Sydney,Capacity Building,41000
30-Sep-23,All,55 to 64,NSW,South Eastern Sydney,Capital,271000
30-Sep-23,All,55 to 64,NSW,South Eastern Sydney,Core,169400
30-Sep-23,All,55 to 64,NSW,South Eastern Sydney,Missing,0
30-Sep-23,All,55 to 64,NSW,South Western Sydney,Capacity Building,41900
30-Sep-23,All,55 to 64,NSW,South Western Sydney,Capital,250800
30-Sep-23,All,55 to 64,NSW,South Western Sydney,Core,170800
30-Sep-23,All,55 to 64,NSW,South Western Sydney,Missing,0
30-Sep-23,All,55 to 64,NSW,Southern NSW,Capacity Building,31300
30-Sep-23,All,55 to 64,NSW,Southern NSW,Capital,
30-Sep-23,All,55 to 64,NSW,Southern NSW,Core,117100
30-Sep-23,All,55 to 64,NSW,Southern NSW,Missing,0
30-Sep-23,All,55 to 64,NSW,Sydney,Capacity Building,35900
30-Sep-23,All,55 to 64,NSW,Sydney,Capital,241800
30-Sep-23,All,55 to 64,NSW,Sydney,Core,141900
30-Sep-23,All,55 to 64,NSW,Sydney,Missing,0
30-Sep-23,All,55 to 64,NSW,Western NSW,Capacity Building,30800
30-Sep-23,All,55 to 64,NSW,Western NSW,Capital,231800
30-Sep-23,All,55 to 64,NSW,Western NSW,Core,144600
30-Sep-23,All,55 to 64,NSW,Western NSW,Missing,0
30-Sep-23,All,55 to 64,NSW,Western Sydney,Capacity Building,40800
30-Sep-23,All,55 to 64,NSW,Western Sydney,Capital,241500
30-Sep-23,All,55 to 64,NSW,Western Sydney,Core,198300
30-Sep-23,All,55 to 64,NSW,Western Sydney,Missing,0
30-Sep-23,All,55 to 64,NT,Barkly,Capacity Building,33300
30-Sep-23,All,55 to 64,NT,Barkly,Capital,
30-Sep-23,All,55 to 64,NT,Barkly,Core,
30-Sep-23,All,55 to 64,NT,Barkly,Missing,
30-Sep-23,All,55 to 64,NT,Central Australia,Capacity Building,42900
30-Sep-23,All,55 to 64,NT,Central Australia,Capital,
30-Sep-23,All,55 to 64,NT,Central Australia,Core,636000
30-Sep-23,All,55 to 64,NT,Central Australia,Missing,
30-Sep-23,All,55 to 64,NT,Darwin Remote,Capacity Building,24800
30-Sep-23,All,55 to 64,NT,Darwin Remote,Capital,
30-Sep-23,All,55 to 64,NT,Darwin Remote,Core,186500
30-Sep-23,All,55 to 64,NT,Darwin Remote,Missing,
30-Sep-23,All,55 to 64,NT,Darwin Urban,Capacity Building,35300
30-Sep-23,All,55 to 64,NT,Darwin Urban,Capital,
30-Sep-23,All,55 to 64,NT,Darwin Urban,Core,351600
30-Sep-23,All,55 to 64,NT,Darwin Urban,Missing,
30-Sep-23,All,55 to 64,NT,East Arnhem,Capacity Building,31500
30-Sep-23,All,55 to 64,NT,East Arnhem,Capital,
30-Sep-23,All,55 to 64,NT,East Arnhem,Core,
30-Sep-23,All,55 to 64,NT,East Arnhem,Missing,
30-Sep-23,All,55 to 64,NT,Katherine,Capacity Building,40700
30-Sep-23,All,55 to 64,NT,Katherine,Capital,
30-Sep-23,All,55 to 64,NT,Katherine,Core,528700
30-Sep-23,All,55 to 64,NT,Katherine,Missing,
30-Sep-23,All,55 to 64,NT,Other,Capacity Building,22800
30-Sep-23,All,55 to 64,NT,Other,Capital,
30-Sep-23,All,55 to 64,NT,Other,Core,
30-Sep-23,All,55 to 64,NT,Other,Missing,
30-Sep-23,All,55 to 64,OT,Other,Capacity Building,
30-Sep-23,All,55 to 64,OT,Other,Capital,
30-Sep-23,All,55 to 64,OT,Other,Core,
30-Sep-23,All,55 to 64,QLD,Beenleigh,Capacity Building,38600
30-Sep-23,All,55 to 64,QLD,Beenleigh,Capital,313100
30-Sep-23,All,55 to 64,QLD,Beenleigh,Core,165200
30-Sep-23,All,55 to 64,QLD,Beenleigh,Missing,0
30-Sep-23,All,55 to 64,QLD,Brisbane,Capacity Building,36800
30-Sep-23,All,55 to 64,QLD,Brisbane,Capital,302000
30-Sep-23,All,55 to 64,QLD,Brisbane,Core,165900
30-Sep-23,All,55 to 64,QLD,Brisbane,Missing,0
30-Sep-23,All,55 to 64,QLD,Bundaberg,Capacity Building,30900
30-Sep-23,All,55 to 64,QLD,Bundaberg,Capital,
30-Sep-23,All,55 to 64,QLD,Bundaberg,Core,123700
30-Sep-23,All,55 to 64,QLD,Bundaberg,Missing,0
30-Sep-23,All,55 to 64,QLD,Caboolture/Strathpine,Capacity Building,41100
30-Sep-23,All,55 to 64,QLD,Caboolture/Strathpine,Capital,335600
30-Sep-23,All,55 to 64,QLD,Caboolture/Strathpine,Core,182500
30-Sep-23,All,55 to 64,QLD,Caboolture/Strathpine,Missing,0
30-Sep-23,All,55 to 64,QLD,Cairns,Capacity Building,29600
30-Sep-23,All,55 to 64,QLD,Cairns,Capital,270700
30-Sep-23,All,55 to 64,QLD,Cairns,Core,175600
30-Sep-23,All,55 to 64,QLD,Cairns,Missing,0
30-Sep-23,All,55 to 64,QLD,Ipswich,Capacity Building,31700
30-Sep-23,All,55 to 64,QLD,Ipswich,Capital,322200
30-Sep-23,All,55 to 64,QLD,Ipswich,Core,192400
30-Sep-23,All,55 to 64,QLD,Ipswich,Missing,0
30-Sep-23,All,55 to 64,QLD,Mackay,Capacity Building,25600
30-Sep-23,All,55 to 64,QLD,Mackay,Capital,
30-Sep-23,All,55 to 64,QLD,Mackay,Core,167900
30-Sep-23,All,55 to 64,QLD,Mackay,Missing,0
30-Sep-23,All,55 to 64,QLD,Maroochydore,Capacity Building,39500
30-Sep-23,All,55 to 64,QLD,Maroochydore,Capital,291100
30-Sep-23,All,55 to 64,QLD,Maroochydore,Core,157100
30-Sep-23,All,55 to 64,QLD,Maroochydore,Missing,0
30-Sep-23,All,55 to 64,QLD,Maryborough,Capacity Building,30600
30-Sep-23,All,55 to 64,QLD,Maryborough,Capital,297000
30-Sep-23,All,55 to 64,QLD,Maryborough,Core,153600
30-Sep-23,All,55 to 64,QLD,Maryborough,Missing,0
30-Sep-23,All,55 to 64,QLD,Other,Capacity Building,
30-Sep-23,All,55 to 64,QLD,Other,Core,
30-Sep-23,All,55 to 64,QLD,Robina,Capacity Building,38400
30-Sep-23,All,55 to 64,QLD,Robina,Capital,310100
30-Sep-23,All,55 to 64,QLD,Robina,Core,176500
30-Sep-23,All,55 to 64,QLD,Robina,Missing,0
30-Sep-23,All,55 to 64,QLD,Rockhampton,Capacity Building,30600
30-Sep-23,All,55 to 64,QLD,Rockhampton,Capital,
30-Sep-23,All,55 to 64,QLD,Rockhampton,Core,165600
30-Sep-23,All,55 to 64,QLD,Rockhampton,Missing,0
30-Sep-23,All,55 to 64,QLD,Toowoomba,Capacity Building,27100
30-Sep-23,All,55 to 64,QLD,Toowoomba,Capital,248800
30-Sep-23,All,55 to 64,QLD,Toowoomba,Core,169400
30-Sep-23,All,55 to 64,QLD,Toowoomba,Missing,0
30-Sep-23,All,55 to 64,QLD,Townsville,Capacity Building,36400
30-Sep-23,All,55 to 64,QLD,Townsville,Capital,231100
30-Sep-23,All,55 to 64,QLD,Townsville,Core,190500
30-Sep-23,All,55 to 64,QLD,Townsville,Missing,0
30-Sep-23,All,55 to 64,SA,Adelaide Hills,Capacity Building,29100
30-Sep-23,All,55 to 64,SA,Adelaide Hills,Capital,
30-Sep-23,All,55 to 64,SA,Adelaide Hills,Core,137500
30-Sep-23,All,55 to 64,SA,Adelaide Hills,Missing,
30-Sep-23,All,55 to 64,SA,"Barossa, Light and Lower North",Capacity Building,33800
30-Sep-23,All,55 to 64,SA,"Barossa, Light and Lower North",Capital,
30-Sep-23,All,55 to 64,SA,"Barossa, Light and Lower North",Core,130800
30-Sep-23,All,55 to 64,SA,"Barossa, Light and Lower North",Missing,
30-Sep-23,All,55 to 64,SA,Eastern Adelaide,Capacity Building,35200
30-Sep-23,All,55 to 64,SA,Eastern Adelaide,Capital,280100
30-Sep-23,All,55 to 64,SA,Eastern Adelaide,Core,184800
30-Sep-23,All,55 to 64,SA,Eastern Adelaide,Missing,0
30-Sep-23,All,55 to 64,SA,Eyre and Western,Capacity Building,28700
30-Sep-23,All,55 to 64,SA,Eyre and Western,Capital,
30-Sep-23,All,55 to 64,SA,Eyre and Western,Core,138800
30-Sep-23,All,55 to 64,SA,Eyre and Western,Missing,
30-Sep-23,All,55 to 64,SA,Far North (SA),Capacity Building,19200
30-Sep-23,All,55 to 64,SA,Far North (SA),Capital,
30-Sep-23,All,55 to 64,SA,Far North (SA),Core,125800
30-Sep-23,All,55 to 64,SA,Far North (SA),Missing,
30-Sep-23,All,55 to 64,SA,Fleurieu and Kangaroo Island,Capacity Building,30700
30-Sep-23,All,55 to 64,SA,Fleurieu and Kangaroo Island,Capital,
30-Sep-23,All,55 to 64,SA,Fleurieu and Kangaroo Island,Core,145900
30-Sep-23,All,55 to 64,SA,Fleurieu and Kangaroo Island,Missing,
30-Sep-23,All,55 to 64,SA,Limestone Coast,Capacity Building,23200
30-Sep-23,All,55 to 64,SA,Limestone Coast,Capital,
30-Sep-23,All,55 to 64,SA,Limestone Coast,Core,129400
30-Sep-23,All,55 to 64,SA,Limestone Coast,Missing,
30-Sep-23,All,55 to 64,SA,Murray and Mallee,Capacity Building,23700
30-Sep-23,All,55 to 64,SA,Murray and Mallee,Capital,
30-Sep-23,All,55 to 64,SA,Murray and Mallee,Core,134200
30-Sep-23,All,55 to 64,SA,Murray and Mallee,Missing,
30-Sep-23,All,55 to 64,SA,Northern Adelaide,Capacity Building,38700
30-Sep-23,All,55 to 64,SA,Northern Adelaide,Capital,217800
30-Sep-23,All,55 to 64,SA,Northern Adelaide,Core,203300
30-Sep-23,All,55 to 64,SA,Northern Adelaide,Missing,0
30-Sep-23,All,55 to 64,SA,Other,Capacity Building,
30-Sep-23,All,55 to 64,SA,Other,Capital,
30-Sep-23,All,55 to 64,SA,Other,Core,
30-Sep-23,All,55 to 64,SA,Southern Adelaide,Capacity Building,37500
30-Sep-23,All,55 to 64,SA,Southern Adelaide,Capital,194800
30-Sep-23,All,55 to 64,SA,Southern Adelaide,Core,182500
30-Sep-23,All,55 to 64,SA,Southern Adelaide,Missing,0
30-Sep-23,All,55 to 64,SA,Western Adelaide,Capacity Building,35400
30-Sep-23,All,55 to 64,SA,Western Adelaide,Capital,
30-Sep-23,All,55 to 64,SA,Western Adelaide,Core,142900
30-Sep-23,All,55 to 64,SA,Western Adelaide,Missing,0
30-Sep-23,All,55 to 64,SA,Yorke and Mid North,Capacity Building,30900
30-Sep-23,All,55 to 64,SA,Yorke and Mid North,Capital,
30-Sep-23,All,55 to 64,SA,Yorke and Mid North,Core,100800
30-Sep-23,All,55 to 64,SA,Yorke and Mid North,Missing,
30-Sep-23,All,55 to 64,TAS,TAS North,Capacity Building,33100
30-Sep-23,All,55 to 64,TAS,TAS North,Capital,
30-Sep-23,All,55 to 64,TAS,TAS North,Core,175300
30-Sep-23,All,55 to 64,TAS,TAS North,Missing,0
30-Sep-23,All,55 to 64,TAS,TAS North West,Capacity Building,31100
30-Sep-23,All,55 to 64,TAS,TAS North West,Capital,
30-Sep-23,All,55 to 64,TAS,TAS North West,Core,185600
30-Sep-23,All,55 to 64,TAS,TAS North West,Missing,
30-Sep-23,All,55 to 64,TAS,TAS South East,Capacity Building,32500
30-Sep-23,All,55 to 64,TAS,TAS South East,Capital,
30-Sep-23,All,55 to 64,TAS,TAS South East,Core,160600
30-Sep-23,All,55 to 64,TAS,TAS South East,Missing,0
30-Sep-23,All,55 to 64,TAS,TAS South West,Capacity Building,29800
30-Sep-23,All,55 to 64,TAS,TAS South West,Capital,
30-Sep-23,All,55 to 64,TAS,TAS South West,Core,177800
30-Sep-23,All,55 to 64,TAS,TAS South West,Missing,0
30-Sep-23,All,55 to 64,VIC,Barwon,Capacity Building,36400
30-Sep-23,All,55 to 64,VIC,Barwon,Capital,249800
30-Sep-23,All,55 to 64,VIC,Barwon,Core,125500
30-Sep-23,All,55 to 64,VIC,Barwon,Missing,0
30-Sep-23,All,55 to 64,VIC,Bayside Peninsula,Capacity Building,37900
30-Sep-23,All,55 to 64,VIC,Bayside Peninsula,Capital,246800
30-Sep-23,All,55 to 64,VIC,Bayside Peninsula,Core,144700
30-Sep-23,All,55 to 64,VIC,Bayside Peninsula,Missing,0
30-Sep-23,All,55 to 64,VIC,Brimbank Melton,Capacity Building,44700
30-Sep-23,All,55 to 64,VIC,Brimbank Melton,Capital,301300
30-Sep-23,All,55 to 64,VIC,Brimbank Melton,Core,176600
30-Sep-23,All,55 to 64,VIC,Brimbank Melton,Missing,0
30-Sep-23,All,55 to 64,VIC,Central Highlands,Capacity Building,29600
30-Sep-23,All,55 to 64,VIC,Central Highlands,Capital,204500
30-Sep-23,All,55 to 64,VIC,Central Highlands,Core,128000
30-Sep-23,All,55 to 64,VIC,Central Highlands,Missing,0
30-Sep-23,All,55 to 64,VIC,Goulburn,Capacity Building,27200
30-Sep-23,All,55 to 64,VIC,Goulburn,Capital,
30-Sep-23,All,55 to 64,VIC,Goulburn,Core,107700
30-Sep-23,All,55 to 64,VIC,Goulburn,Missing,0
30-Sep-23,All,55 to 64,VIC,Hume Moreland,Capacity Building,45500
30-Sep-23,All,55 to 64,VIC,Hume Moreland,Capital,223200
30-Sep-23,All,55 to 64,VIC,Hume Moreland,Core,139900
30-Sep-23,All,55 to 64,VIC,Hume Moreland,Missing,0
30-Sep-23,All,55 to 64,VIC,Inner East Melbourne,Capacity Building,42700
30-Sep-23,All,55 to 64,VIC,Inner East Melbourne,Capital,250000
30-Sep-23,All,55 to 64,VIC,Inner East Melbourne,Core,167500
30-Sep-23,All,55 to 64,VIC,Inner East Melbourne,Missing,0
30-Sep-23,All,55 to 64,VIC,Inner Gippsland,Capacity Building,27100
30-Sep-23,All,55 to 64,VIC,Inner Gippsland,Capital,215000
30-Sep-23,All,55 to 64,VIC,Inner Gippsland,Core,111800
30-Sep-23,All,55 to 64,VIC,Inner Gippsland,Missing,0
30-Sep-23,All,55 to 64,VIC,Loddon,Capacity Building,30300
30-Sep-23,All,55 to 64,VIC,Loddon,Capital,250300
30-Sep-23,All,55 to 64,VIC,Loddon,Core,109700
30-Sep-23,All,55 to 64,VIC,Loddon,Missing,0
30-Sep-23,All,55 to 64,VIC,Mallee,Capacity Building,29900
30-Sep-23,All,55 to 64,VIC,Mallee,Capital,
30-Sep-23,All,55 to 64,VIC,Mallee,Core,108600
30-Sep-23,All,55 to 64,VIC,Mallee,Missing,
30-Sep-23,All,55 to 64,VIC,North East Melbourne,Capacity Building,44900
30-Sep-23,All,55 to 64,VIC,North East Melbourne,Capital,200800
30-Sep-23,All,55 to 64,VIC,North East Melbourne,Core,158200
30-Sep-23,All,55 to 64,VIC,North East Melbourne,Missing,0
30-Sep-23,All,55 to 64,VIC,Other,Capacity Building,
30-Sep-23,All,55 to 64,VIC,Other,Core,
30-Sep-23,All,55 to 64,VIC,Outer East Melbourne,Capacity Building,35800
30-Sep-23,All,55 to 64,VIC,Outer East Melbourne,Capital,228800
30-Sep-23,All,55 to 64,VIC,Outer East Melbourne,Core,145200
30-Sep-23,All,55 to 64,VIC,Outer East Melbourne,Missing,0
30-Sep-23,All,55 to 64,VIC,Outer Gippsland,Capacity Building,26200
30-Sep-23,All,55 to 64,VIC,Outer Gippsland,Capital,
30-Sep-23,All,55 to 64,VIC,Outer Gippsland,Core,111000
30-Sep-23,All,55 to 64,VIC,Outer Gippsland,Missing,
30-Sep-23,All,55 to 64,VIC,Ovens Murray,Capacity Building,32300
30-Sep-23,All,55 to 64,VIC,Ovens Murray,Capital,
30-Sep-23,All,55 to 64,VIC,Ovens Murray,Core,122700
30-Sep-23,All,55 to 64,VIC,Ovens Murray,Missing,0
30-Sep-23,All,55 to 64,VIC,Southern Melbourne,Capacity Building,38200
30-Sep-23,All,55 to 64,VIC,Southern Melbourne,Capital,301900
30-Sep-23,All,55 to 64,VIC,Southern Melbourne,Core,148000
30-Sep-23,All,55 to 64,VIC,Southern Melbourne,Missing,0
30-Sep-23,All,55 to 64,VIC,Western District,Capacity Building,24900
30-Sep-23,All,55 to 64,VIC,Western District,Capital,
30-Sep-23,All,55 to 64,VIC,Western District,Core,130300
30-Sep-23,All,55 to 64,VIC,Western District,Missing,0
30-Sep-23,All,55 to 64,VIC,Western Melbourne,Capacity Building,43300
30-Sep-23,All,55 to 64,VIC,Western Melbourne,Capital,315900
30-Sep-23,All,55 to 64,VIC,Western Melbourne,Core,146900
30-Sep-23,All,55 to 64,VIC,Western Melbourne,Missing,0
30-Sep-23,All,55 to 64,WA,Central North Metro,Capacity Building,38100
30-Sep-23,All,55 to 64,WA,Central North Metro,Capital,
30-Sep-23,All,55 to 64,WA,Central North Metro,Core,163500
30-Sep-23,All,55 to 64,WA,Central North Metro,Missing,8700
30-Sep-23,All,55 to 64,WA,Central South Metro,Capacity Building,40000
30-Sep-23,All,55 to 64,WA,Central South Metro,Capital,
30-Sep-23,All,55 to 64,WA,Central South Metro,Core,140400
30-Sep-23,All,55 to 64,WA,Central South Metro,Missing,0
30-Sep-23,All,55 to 64,WA,Goldfields-Esperance,Capacity Building,25300
30-Sep-23,All,55 to 64,WA,Goldfields-Esperance,Capital,
30-Sep-23,All,55 to 64,WA,Goldfields-Esperance,Core,252400
30-Sep-23,All,55 to 64,WA,Goldfields-Esperance,Missing,
30-Sep-23,All,55 to 64,WA,Great Southern,Capacity Building,24500
30-Sep-23,All,55 to 64,WA,Great Southern,Capital,
30-Sep-23,All,55 to 64,WA,Great Southern,Core,112700
30-Sep-23,All,55 to 64,WA,Great Southern,Missing,
30-Sep-23,All,55 to 64,WA,Kimberley-Pilbara,Capacity Building,35100
30-Sep-23,All,55 to 64,WA,Kimberley-Pilbara,Capital,
30-Sep-23,All,55 to 64,WA,Kimberley-Pilbara,Core,211200
30-Sep-23,All,55 to 64,WA,Kimberley-Pilbara,Missing,
30-Sep-23,All,55 to 64,WA,Midwest-Gascoyne,Capacity Building,26600
30-Sep-23,All,55 to 64,WA,Midwest-Gascoyne,Capital,
30-Sep-23,All,55 to 64,WA,Midwest-Gascoyne,Core,161900
30-Sep-23,All,55 to 64,WA,Midwest-Gascoyne,Missing,
30-Sep-23,All,55 to 64,WA,North East Metro,Capacity Building,34600
30-Sep-23,All,55 to 64,WA,North East Metro,Capital,214800
30-Sep-23,All,55 to 64,WA,North East Metro,Core,180000
30-Sep-23,All,55 to 64,WA,North East Metro,Missing,0
30-Sep-23,All,55 to 64,WA,North Metro,Capacity Building,38300
