RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Other,65+,NSW,ALL,99000,209,119,164
30SEP2022,Other,65+,NSW,ASSISTIVE_TECHNOLOGY,10000,131,78,104.5
30SEP2022,Other,65+,NSW,CB_CHOICE_CONTROL,1000,134,70,102
30SEP2022,Other,65+,NSW,CB_DAILY_ACTIVITY,6000,208,117,162.5
30SEP2022,Other,65+,NSW,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other,65+,NSW,CB_HEALTH_WELLBEING,1000,12,16,14
30SEP2022,Other,65+,NSW,CB_RELATIONSHIPS,5000,21,11,16
30SEP2022,Other,65+,NSW,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other,65+,NSW,CONSUMABLES,3000,192,106,149
30SEP2022,Other,65+,NSW,DAILY_ACTIVITIES,69000,194,109,151.5
30SEP2022,Other,65+,NSW,HOME_MODIFICATIONS,16000,41,25,33
30SEP2022,Other,65+,NSW,Missing,,<11,<11,<11
30SEP2022,Other,65+,NSW,SOCIAL_COMMUNITY_CIVIC,14000,166,96,131
30SEP2022,Other,65+,NSW,SUPPORT_COORDINATION,4000,142,77,109.5
30SEP2022,Other,65+,NSW,TRANSPORT,2000,165,93,129
30SEP2022,Other,7 to 14,NSW,ALL,18000,340,218,279
30SEP2022,Other,7 to 14,NSW,ASSISTIVE_TECHNOLOGY,12000,27,32,29.5
30SEP2022,Other,7 to 14,NSW,CB_CHOICE_CONTROL,1000,144,83,113.5
30SEP2022,Other,7 to 14,NSW,CB_DAILY_ACTIVITY,8000,337,218,277.5
30SEP2022,Other,7 to 14,NSW,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Other,7 to 14,NSW,CB_RELATIONSHIPS,4000,35,27,31
30SEP2022,Other,7 to 14,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1000,20,17,18.5
30SEP2022,Other,7 to 14,NSW,CONSUMABLES,1000,166,105,135.5
30SEP2022,Other,7 to 14,NSW,DAILY_ACTIVITIES,41000,37,30,33.5
30SEP2022,Other,7 to 14,NSW,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Other,7 to 14,NSW,Missing,,<11,<11,<11
30SEP2022,Other,7 to 14,NSW,SOCIAL_COMMUNITY_CIVIC,7000,30,34,32
30SEP2022,Other,7 to 14,NSW,SUPPORT_COORDINATION,2000,55,44,49.5
30SEP2022,Other,7 to 14,NSW,TRANSPORT,,<11,<11,<11
30SEP2022,Other,ALL,NSW,ALL,67000,2161,1463,1812
30SEP2022,Other,ALL,NSW,ASSISTIVE_TECHNOLOGY,15000,1129,800,964.5
30SEP2022,Other,ALL,NSW,CB_CHOICE_CONTROL,2000,1306,787,1046.5
30SEP2022,Other,ALL,NSW,CB_DAILY_ACTIVITY,7000,2139,1444,1791.5
30SEP2022,Other,ALL,NSW,CB_EMPLOYMENT,4000,26,25,25.5
30SEP2022,Other,ALL,NSW,CB_HEALTH_WELLBEING,1000,150,135,142.5
30SEP2022,Other,ALL,NSW,CB_RELATIONSHIPS,6000,180,86,133
30SEP2022,Other,ALL,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,77,60,68.5
30SEP2022,Other,ALL,NSW,CONSUMABLES,2000,1724,1165,1444.5
30SEP2022,Other,ALL,NSW,DAILY_ACTIVITIES,52000,1460,1008,1234
30SEP2022,Other,ALL,NSW,HOME_MODIFICATIONS,8000,332,206,269
30SEP2022,Other,ALL,NSW,Missing,,<11,<11,<11
30SEP2022,Other,ALL,NSW,SOCIAL_COMMUNITY_CIVIC,16000,1264,881,1072.5
30SEP2022,Other,ALL,NSW,SUPPORT_COORDINATION,4000,1090,707,898.5
30SEP2022,Other,ALL,NSW,TRANSPORT,2000,1168,807,987.5
30SEP2022,Other Neurological,0 to 6,NSW,ALL,43000,146,154,150
30SEP2022,Other Neurological,0 to 6,NSW,ASSISTIVE_TECHNOLOGY,15000,71,69,70
30SEP2022,Other Neurological,0 to 6,NSW,CB_CHOICE_CONTROL,2000,68,58,63
30SEP2022,Other Neurological,0 to 6,NSW,CB_DAILY_ACTIVITY,16000,146,153,149.5
30SEP2022,Other Neurological,0 to 6,NSW,CB_HEALTH_WELLBEING,0,27,21,24
30SEP2022,Other Neurological,0 to 6,NSW,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,NSW,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,NSW,CONSUMABLES,4000,112,122,117
30SEP2022,Other Neurological,0 to 6,NSW,DAILY_ACTIVITIES,52000,42,42,42
30SEP2022,Other Neurological,0 to 6,NSW,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,NSW,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,NSW,SUPPORT_COORDINATION,2000,23,24,23.5
30SEP2022,Other Neurological,0 to 6,NSW,TRANSPORT,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,NSW,ALL,66000,281,256,268.5
30SEP2022,Other Neurological,15 to 18,NSW,ASSISTIVE_TECHNOLOGY,10000,128,138,133
30SEP2022,Other Neurological,15 to 18,NSW,CB_CHOICE_CONTROL,2000,147,115,131
30SEP2022,Other Neurological,15 to 18,NSW,CB_DAILY_ACTIVITY,9000,277,254,265.5
30SEP2022,Other Neurological,15 to 18,NSW,CB_EMPLOYMENT,3000,24,25,24.5
30SEP2022,Other Neurological,15 to 18,NSW,CB_HEALTH_WELLBEING,2000,33,34,33.5
30SEP2022,Other Neurological,15 to 18,NSW,CB_RELATIONSHIPS,8000,28,25,26.5
30SEP2022,Other Neurological,15 to 18,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,39,34,36.5
30SEP2022,Other Neurological,15 to 18,NSW,CONSUMABLES,3000,216,201,208.5
30SEP2022,Other Neurological,15 to 18,NSW,DAILY_ACTIVITIES,56000,160,162,161
30SEP2022,Other Neurological,15 to 18,NSW,HOME_MODIFICATIONS,7000,23,28,25.5
30SEP2022,Other Neurological,15 to 18,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,NSW,SOCIAL_COMMUNITY_CIVIC,11000,179,182,180.5
30SEP2022,Other Neurological,15 to 18,NSW,SUPPORT_COORDINATION,3000,117,105,111
30SEP2022,Other Neurological,15 to 18,NSW,TRANSPORT,21000,60,61,60.5
30SEP2022,Other Neurological,19 to 24,NSW,ALL,102000,323,323,323
30SEP2022,Other Neurological,19 to 24,NSW,ASSISTIVE_TECHNOLOGY,7000,159,163,161
30SEP2022,Other Neurological,19 to 24,NSW,CB_CHOICE_CONTROL,2000,171,157,164
30SEP2022,Other Neurological,19 to 24,NSW,CB_DAILY_ACTIVITY,7000,314,309,311.5
30SEP2022,Other Neurological,19 to 24,NSW,CB_EMPLOYMENT,6000,56,50,53
30SEP2022,Other Neurological,19 to 24,NSW,CB_HEALTH_WELLBEING,2000,51,55,53
30SEP2022,Other Neurological,19 to 24,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,NSW,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,NSW,CB_RELATIONSHIPS,8000,41,33,37
30SEP2022,Other Neurological,19 to 24,NSW,CB_SOCIAL_COMMUNITY_CIVIC,4000,38,40,39
30SEP2022,Other Neurological,19 to 24,NSW,CONSUMABLES,4000,244,235,239.5
30SEP2022,Other Neurological,19 to 24,NSW,DAILY_ACTIVITIES,73000,251,246,248.5
30SEP2022,Other Neurological,19 to 24,NSW,HOME_MODIFICATIONS,12000,40,33,36.5
30SEP2022,Other Neurological,19 to 24,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,NSW,SOCIAL_COMMUNITY_CIVIC,29000,269,260,264.5
30SEP2022,Other Neurological,19 to 24,NSW,SUPPORT_COORDINATION,4000,175,164,169.5
30SEP2022,Other Neurological,19 to 24,NSW,TRANSPORT,3000,259,256,257.5
30SEP2022,Other Neurological,25 to 34,NSW,ALL,115000,419,398,408.5
30SEP2022,Other Neurological,25 to 34,NSW,ASSISTIVE_TECHNOLOGY,7000,231,225,228
30SEP2022,Other Neurological,25 to 34,NSW,CB_CHOICE_CONTROL,1000,266,216,241
30SEP2022,Other Neurological,25 to 34,NSW,CB_DAILY_ACTIVITY,7000,408,385,396.5
30SEP2022,Other Neurological,25 to 34,NSW,CB_EMPLOYMENT,2000,12,14,13
30SEP2022,Other Neurological,25 to 34,NSW,CB_HEALTH_WELLBEING,2000,73,78,75.5
30SEP2022,Other Neurological,25 to 34,NSW,CB_RELATIONSHIPS,6000,48,40,44
30SEP2022,Other Neurological,25 to 34,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,33,27,30
30SEP2022,Other Neurological,25 to 34,NSW,CONSUMABLES,4000,331,308,319.5
30SEP2022,Other Neurological,25 to 34,NSW,DAILY_ACTIVITIES,78000,372,359,365.5
30SEP2022,Other Neurological,25 to 34,NSW,HOME_MODIFICATIONS,16000,75,58,66.5
30SEP2022,Other Neurological,25 to 34,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,NSW,SOCIAL_COMMUNITY_CIVIC,26000,370,358,364
30SEP2022,Other Neurological,25 to 34,NSW,SUPPORT_COORDINATION,3000,263,227,245
30SEP2022,Other Neurological,25 to 34,NSW,TRANSPORT,2000,354,336,345
30SEP2022,Other Neurological,35 to 44,NSW,ALL,128000,494,478,486
30SEP2022,Other Neurological,35 to 44,NSW,ASSISTIVE_TECHNOLOGY,7000,274,278,276
30SEP2022,Other Neurological,35 to 44,NSW,CB_CHOICE_CONTROL,2000,315,271,293
30SEP2022,Other Neurological,35 to 44,NSW,CB_DAILY_ACTIVITY,8000,486,464,475
30SEP2022,Other Neurological,35 to 44,NSW,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,NSW,CB_HEALTH_WELLBEING,2000,73,85,79
30SEP2022,Other Neurological,35 to 44,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,NSW,CB_RELATIONSHIPS,7000,45,38,41.5
30SEP2022,Other Neurological,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,23,22,22.5
30SEP2022,Other Neurological,35 to 44,NSW,CONSUMABLES,3000,412,399,405.5
30SEP2022,Other Neurological,35 to 44,NSW,DAILY_ACTIVITIES,89000,469,452,460.5
30SEP2022,Other Neurological,35 to 44,NSW,HOME_MODIFICATIONS,10000,106,103,104.5
30SEP2022,Other Neurological,35 to 44,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC,24000,423,419,421
30SEP2022,Other Neurological,35 to 44,NSW,SUPPORT_COORDINATION,4000,350,329,339.5
30SEP2022,Other Neurological,35 to 44,NSW,TRANSPORT,2000,395,386,390.5
30SEP2022,Other Neurological,45 to 54,NSW,ALL,130000,873,874,873.5
30SEP2022,Other Neurological,45 to 54,NSW,ASSISTIVE_TECHNOLOGY,8000,511,516,513.5
30SEP2022,Other Neurological,45 to 54,NSW,CB_CHOICE_CONTROL,2000,566,535,550.5
30SEP2022,Other Neurological,45 to 54,NSW,CB_DAILY_ACTIVITY,10000,854,851,852.5
30SEP2022,Other Neurological,45 to 54,NSW,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,NSW,CB_HEALTH_WELLBEING,2000,183,188,185.5
30SEP2022,Other Neurological,45 to 54,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,NSW,CB_RELATIONSHIPS,7000,108,97,102.5
30SEP2022,Other Neurological,45 to 54,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1000,28,29,28.5
30SEP2022,Other Neurological,45 to 54,NSW,CONSUMABLES,3000,751,780,765.5
30SEP2022,Other Neurological,45 to 54,NSW,DAILY_ACTIVITIES,91000,835,842,838.5
30SEP2022,Other Neurological,45 to 54,NSW,HOME_MODIFICATIONS,9000,222,179,200.5
30SEP2022,Other Neurological,45 to 54,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,NSW,SOCIAL_COMMUNITY_CIVIC,20000,751,771,761
30SEP2022,Other Neurological,45 to 54,NSW,SUPPORT_COORDINATION,4000,634,634,634
30SEP2022,Other Neurological,45 to 54,NSW,TRANSPORT,2000,709,727,718
30SEP2022,Other Neurological,55 to 64,NSW,ALL,117000,2281,2234,2257.5
30SEP2022,Other Neurological,55 to 64,NSW,ASSISTIVE_TECHNOLOGY,7000,1199,1229,1214
30SEP2022,Other Neurological,55 to 64,NSW,CB_CHOICE_CONTROL,2000,1631,1487,1559
30SEP2022,Other Neurological,55 to 64,NSW,CB_DAILY_ACTIVITY,8000,2258,2204,2231
30SEP2022,Other Neurological,55 to 64,NSW,CB_EMPLOYMENT,1000,18,23,20.5
30SEP2022,Other Neurological,55 to 64,NSW,CB_HEALTH_WELLBEING,2000,314,391,352.5
30SEP2022,Other Neurological,55 to 64,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,NSW,CB_RELATIONSHIPS,6000,408,312,360
30SEP2022,Other Neurological,55 to 64,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,37,44,40.5
30SEP2022,Other Neurological,55 to 64,NSW,CONSUMABLES,3000,2006,1963,1984.5
30SEP2022,Other Neurological,55 to 64,NSW,DAILY_ACTIVITIES,80000,2210,2151,2180.5
30SEP2022,Other Neurological,55 to 64,NSW,HOME_MODIFICATIONS,10000,491,426,458.5
30SEP2022,Other Neurological,55 to 64,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,NSW,SOCIAL_COMMUNITY_CIVIC,19000,2048,2019,2033.5
30SEP2022,Other Neurological,55 to 64,NSW,SUPPORT_COORDINATION,4000,1771,1713,1742
30SEP2022,Other Neurological,55 to 64,NSW,TRANSPORT,2000,1938,1909,1923.5
30SEP2022,Other Neurological,65+,NSW,ALL,115000,1424,1142,1283
30SEP2022,Other Neurological,65+,NSW,ASSISTIVE_TECHNOLOGY,5000,811,640,725.5
30SEP2022,Other Neurological,65+,NSW,CB_CHOICE_CONTROL,2000,981,742,861.5
30SEP2022,Other Neurological,65+,NSW,CB_DAILY_ACTIVITY,7000,1408,1123,1265.5
30SEP2022,Other Neurological,65+,NSW,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Neurological,65+,NSW,CB_HEALTH_WELLBEING,2000,212,183,197.5
30SEP2022,Other Neurological,65+,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,65+,NSW,CB_RELATIONSHIPS,4000,302,211,256.5
30SEP2022,Other Neurological,65+,NSW,CB_SOCIAL_COMMUNITY_CIVIC,0,11,13,12
30SEP2022,Other Neurological,65+,NSW,CONSUMABLES,2000,1285,1028,1156.5
30SEP2022,Other Neurological,65+,NSW,DAILY_ACTIVITIES,81000,1391,1111,1251
30SEP2022,Other Neurological,65+,NSW,HOME_MODIFICATIONS,9000,262,193,227.5
30SEP2022,Other Neurological,65+,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,65+,NSW,SOCIAL_COMMUNITY_CIVIC,17000,1279,1039,1159
30SEP2022,Other Neurological,65+,NSW,SUPPORT_COORDINATION,4000,1098,876,987
30SEP2022,Other Neurological,65+,NSW,TRANSPORT,2000,1223,1010,1116.5
30SEP2022,Other Neurological,7 to 14,NSW,ALL,40000,524,536,530
30SEP2022,Other Neurological,7 to 14,NSW,ASSISTIVE_TECHNOLOGY,11000,220,218,219
30SEP2022,Other Neurological,7 to 14,NSW,CB_CHOICE_CONTROL,1000,236,226,231
30SEP2022,Other Neurological,7 to 14,NSW,CB_DAILY_ACTIVITY,11000,520,530,525
30SEP2022,Other Neurological,7 to 14,NSW,CB_HEALTH_WELLBEING,1000,29,35,32
30SEP2022,Other Neurological,7 to 14,NSW,CB_RELATIONSHIPS,4000,58,61,59.5
30SEP2022,Other Neurological,7 to 14,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1000,65,72,68.5
30SEP2022,Other Neurological,7 to 14,NSW,CONSUMABLES,2000,411,411,411
30SEP2022,Other Neurological,7 to 14,NSW,DAILY_ACTIVITIES,39000,203,202,202.5
30SEP2022,Other Neurological,7 to 14,NSW,HOME_MODIFICATIONS,7000,34,29,31.5
30SEP2022,Other Neurological,7 to 14,NSW,Missing,,<11,<11,<11
30SEP2022,Other Neurological,7 to 14,NSW,SOCIAL_COMMUNITY_CIVIC,9000,145,158,151.5
30SEP2022,Other Neurological,7 to 14,NSW,SUPPORT_COORDINATION,3000,144,151,147.5
30SEP2022,Other Neurological,7 to 14,NSW,TRANSPORT,,<11,<11,<11
30SEP2022,Other Neurological,ALL,NSW,ALL,108000,6765,6395,6580
30SEP2022,Other Neurological,ALL,NSW,ASSISTIVE_TECHNOLOGY,7000,3604,3476,3540
30SEP2022,Other Neurological,ALL,NSW,CB_CHOICE_CONTROL,2000,4381,3807,4094
30SEP2022,Other Neurological,ALL,NSW,CB_DAILY_ACTIVITY,8000,6671,6273,6472
30SEP2022,Other Neurological,ALL,NSW,CB_EMPLOYMENT,4000,128,157,142.5
30SEP2022,Other Neurological,ALL,NSW,CB_HEALTH_WELLBEING,2000,995,1070,1032.5
30SEP2022,Other Neurological,ALL,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,ALL,NSW,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Neurological,ALL,NSW,CB_RELATIONSHIPS,6000,1039,818,928.5
30SEP2022,Other Neurological,ALL,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,276,286,281
30SEP2022,Other Neurological,ALL,NSW,CONSUMABLES,3000,5768,5447,5607.5
30SEP2022,Other Neurological,ALL,NSW,DAILY_ACTIVITIES,80000,5933,5567,5750
30SEP2022,Other Neurological,ALL,NSW,HOME_MODIFICATIONS,10000,1259,1058,1158.5
30SEP2022,Other Neurological,ALL,NSW,Missing,0,24,25,24.5
30SEP2022,Other Neurological,ALL,NSW,SOCIAL_COMMUNITY_CIVIC,20000,5466,5211,5338.5
30SEP2022,Other Neurological,ALL,NSW,SUPPORT_COORDINATION,4000,4575,4223,4399
30SEP2022,Other Neurological,ALL,NSW,TRANSPORT,3000,4948,4700,4824
30SEP2022,Other Physical,0 to 6,NSW,ALL,23000,121,161,141
30SEP2022,Other Physical,0 to 6,NSW,ASSISTIVE_TECHNOLOGY,14000,51,66,58.5
30SEP2022,Other Physical,0 to 6,NSW,CB_CHOICE_CONTROL,2000,44,56,50
30SEP2022,Other Physical,0 to 6,NSW,CB_DAILY_ACTIVITY,10000,121,159,140
30SEP2022,Other Physical,0 to 6,NSW,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,CONSUMABLES,2000,98,124,111
30SEP2022,Other Physical,0 to 6,NSW,DAILY_ACTIVITIES,33000,16,20,18
30SEP2022,Other Physical,0 to 6,NSW,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,Missing,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,NSW,TRANSPORT,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,NSW,ALL,39000,185,168,176.5
30SEP2022,Other Physical,15 to 18,NSW,ASSISTIVE_TECHNOLOGY,9000,108,103,105.5
30SEP2022,Other Physical,15 to 18,NSW,CB_CHOICE_CONTROL,1000,83,68,75.5
30SEP2022,Other Physical,15 to 18,NSW,CB_DAILY_ACTIVITY,8000,182,168,175
30SEP2022,Other Physical,15 to 18,NSW,CB_EMPLOYMENT,4000,14,11,12.5
30SEP2022,Other Physical,15 to 18,NSW,CB_HEALTH_WELLBEING,2000,22,27,24.5
30SEP2022,Other Physical,15 to 18,NSW,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000,28,30,29
30SEP2022,Other Physical,15 to 18,NSW,CONSUMABLES,2000,153,140,146.5
30SEP2022,Other Physical,15 to 18,NSW,DAILY_ACTIVITIES,28000,82,86,84
30SEP2022,Other Physical,15 to 18,NSW,HOME_MODIFICATIONS,5000,17,17,17
30SEP2022,Other Physical,15 to 18,NSW,Missing,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,NSW,SOCIAL_COMMUNITY_CIVIC,8000,93,97,95
30SEP2022,Other Physical,15 to 18,NSW,SUPPORT_COORDINATION,2000,61,56,58.5
30SEP2022,Other Physical,15 to 18,NSW,TRANSPORT,18000,29,40,34.5
30SEP2022,Other Physical,19 to 24,NSW,ALL,45000,197,199,198
30SEP2022,Other Physical,19 to 24,NSW,ASSISTIVE_TECHNOLOGY,7000,114,122,118
30SEP2022,Other Physical,19 to 24,NSW,CB_CHOICE_CONTROL,1000,78,78,78
30SEP2022,Other Physical,19 to 24,NSW,CB_DAILY_ACTIVITY,5000,188,186,187
30SEP2022,Other Physical,19 to 24,NSW,CB_EMPLOYMENT,3000,24,17,20.5
30SEP2022,Other Physical,19 to 24,NSW,CB_HEALTH_WELLBEING,2000,30,29,29.5
30SEP2022,Other Physical,19 to 24,NSW,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,NSW,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1000,20,15,17.5
30SEP2022,Other Physical,19 to 24,NSW,CONSUMABLES,2000,157,163,160
30SEP2022,Other Physical,19 to 24,NSW,DAILY_ACTIVITIES,32000,121,133,127
30SEP2022,Other Physical,19 to 24,NSW,HOME_MODIFICATIONS,9000,22,21,21.5
30SEP2022,Other Physical,19 to 24,NSW,Missing,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,NSW,SOCIAL_COMMUNITY_CIVIC,14000,119,129,124
30SEP2022,Other Physical,19 to 24,NSW,SUPPORT_COORDINATION,2000,68,69,68.5
30SEP2022,Other Physical,19 to 24,NSW,TRANSPORT,3000,128,136,132
30SEP2022,Other Physical,25 to 34,NSW,ALL,61000,401,382,391.5
30SEP2022,Other Physical,25 to 34,NSW,ASSISTIVE_TECHNOLOGY,11000,268,269,268.5
30SEP2022,Other Physical,25 to 34,NSW,CB_CHOICE_CONTROL,1000,214,176,195
30SEP2022,Other Physical,25 to 34,NSW,CB_DAILY_ACTIVITY,6000,394,374,384
30SEP2022,Other Physical,25 to 34,NSW,CB_EMPLOYMENT,2000,16,14,15
30SEP2022,Other Physical,25 to 34,NSW,CB_HEALTH_WELLBEING,2000,68,66,67
30SEP2022,Other Physical,25 to 34,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,NSW,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,NSW,CB_SOCIAL_COMMUNITY_CIVIC,4000,17,19,18
30SEP2022,Other Physical,25 to 34,NSW,CONSUMABLES,2000,357,333,345
30SEP2022,Other Physical,25 to 34,NSW,DAILY_ACTIVITIES,35000,321,301,311
30SEP2022,Other Physical,25 to 34,NSW,HOME_MODIFICATIONS,10000,47,42,44.5
30SEP2022,Other Physical,25 to 34,NSW,Missing,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,NSW,SOCIAL_COMMUNITY_CIVIC,18000,268,257,262.5
30SEP2022,Other Physical,25 to 34,NSW,SUPPORT_COORDINATION,3000,156,130,143
30SEP2022,Other Physical,25 to 34,NSW,TRANSPORT,2000,241,229,235
30SEP2022,Other Physical,35 to 44,NSW,ALL,59000,578,578,578
30SEP2022,Other Physical,35 to 44,NSW,ASSISTIVE_TECHNOLOGY,10000,413,428,420.5
30SEP2022,Other Physical,35 to 44,NSW,CB_CHOICE_CONTROL,2000,298,276,287
30SEP2022,Other Physical,35 to 44,NSW,CB_DAILY_ACTIVITY,6000,571,565,568
30SEP2022,Other Physical,35 to 44,NSW,CB_EMPLOYMENT,0,16,16,16
30SEP2022,Other Physical,35 to 44,NSW,CB_HEALTH_WELLBEING,2000,80,94,87
30SEP2022,Other Physical,35 to 44,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,NSW,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,NSW,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1000,19,19,19
30SEP2022,Other Physical,35 to 44,NSW,CONSUMABLES,2000,527,530,528.5
30SEP2022,Other Physical,35 to 44,NSW,DAILY_ACTIVITIES,32000,490,491,490.5
30SEP2022,Other Physical,35 to 44,NSW,HOME_MODIFICATIONS,8000,77,77,77
30SEP2022,Other Physical,35 to 44,NSW,Missing,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC,17000,375,401,388
30SEP2022,Other Physical,35 to 44,NSW,SUPPORT_COORDINATION,4000,239,217,228
30SEP2022,Other Physical,35 to 44,NSW,TRANSPORT,2000,336,348,342
30SEP2022,Other Physical,45 to 54,NSW,ALL,64000,1027,1058,1042.5
30SEP2022,Other Physical,45 to 54,NSW,ASSISTIVE_TECHNOLOGY,9000,752,795,773.5
30SEP2022,Other Physical,45 to 54,NSW,CB_CHOICE_CONTROL,2000,587,565,576
30SEP2022,Other Physical,45 to 54,NSW,CB_DAILY_ACTIVITY,6000,1017,1040,1028.5
30SEP2022,Other Physical,45 to 54,NSW,CB_EMPLOYMENT,1000,13,21,17
30SEP2022,Other Physical,45 to 54,NSW,CB_HEALTH_WELLBEING,2000,124,146,135
30SEP2022,Other Physical,45 to 54,NSW,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,NSW,CB_RELATIONSHIPS,5000,16,16,16
30SEP2022,Other Physical,45 to 54,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1000,22,27,24.5
30SEP2022,Other Physical,45 to 54,NSW,CONSUMABLES,2000,955,967,961
30SEP2022,Other Physical,45 to 54,NSW,DAILY_ACTIVITIES,38000,900,928,914
30SEP2022,Other Physical,45 to 54,NSW,HOME_MODIFICATIONS,7000,167,162,164.5
30SEP2022,Other Physical,45 to 54,NSW,Missing,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,NSW,SOCIAL_COMMUNITY_CIVIC,15000,737,781,759
30SEP2022,Other Physical,45 to 54,NSW,SUPPORT_COORDINATION,3000,492,489,490.5
30SEP2022,Other Physical,45 to 54,NSW,TRANSPORT,2000,654,695,674.5
30SEP2022,Other Physical,55 to 64,NSW,ALL,63000,1803,1887,1845
30SEP2022,Other Physical,55 to 64,NSW,ASSISTIVE_TECHNOLOGY,8000,1370,1464,1417
30SEP2022,Other Physical,55 to 64,NSW,CB_CHOICE_CONTROL,2000,1057,1029,1043
30SEP2022,Other Physical,55 to 64,NSW,CB_DAILY_ACTIVITY,6000,1777,1857,1817
