RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,ALL,Ever,67
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,ALL,Quarter,27
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,Capacity Building,Ever,41
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,Capacity Building,Quarter,25
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,Capital,Ever,21
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,Capital,Quarter,3
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,Core,Ever,27
31DEC2020,ALL,Outer East Melbourne,Stroke,55 to 64,Core,Quarter,13
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,ALL,Ever,39
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,ALL,Quarter,13
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,Capacity Building,Ever,19
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,Capacity Building,Quarter,10
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,Capital,Ever,12
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,Capital,Quarter,3
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,Core,Ever,18
31DEC2020,ALL,Outer East Melbourne,Stroke,65+,Core,Quarter,6
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,ALL,Ever,108
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,ALL,Quarter,44
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,Capacity Building,Ever,59
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,Capacity Building,Quarter,36
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,Capital,Ever,40
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,Capital,Quarter,13
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,Core,Ever,45
31DEC2020,ALL,Outer East Melbourne,Stroke,ALL,Core,Quarter,19
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,ALL,Ever,11
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,ALL,Quarter,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,Capacity Building,Ever,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,Capacity Building,Quarter,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,Capital,Ever,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,Core,Ever,3
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,0 to 6,Core,Quarter,1
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,ALL,Ever,9
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,ALL,Quarter,3
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,Capacity Building,Ever,9
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,Capacity Building,Quarter,3
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,Capital,Ever,1
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,Core,Ever,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,15 to 18,Core,Quarter,1
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,ALL,Ever,15
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,ALL,Quarter,8
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,Capacity Building,Ever,13
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,Capacity Building,Quarter,7
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,Capital,Ever,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,Capital,Quarter,2
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,Core,Ever,7
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,19 to 24,Core,Quarter,4
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,ALL,Ever,28
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,ALL,Quarter,12
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,Capacity Building,Ever,19
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,Capacity Building,Quarter,11
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,Capital,Ever,6
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,Capital,Quarter,1
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,Core,Ever,15
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,25 to 34,Core,Quarter,7
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,ALL,Ever,26
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,ALL,Quarter,18
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,Capacity Building,Ever,21
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,Capacity Building,Quarter,16
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,Capital,Ever,5
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,Capital,Quarter,1
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,Core,Ever,13
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,35 to 44,Core,Quarter,8
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,ALL,Ever,43
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,ALL,Quarter,27
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,Capacity Building,Ever,30
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,Capacity Building,Quarter,21
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,Capital,Ever,13
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,Capital,Quarter,4
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,Core,Ever,21
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,45 to 54,Core,Quarter,12
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,ALL,Ever,50
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,ALL,Quarter,23
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,Capacity Building,Ever,30
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,Capacity Building,Quarter,20
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,Capital,Ever,14
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,Capital,Quarter,2
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,Core,Ever,30
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,55 to 64,Core,Quarter,15
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,ALL,Ever,19
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,ALL,Quarter,15
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,Capacity Building,Ever,14
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,Capacity Building,Quarter,12
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,Capital,Ever,3
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,Capital,Quarter,1
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,Core,Ever,13
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,65+,Core,Quarter,9
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,ALL,Ever,13
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,ALL,Quarter,4
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,Capacity Building,Ever,7
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,Capacity Building,Quarter,4
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,Capital,Ever,6
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,Core,Ever,3
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,7 to 14,Core,Quarter,2
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,ALL,Ever,110
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,ALL,Quarter,58
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,Capacity Building,Ever,65
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,Capacity Building,Quarter,46
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,Capital,Ever,33
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,Capital,Quarter,10
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,Core,Ever,57
31DEC2020,ALL,Outer East Melbourne,Visual Impairment,ALL,Core,Quarter,31
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,ALL,Ever,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,ALL,Quarter,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,Capacity Building,Ever,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,Capacity Building,Quarter,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,Capital,Ever,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,Core,Ever,1
31DEC2020,ALL,Outer Gippsland,ABI,15 to 18,Core,Quarter,1
31DEC2020,ALL,Outer Gippsland,ABI,19 to 24,ALL,Ever,6
31DEC2020,ALL,Outer Gippsland,ABI,19 to 24,ALL,Quarter,5
31DEC2020,ALL,Outer Gippsland,ABI,19 to 24,Capacity Building,Ever,6
31DEC2020,ALL,Outer Gippsland,ABI,19 to 24,Capacity Building,Quarter,5
31DEC2020,ALL,Outer Gippsland,ABI,19 to 24,Core,Ever,5
31DEC2020,ALL,Outer Gippsland,ABI,19 to 24,Core,Quarter,3
31DEC2020,ALL,Outer Gippsland,ABI,25 to 34,ALL,Ever,15
31DEC2020,ALL,Outer Gippsland,ABI,25 to 34,ALL,Quarter,10
31DEC2020,ALL,Outer Gippsland,ABI,25 to 34,Capacity Building,Ever,15
31DEC2020,ALL,Outer Gippsland,ABI,25 to 34,Capacity Building,Quarter,10
31DEC2020,ALL,Outer Gippsland,ABI,25 to 34,Core,Ever,6
31DEC2020,ALL,Outer Gippsland,ABI,25 to 34,Core,Quarter,5
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,ALL,Ever,12
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,ALL,Quarter,8
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,Capacity Building,Ever,7
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,Capacity Building,Quarter,7
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,Capital,Ever,8
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,Capital,Quarter,2
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,Core,Ever,6
31DEC2020,ALL,Outer Gippsland,ABI,35 to 44,Core,Quarter,5
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,ALL,Ever,23
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,ALL,Quarter,16
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,Capacity Building,Ever,18
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,Capacity Building,Quarter,14
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,Capital,Ever,6
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,Capital,Quarter,3
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,Core,Ever,15
31DEC2020,ALL,Outer Gippsland,ABI,45 to 54,Core,Quarter,11
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,ALL,Ever,17
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,ALL,Quarter,14
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,Capacity Building,Ever,14
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,Capacity Building,Quarter,12
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,Capital,Ever,4
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,Core,Ever,12
31DEC2020,ALL,Outer Gippsland,ABI,55 to 64,Core,Quarter,10
31DEC2020,ALL,Outer Gippsland,ABI,65+,ALL,Ever,5
31DEC2020,ALL,Outer Gippsland,ABI,65+,ALL,Quarter,4
31DEC2020,ALL,Outer Gippsland,ABI,65+,Capacity Building,Ever,4
31DEC2020,ALL,Outer Gippsland,ABI,65+,Capacity Building,Quarter,3
31DEC2020,ALL,Outer Gippsland,ABI,65+,Capital,Ever,1
31DEC2020,ALL,Outer Gippsland,ABI,65+,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,ABI,65+,Core,Ever,2
31DEC2020,ALL,Outer Gippsland,ABI,65+,Core,Quarter,2
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,ALL,Ever,3
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,ALL,Quarter,3
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,Capacity Building,Ever,3
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,Capacity Building,Quarter,3
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,Capital,Ever,2
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,Core,Ever,3
31DEC2020,ALL,Outer Gippsland,ABI,7 to 14,Core,Quarter,2
31DEC2020,ALL,Outer Gippsland,ABI,ALL,ALL,Ever,40
31DEC2020,ALL,Outer Gippsland,ABI,ALL,ALL,Quarter,30
31DEC2020,ALL,Outer Gippsland,ABI,ALL,Capacity Building,Ever,30
31DEC2020,ALL,Outer Gippsland,ABI,ALL,Capacity Building,Quarter,25
31DEC2020,ALL,Outer Gippsland,ABI,ALL,Capital,Ever,16
31DEC2020,ALL,Outer Gippsland,ABI,ALL,Capital,Quarter,7
31DEC2020,ALL,Outer Gippsland,ABI,ALL,Core,Ever,21
31DEC2020,ALL,Outer Gippsland,ABI,ALL,Core,Quarter,16
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,ALL,Ever,81
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,ALL,Quarter,41
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,Capacity Building,Ever,59
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,Capacity Building,Quarter,36
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,Capital,Ever,20
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,Capital,Quarter,6
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,Core,Ever,33
31DEC2020,ALL,Outer Gippsland,ALL,0 to 6,Core,Quarter,18
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,ALL,Ever,48
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,ALL,Quarter,31
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,Capacity Building,Ever,41
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,Capacity Building,Quarter,28
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,Capital,Ever,9
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,Capital,Quarter,6
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,Core,Ever,22
31DEC2020,ALL,Outer Gippsland,ALL,15 to 18,Core,Quarter,18
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,ALL,Ever,67
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,ALL,Quarter,33
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,Capacity Building,Ever,43
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,Capacity Building,Quarter,30
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,Capital,Ever,19
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,Capital,Quarter,4
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,Core,Ever,39
31DEC2020,ALL,Outer Gippsland,ALL,19 to 24,Core,Quarter,20
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,ALL,Ever,94
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,ALL,Quarter,51
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,Capacity Building,Ever,61
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,Capacity Building,Quarter,45
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,Capital,Ever,23
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,Capital,Quarter,9
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,Core,Ever,56
31DEC2020,ALL,Outer Gippsland,ALL,25 to 34,Core,Quarter,31
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,ALL,Ever,79
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,ALL,Quarter,41
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,Capacity Building,Ever,56
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,Capacity Building,Quarter,36
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,Capital,Ever,30
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,Capital,Quarter,8
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,Core,Ever,42
31DEC2020,ALL,Outer Gippsland,ALL,35 to 44,Core,Quarter,28
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,ALL,Ever,115
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,ALL,Quarter,52
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,Capacity Building,Ever,73
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,Capacity Building,Quarter,40
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,Capital,Ever,35
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,Capital,Quarter,14
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,Core,Ever,70
31DEC2020,ALL,Outer Gippsland,ALL,45 to 54,Core,Quarter,36
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,ALL,Ever,111
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,ALL,Quarter,62
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,Capacity Building,Ever,73
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,Capacity Building,Quarter,54
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,Capital,Ever,42
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,Capital,Quarter,18
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,Core,Ever,60
31DEC2020,ALL,Outer Gippsland,ALL,55 to 64,Core,Quarter,33
31DEC2020,ALL,Outer Gippsland,ALL,65+,ALL,Ever,37
31DEC2020,ALL,Outer Gippsland,ALL,65+,ALL,Quarter,23
31DEC2020,ALL,Outer Gippsland,ALL,65+,Capacity Building,Ever,26
31DEC2020,ALL,Outer Gippsland,ALL,65+,Capacity Building,Quarter,18
31DEC2020,ALL,Outer Gippsland,ALL,65+,Capital,Ever,8
31DEC2020,ALL,Outer Gippsland,ALL,65+,Capital,Quarter,3
31DEC2020,ALL,Outer Gippsland,ALL,65+,Core,Ever,23
31DEC2020,ALL,Outer Gippsland,ALL,65+,Core,Quarter,16
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,ALL,Ever,112
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,ALL,Quarter,44
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,Capacity Building,Ever,89
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,Capacity Building,Quarter,41
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,Capital,Ever,24
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,Capital,Quarter,3
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,Core,Ever,42
31DEC2020,ALL,Outer Gippsland,ALL,7 to 14,Core,Quarter,23
31DEC2020,ALL,Outer Gippsland,ALL,ALL,ALL,Ever,356
31DEC2020,ALL,Outer Gippsland,ALL,ALL,ALL,Quarter,131
31DEC2020,ALL,Outer Gippsland,ALL,ALL,Capacity Building,Ever,229
31DEC2020,ALL,Outer Gippsland,ALL,ALL,Capacity Building,Quarter,112
31DEC2020,ALL,Outer Gippsland,ALL,ALL,Capital,Ever,97
31DEC2020,ALL,Outer Gippsland,ALL,ALL,Capital,Quarter,34
31DEC2020,ALL,Outer Gippsland,ALL,ALL,Core,Ever,175
31DEC2020,ALL,Outer Gippsland,ALL,ALL,Core,Quarter,71
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,ALL,Ever,33
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,ALL,Quarter,14
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,Capacity Building,Ever,29
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,Capacity Building,Quarter,13
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,Capital,Ever,8
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,Core,Ever,16
31DEC2020,ALL,Outer Gippsland,Autism,0 to 6,Core,Quarter,8
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,ALL,Ever,36
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,ALL,Quarter,25
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,Capacity Building,Ever,34
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,Capacity Building,Quarter,24
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,Capital,Ever,2
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,Core,Ever,19
31DEC2020,ALL,Outer Gippsland,Autism,15 to 18,Core,Quarter,18
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,ALL,Ever,25
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,ALL,Quarter,18
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,Capacity Building,Ever,22
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,Capacity Building,Quarter,18
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,Capital,Ever,3
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,Core,Ever,19
31DEC2020,ALL,Outer Gippsland,Autism,19 to 24,Core,Quarter,13
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,ALL,Ever,23
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,ALL,Quarter,18
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,Capacity Building,Ever,19
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,Capacity Building,Quarter,15
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,Capital,Ever,1
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,Core,Ever,17
31DEC2020,ALL,Outer Gippsland,Autism,25 to 34,Core,Quarter,12
31DEC2020,ALL,Outer Gippsland,Autism,35 to 44,ALL,Ever,13
31DEC2020,ALL,Outer Gippsland,Autism,35 to 44,ALL,Quarter,9
31DEC2020,ALL,Outer Gippsland,Autism,35 to 44,Capacity Building,Ever,11
31DEC2020,ALL,Outer Gippsland,Autism,35 to 44,Capacity Building,Quarter,8
31DEC2020,ALL,Outer Gippsland,Autism,35 to 44,Core,Ever,12
31DEC2020,ALL,Outer Gippsland,Autism,35 to 44,Core,Quarter,8
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,ALL,Ever,7
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,ALL,Quarter,5
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,Capacity Building,Ever,5
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,Capacity Building,Quarter,4
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,Capital,Ever,1
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,Capital,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,Core,Ever,5
31DEC2020,ALL,Outer Gippsland,Autism,45 to 54,Core,Quarter,3
31DEC2020,ALL,Outer Gippsland,Autism,55 to 64,ALL,Ever,1
31DEC2020,ALL,Outer Gippsland,Autism,55 to 64,ALL,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,55 to 64,Capacity Building,Ever,1
31DEC2020,ALL,Outer Gippsland,Autism,55 to 64,Capacity Building,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,55 to 64,Core,Ever,1
31DEC2020,ALL,Outer Gippsland,Autism,55 to 64,Core,Quarter,1
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,ALL,Ever,75
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,ALL,Quarter,36
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,Capacity Building,Ever,70
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,Capacity Building,Quarter,34
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,Capital,Ever,8
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,Capital,Quarter,2
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,Core,Ever,32
31DEC2020,ALL,Outer Gippsland,Autism,7 to 14,Core,Quarter,20
31DEC2020,ALL,Outer Gippsland,Autism,ALL,ALL,Ever,113
31DEC2020,ALL,Outer Gippsland,Autism,ALL,ALL,Quarter,52
31DEC2020,ALL,Outer Gippsland,Autism,ALL,Capacity Building,Ever,99
31DEC2020,ALL,Outer Gippsland,Autism,ALL,Capacity Building,Quarter,45
31DEC2020,ALL,Outer Gippsland,Autism,ALL,Capital,Ever,16
31DEC2020,ALL,Outer Gippsland,Autism,ALL,Capital,Quarter,6
31DEC2020,ALL,Outer Gippsland,Autism,ALL,Core,Ever,51
31DEC2020,ALL,Outer Gippsland,Autism,ALL,Core,Quarter,34
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,ALL,Ever,10
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,ALL,Quarter,3
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,Capacity Building,Ever,4
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,Capacity Building,Quarter,3
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,Capital,Ever,7
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,Core,Ever,2
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,0 to 6,Core,Quarter,1
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,ALL,Ever,12
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,ALL,Quarter,8
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,Capacity Building,Ever,8
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,Capacity Building,Quarter,7
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,Capital,Ever,6
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,Capital,Quarter,3
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,Core,Ever,5
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,15 to 18,Core,Quarter,4
31DEC2020,ALL,Outer Gippsland,Cerebral Palsy,19 to 24,ALL,Ever,9
