RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,ALL,Ever,26
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,ALL,Quarter,13
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,Capacity Building,Ever,20
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,Capacity Building,Quarter,12
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,Capital,Ever,8
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,Core,Ever,18
30SEP2020,ALL,Mid North Coast,Hearing Impairment,55 to 64,Core,Quarter,10
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,ALL,Ever,15
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,ALL,Quarter,6
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,Capacity Building,Ever,8
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,Capacity Building,Quarter,6
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,Capital,Ever,4
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,Capital,Quarter,1
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,Core,Ever,10
30SEP2020,ALL,Mid North Coast,Hearing Impairment,65+,Core,Quarter,3
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,ALL,Ever,21
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,ALL,Quarter,11
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,Capacity Building,Ever,18
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,Capacity Building,Quarter,11
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,Capital,Ever,2
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,Core,Ever,10
30SEP2020,ALL,Mid North Coast,Hearing Impairment,7 to 14,Core,Quarter,2
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,ALL,Ever,68
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,ALL,Quarter,39
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,Capacity Building,Ever,56
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,Capacity Building,Quarter,35
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,Capital,Ever,17
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,Capital,Quarter,3
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,Core,Ever,38
30SEP2020,ALL,Mid North Coast,Hearing Impairment,ALL,Core,Quarter,19
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,ALL,Ever,72
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,ALL,Quarter,17
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,Capacity Building,Ever,56
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,Capacity Building,Quarter,15
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,Capital,Ever,23
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,Capital,Quarter,5
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,Core,Ever,16
30SEP2020,ALL,Mid North Coast,Intellectual Disability,0 to 6,Core,Quarter,6
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,ALL,Ever,102
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,ALL,Quarter,31
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,Capacity Building,Ever,79
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,Capacity Building,Quarter,26
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,Capital,Ever,20
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,Capital,Quarter,4
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,Core,Ever,44
30SEP2020,ALL,Mid North Coast,Intellectual Disability,15 to 18,Core,Quarter,15
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,ALL,Ever,190
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,ALL,Quarter,65
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,Capacity Building,Ever,127
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,Capacity Building,Quarter,47
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,Capital,Ever,38
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,Capital,Quarter,6
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,Core,Ever,110
30SEP2020,ALL,Mid North Coast,Intellectual Disability,19 to 24,Core,Quarter,48
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,ALL,Ever,198
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,ALL,Quarter,76
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,Capacity Building,Ever,141
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,Capacity Building,Quarter,62
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,Capital,Ever,28
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,Capital,Quarter,8
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,Core,Ever,114
30SEP2020,ALL,Mid North Coast,Intellectual Disability,25 to 34,Core,Quarter,51
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,ALL,Ever,190
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,ALL,Quarter,65
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,Capacity Building,Ever,128
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,Capacity Building,Quarter,48
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,Capital,Ever,38
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,Capital,Quarter,12
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,Core,Ever,115
30SEP2020,ALL,Mid North Coast,Intellectual Disability,35 to 44,Core,Quarter,49
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,ALL,Ever,151
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,ALL,Quarter,60
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,Capacity Building,Ever,107
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,Capacity Building,Quarter,45
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,Capital,Ever,22
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,Capital,Quarter,8
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,Core,Ever,89
30SEP2020,ALL,Mid North Coast,Intellectual Disability,45 to 54,Core,Quarter,43
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,ALL,Ever,133
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,ALL,Quarter,59
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,Capacity Building,Ever,91
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,Capacity Building,Quarter,40
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,Capital,Ever,29
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,Capital,Quarter,13
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,Core,Ever,80
30SEP2020,ALL,Mid North Coast,Intellectual Disability,55 to 64,Core,Quarter,39
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,ALL,Ever,51
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,ALL,Quarter,26
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,Capacity Building,Ever,31
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,Capacity Building,Quarter,18
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,Capital,Ever,10
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,Capital,Quarter,6
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,Core,Ever,31
30SEP2020,ALL,Mid North Coast,Intellectual Disability,65+,Core,Quarter,17
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,ALL,Ever,174
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,ALL,Quarter,46
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,Capacity Building,Ever,130
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,Capacity Building,Quarter,39
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,Capital,Ever,28
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,Capital,Quarter,5
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,Core,Ever,65
30SEP2020,ALL,Mid North Coast,Intellectual Disability,7 to 14,Core,Quarter,20
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,ALL,Ever,486
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,ALL,Quarter,161
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,Capacity Building,Ever,325
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,Capacity Building,Quarter,112
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,Capital,Ever,108
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,Capital,Quarter,35
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,Core,Ever,249
30SEP2020,ALL,Mid North Coast,Intellectual Disability,ALL,Core,Quarter,102
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,25 to 34,ALL,Ever,2
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,25 to 34,ALL,Quarter,1
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,25 to 34,Capacity Building,Ever,1
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,1
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,25 to 34,Capital,Ever,1
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,ALL,Ever,13
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,ALL,Quarter,5
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Capacity Building,Ever,7
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,5
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Capital,Ever,7
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Core,Ever,9
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,35 to 44,Core,Quarter,4
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Ever,48
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Quarter,16
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Capacity Building,Ever,29
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,14
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Capital,Ever,21
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Capital,Quarter,5
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Core,Ever,23
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,45 to 54,Core,Quarter,10
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Ever,69
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Quarter,26
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Capacity Building,Ever,40
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,20
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Capital,Ever,31
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Capital,Quarter,11
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Core,Ever,31
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,55 to 64,Core,Quarter,14
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,ALL,Ever,35
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,ALL,Quarter,11
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,Capacity Building,Ever,24
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,Capacity Building,Quarter,11
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,Capital,Ever,13
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,Core,Ever,13
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,65+,Core,Quarter,6
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,ALL,Ever,102
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,ALL,Quarter,37
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,Capacity Building,Ever,60
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,Capacity Building,Quarter,31
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,Capital,Ever,46
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,Capital,Quarter,14
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,Core,Ever,46
30SEP2020,ALL,Mid North Coast,Multiple Sclerosis,ALL,Core,Quarter,20
30SEP2020,ALL,Mid North Coast,Other,15 to 18,ALL,Ever,2
30SEP2020,ALL,Mid North Coast,Other,15 to 18,ALL,Quarter,2
30SEP2020,ALL,Mid North Coast,Other,15 to 18,Capacity Building,Ever,2
30SEP2020,ALL,Mid North Coast,Other,15 to 18,Capacity Building,Quarter,2
30SEP2020,ALL,Mid North Coast,Other,15 to 18,Core,Ever,1
30SEP2020,ALL,Mid North Coast,Other,15 to 18,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,35 to 44,ALL,Ever,6
30SEP2020,ALL,Mid North Coast,Other,35 to 44,ALL,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,35 to 44,Capacity Building,Ever,2
30SEP2020,ALL,Mid North Coast,Other,35 to 44,Capacity Building,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,35 to 44,Capital,Ever,3
30SEP2020,ALL,Mid North Coast,Other,35 to 44,Core,Ever,2
30SEP2020,ALL,Mid North Coast,Other,35 to 44,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,45 to 54,ALL,Ever,1
30SEP2020,ALL,Mid North Coast,Other,45 to 54,ALL,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,45 to 54,Capacity Building,Ever,1
30SEP2020,ALL,Mid North Coast,Other,45 to 54,Capacity Building,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,45 to 54,Core,Ever,1
30SEP2020,ALL,Mid North Coast,Other,45 to 54,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,55 to 64,ALL,Ever,19
30SEP2020,ALL,Mid North Coast,Other,55 to 64,ALL,Quarter,5
30SEP2020,ALL,Mid North Coast,Other,55 to 64,Capacity Building,Ever,8
30SEP2020,ALL,Mid North Coast,Other,55 to 64,Capacity Building,Quarter,4
30SEP2020,ALL,Mid North Coast,Other,55 to 64,Capital,Ever,6
30SEP2020,ALL,Mid North Coast,Other,55 to 64,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Other,55 to 64,Core,Ever,11
30SEP2020,ALL,Mid North Coast,Other,55 to 64,Core,Quarter,3
30SEP2020,ALL,Mid North Coast,Other,65+,ALL,Ever,3
30SEP2020,ALL,Mid North Coast,Other,65+,Capital,Ever,1
30SEP2020,ALL,Mid North Coast,Other,65+,Core,Ever,2
30SEP2020,ALL,Mid North Coast,Other,7 to 14,ALL,Ever,7
30SEP2020,ALL,Mid North Coast,Other,7 to 14,ALL,Quarter,2
30SEP2020,ALL,Mid North Coast,Other,7 to 14,Capacity Building,Ever,7
30SEP2020,ALL,Mid North Coast,Other,7 to 14,Capacity Building,Quarter,2
30SEP2020,ALL,Mid North Coast,Other,7 to 14,Capital,Ever,1
30SEP2020,ALL,Mid North Coast,Other,7 to 14,Core,Ever,3
30SEP2020,ALL,Mid North Coast,Other,7 to 14,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other,ALL,ALL,Ever,27
30SEP2020,ALL,Mid North Coast,Other,ALL,ALL,Quarter,5
30SEP2020,ALL,Mid North Coast,Other,ALL,Capacity Building,Ever,13
30SEP2020,ALL,Mid North Coast,Other,ALL,Capacity Building,Quarter,4
30SEP2020,ALL,Mid North Coast,Other,ALL,Capital,Ever,9
30SEP2020,ALL,Mid North Coast,Other,ALL,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Other,ALL,Core,Ever,12
30SEP2020,ALL,Mid North Coast,Other,ALL,Core,Quarter,3
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,ALL,Ever,21
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,ALL,Quarter,7
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,Capacity Building,Ever,13
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,Capacity Building,Quarter,5
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,Capital,Ever,9
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,Core,Ever,3
30SEP2020,ALL,Mid North Coast,Other Neurological,0 to 6,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,ALL,Ever,25
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,ALL,Quarter,8
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,Capacity Building,Ever,21
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,Capacity Building,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,Capital,Ever,5
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,Core,Ever,10
30SEP2020,ALL,Mid North Coast,Other Neurological,15 to 18,Core,Quarter,5
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,ALL,Ever,32
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,ALL,Quarter,12
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,Capacity Building,Ever,25
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,Capacity Building,Quarter,10
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,Capital,Ever,6
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,Capital,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,Core,Ever,15
30SEP2020,ALL,Mid North Coast,Other Neurological,19 to 24,Core,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,ALL,Ever,35
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,ALL,Quarter,7
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,Capacity Building,Ever,23
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,Capacity Building,Quarter,7
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,Capital,Ever,6
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,Core,Ever,23
30SEP2020,ALL,Mid North Coast,Other Neurological,25 to 34,Core,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,ALL,Ever,47
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,ALL,Quarter,15
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,Capacity Building,Ever,29
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,Capacity Building,Quarter,10
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,Capital,Ever,18
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,Capital,Quarter,8
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,Core,Ever,24
30SEP2020,ALL,Mid North Coast,Other Neurological,35 to 44,Core,Quarter,9
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,ALL,Ever,75
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,ALL,Quarter,14
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,Capacity Building,Ever,49
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,Capacity Building,Quarter,14
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,Capital,Ever,17
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,Capital,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,Core,Ever,39
30SEP2020,ALL,Mid North Coast,Other Neurological,45 to 54,Core,Quarter,10
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,ALL,Ever,143
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,ALL,Quarter,39
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,Capacity Building,Ever,84
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,Capacity Building,Quarter,33
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,Capital,Ever,54
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,Capital,Quarter,10
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,Core,Ever,68
30SEP2020,ALL,Mid North Coast,Other Neurological,55 to 64,Core,Quarter,25
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,ALL,Ever,48
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,ALL,Quarter,28
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,Capacity Building,Ever,40
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,Capacity Building,Quarter,25
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,Capital,Ever,11
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,Capital,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,Core,Ever,27
30SEP2020,ALL,Mid North Coast,Other Neurological,65+,Core,Quarter,17
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,ALL,Ever,23
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,ALL,Quarter,3
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,Capacity Building,Ever,15
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,Capacity Building,Quarter,3
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,Capital,Ever,11
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,Capital,Quarter,2
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,Core,Ever,3
30SEP2020,ALL,Mid North Coast,Other Neurological,7 to 14,Core,Quarter,2
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,ALL,Ever,217
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,ALL,Quarter,59
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,Capacity Building,Ever,139
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,Capacity Building,Quarter,46
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,Capital,Ever,74
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,Capital,Quarter,19
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,Core,Ever,101
30SEP2020,ALL,Mid North Coast,Other Neurological,ALL,Core,Quarter,37
30SEP2020,ALL,Mid North Coast,Other Physical,0 to 6,ALL,Ever,13
30SEP2020,ALL,Mid North Coast,Other Physical,0 to 6,ALL,Quarter,4
30SEP2020,ALL,Mid North Coast,Other Physical,0 to 6,Capacity Building,Ever,13
30SEP2020,ALL,Mid North Coast,Other Physical,0 to 6,Capacity Building,Quarter,4
30SEP2020,ALL,Mid North Coast,Other Physical,0 to 6,Core,Ever,2
30SEP2020,ALL,Mid North Coast,Other Physical,0 to 6,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,ALL,Ever,13
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,ALL,Quarter,2
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,Capacity Building,Ever,7
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,Capacity Building,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,Capital,Ever,3
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,Capital,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,Core,Ever,6
30SEP2020,ALL,Mid North Coast,Other Physical,15 to 18,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,19 to 24,ALL,Ever,6
30SEP2020,ALL,Mid North Coast,Other Physical,19 to 24,ALL,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,19 to 24,Capacity Building,Ever,6
30SEP2020,ALL,Mid North Coast,Other Physical,19 to 24,Capacity Building,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,19 to 24,Core,Ever,4
30SEP2020,ALL,Mid North Coast,Other Physical,19 to 24,Core,Quarter,1
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,ALL,Ever,22
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,ALL,Quarter,8
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,Capacity Building,Ever,11
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,Capacity Building,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,Capital,Ever,12
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,Capital,Quarter,4
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,Core,Ever,10
30SEP2020,ALL,Mid North Coast,Other Physical,25 to 34,Core,Quarter,4
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,ALL,Ever,38
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,ALL,Quarter,14
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,Capacity Building,Ever,20
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,Capacity Building,Quarter,10
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,Capital,Ever,21
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,Capital,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,Core,Ever,18
30SEP2020,ALL,Mid North Coast,Other Physical,35 to 44,Core,Quarter,6
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,ALL,Ever,57
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,ALL,Quarter,21
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,Capacity Building,Ever,31
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,Capacity Building,Quarter,15
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,Capital,Ever,32
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,Capital,Quarter,9
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,Core,Ever,24
30SEP2020,ALL,Mid North Coast,Other Physical,45 to 54,Core,Quarter,12
30SEP2020,ALL,Mid North Coast,Other Physical,55 to 64,ALL,Ever,104
