RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2023,ACT,ALL,Developmental delay,0 to 6,ALL,Quarter,72
30SEP2023,ACT,ALL,Developmental delay,0 to 6,Capacity Building,Ever,171
30SEP2023,ACT,ALL,Developmental delay,0 to 6,Capacity Building,Quarter,71
30SEP2023,ACT,ALL,Developmental delay,0 to 6,Capital,Ever,14
30SEP2023,ACT,ALL,Developmental delay,0 to 6,Capital,Quarter,6
30SEP2023,ACT,ALL,Developmental delay,0 to 6,Core,Ever,52
30SEP2023,ACT,ALL,Developmental delay,0 to 6,Core,Quarter,23
30SEP2023,ACT,ALL,Developmental delay,15 to 18,ALL,Ever,2
30SEP2023,ACT,ALL,Developmental delay,15 to 18,Capacity Building,Ever,2
30SEP2023,ACT,ALL,Developmental delay,7 to 14,ALL,Ever,81
30SEP2023,ACT,ALL,Developmental delay,7 to 14,ALL,Quarter,41
30SEP2023,ACT,ALL,Developmental delay,7 to 14,Capacity Building,Ever,77
30SEP2023,ACT,ALL,Developmental delay,7 to 14,Capacity Building,Quarter,40
30SEP2023,ACT,ALL,Developmental delay,7 to 14,Capital,Ever,1
30SEP2023,ACT,ALL,Developmental delay,7 to 14,Core,Ever,15
30SEP2023,ACT,ALL,Developmental delay,7 to 14,Core,Quarter,7
30SEP2023,ACT,ALL,Developmental delay,ALL,ALL,Ever,198
30SEP2023,ACT,ALL,Developmental delay,ALL,ALL,Quarter,84
30SEP2023,ACT,ALL,Developmental delay,ALL,Capacity Building,Ever,179
30SEP2023,ACT,ALL,Developmental delay,ALL,Capacity Building,Quarter,82
30SEP2023,ACT,ALL,Developmental delay,ALL,Capital,Ever,15
30SEP2023,ACT,ALL,Developmental delay,ALL,Capital,Quarter,6
30SEP2023,ACT,ALL,Developmental delay,ALL,Core,Ever,55
30SEP2023,ACT,ALL,Developmental delay,ALL,Core,Quarter,25
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,ALL,Ever,66
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,ALL,Quarter,8
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,Capacity Building,Ever,54
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,Capacity Building,Quarter,8
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,Capital,Ever,14
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,Core,Ever,14
30SEP2023,ACT,ALL,Down Syndrome,0 to 6,Core,Quarter,3
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,ALL,Ever,75
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,ALL,Quarter,13
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,Capacity Building,Ever,59
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,Capacity Building,Quarter,12
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,Capital,Ever,8
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,Core,Ever,33
30SEP2023,ACT,ALL,Down Syndrome,15 to 18,Core,Quarter,4
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,ALL,Ever,95
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,ALL,Quarter,21
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,Capacity Building,Ever,74
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,Capacity Building,Quarter,18
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,Capital,Ever,11
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,Core,Ever,47
30SEP2023,ACT,ALL,Down Syndrome,19 to 24,Core,Quarter,11
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,ALL,Ever,95
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,ALL,Quarter,27
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,Capacity Building,Ever,69
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,Capacity Building,Quarter,16
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,Capital,Ever,10
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,Capital,Quarter,1
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,Core,Ever,57
30SEP2023,ACT,ALL,Down Syndrome,25 to 34,Core,Quarter,20
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,ALL,Ever,98
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,ALL,Quarter,27
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,Capacity Building,Ever,69
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,Capacity Building,Quarter,19
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,Capital,Ever,14
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,Core,Ever,49
30SEP2023,ACT,ALL,Down Syndrome,35 to 44,Core,Quarter,19
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,ALL,Ever,117
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,ALL,Quarter,38
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,Capacity Building,Ever,80
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,Capacity Building,Quarter,29
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,Capital,Ever,21
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,Capital,Quarter,2
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,Core,Ever,65
30SEP2023,ACT,ALL,Down Syndrome,45 to 54,Core,Quarter,26
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,ALL,Ever,105
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,ALL,Quarter,37
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,Capacity Building,Ever,72
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,Capacity Building,Quarter,24
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,Capital,Ever,17
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,Capital,Quarter,2
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,Core,Ever,53
30SEP2023,ACT,ALL,Down Syndrome,55 to 64,Core,Quarter,19
30SEP2023,ACT,ALL,Down Syndrome,65+,ALL,Ever,17
30SEP2023,ACT,ALL,Down Syndrome,65+,ALL,Quarter,9
30SEP2023,ACT,ALL,Down Syndrome,65+,Capacity Building,Ever,14
30SEP2023,ACT,ALL,Down Syndrome,65+,Capacity Building,Quarter,7
30SEP2023,ACT,ALL,Down Syndrome,65+,Capital,Ever,1
30SEP2023,ACT,ALL,Down Syndrome,65+,Core,Ever,7
30SEP2023,ACT,ALL,Down Syndrome,65+,Core,Quarter,4
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,ALL,Ever,87
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,ALL,Quarter,12
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,Capacity Building,Ever,69
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,Capacity Building,Quarter,10
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,Capital,Ever,17
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,Core,Ever,32
30SEP2023,ACT,ALL,Down Syndrome,7 to 14,Core,Quarter,6
30SEP2023,ACT,ALL,Down Syndrome,ALL,ALL,Ever,324
30SEP2023,ACT,ALL,Down Syndrome,ALL,ALL,Quarter,94
30SEP2023,ACT,ALL,Down Syndrome,ALL,Capacity Building,Ever,232
30SEP2023,ACT,ALL,Down Syndrome,ALL,Capacity Building,Quarter,71
30SEP2023,ACT,ALL,Down Syndrome,ALL,Capital,Ever,68
30SEP2023,ACT,ALL,Down Syndrome,ALL,Capital,Quarter,4
30SEP2023,ACT,ALL,Down Syndrome,ALL,Core,Ever,159
30SEP2023,ACT,ALL,Down Syndrome,ALL,Core,Quarter,55
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,ALL,Ever,96
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,ALL,Quarter,31
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,Capacity Building,Ever,85
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,Capacity Building,Quarter,30
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,Capital,Ever,8
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,Capital,Quarter,2
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,Core,Ever,21
30SEP2023,ACT,ALL,Global developmental delay,0 to 6,Core,Quarter,6
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,ALL,Ever,46
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,ALL,Quarter,26
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,Capacity Building,Ever,41
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,Capacity Building,Quarter,26
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,Capital,Ever,3
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,Core,Ever,9
30SEP2023,ACT,ALL,Global developmental delay,7 to 14,Core,Quarter,3
30SEP2023,ACT,ALL,Global developmental delay,ALL,ALL,Ever,106
30SEP2023,ACT,ALL,Global developmental delay,ALL,ALL,Quarter,40
30SEP2023,ACT,ALL,Global developmental delay,ALL,Capacity Building,Ever,93
30SEP2023,ACT,ALL,Global developmental delay,ALL,Capacity Building,Quarter,39
30SEP2023,ACT,ALL,Global developmental delay,ALL,Capital,Ever,8
30SEP2023,ACT,ALL,Global developmental delay,ALL,Capital,Quarter,2
30SEP2023,ACT,ALL,Global developmental delay,ALL,Core,Ever,24
30SEP2023,ACT,ALL,Global developmental delay,ALL,Core,Quarter,7
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,ALL,Ever,50
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,ALL,Quarter,14
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,Capacity Building,Ever,43
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,Capacity Building,Quarter,14
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,Capital,Ever,7
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,Core,Ever,12
30SEP2023,ACT,ALL,Hearing Impairment,0 to 6,Core,Quarter,3
30SEP2023,ACT,ALL,Hearing Impairment,15 to 18,ALL,Ever,15
30SEP2023,ACT,ALL,Hearing Impairment,15 to 18,Capacity Building,Ever,11
30SEP2023,ACT,ALL,Hearing Impairment,15 to 18,Capital,Ever,3
30SEP2023,ACT,ALL,Hearing Impairment,15 to 18,Core,Ever,7
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,ALL,Ever,23
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,ALL,Quarter,7
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,Capacity Building,Ever,21
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,Capacity Building,Quarter,7
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,Capital,Ever,2
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,Core,Ever,10
30SEP2023,ACT,ALL,Hearing Impairment,19 to 24,Core,Quarter,2
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,ALL,Ever,37
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,ALL,Quarter,10
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,Capacity Building,Ever,28
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,Capacity Building,Quarter,8
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,Capital,Ever,10
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,Core,Ever,19
30SEP2023,ACT,ALL,Hearing Impairment,25 to 34,Core,Quarter,4
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,ALL,Ever,50
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,ALL,Quarter,13
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,Capacity Building,Ever,30
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,Capacity Building,Quarter,9
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,Capital,Ever,16
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,Capital,Quarter,2
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,Core,Ever,31
30SEP2023,ACT,ALL,Hearing Impairment,35 to 44,Core,Quarter,8
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,ALL,Ever,37
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,ALL,Quarter,13
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,Capacity Building,Ever,27
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,Capacity Building,Quarter,12
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,Capital,Ever,11
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,Capital,Quarter,1
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,Core,Ever,26
30SEP2023,ACT,ALL,Hearing Impairment,45 to 54,Core,Quarter,6
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,ALL,Ever,52
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,ALL,Quarter,12
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,Capacity Building,Ever,34
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,Capacity Building,Quarter,11
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,Capital,Ever,17
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,Capital,Quarter,1
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,Core,Ever,31
30SEP2023,ACT,ALL,Hearing Impairment,55 to 64,Core,Quarter,6
30SEP2023,ACT,ALL,Hearing Impairment,65+,ALL,Ever,25
30SEP2023,ACT,ALL,Hearing Impairment,65+,ALL,Quarter,7
30SEP2023,ACT,ALL,Hearing Impairment,65+,Capacity Building,Ever,12
30SEP2023,ACT,ALL,Hearing Impairment,65+,Capacity Building,Quarter,7
30SEP2023,ACT,ALL,Hearing Impairment,65+,Capital,Ever,7
30SEP2023,ACT,ALL,Hearing Impairment,65+,Capital,Quarter,1
30SEP2023,ACT,ALL,Hearing Impairment,65+,Core,Ever,17
30SEP2023,ACT,ALL,Hearing Impairment,65+,Core,Quarter,3
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,ALL,Ever,44
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,ALL,Quarter,18
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,Capacity Building,Ever,42
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,Capacity Building,Quarter,17
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,Capital,Ever,5
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,Capital,Quarter,1
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,Core,Ever,13
30SEP2023,ACT,ALL,Hearing Impairment,7 to 14,Core,Quarter,2
30SEP2023,ACT,ALL,Hearing Impairment,ALL,ALL,Ever,158
30SEP2023,ACT,ALL,Hearing Impairment,ALL,ALL,Quarter,55
30SEP2023,ACT,ALL,Hearing Impairment,ALL,Capacity Building,Ever,120
30SEP2023,ACT,ALL,Hearing Impairment,ALL,Capacity Building,Quarter,48
30SEP2023,ACT,ALL,Hearing Impairment,ALL,Capital,Ever,33
30SEP2023,ACT,ALL,Hearing Impairment,ALL,Capital,Quarter,5
30SEP2023,ACT,ALL,Hearing Impairment,ALL,Core,Ever,68
30SEP2023,ACT,ALL,Hearing Impairment,ALL,Core,Quarter,18
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,ALL,Ever,176
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,ALL,Quarter,22
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,Capacity Building,Ever,120
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,Capacity Building,Quarter,18
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,Capital,Ever,51
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,Capital,Quarter,3
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,Core,Ever,56
30SEP2023,ACT,ALL,Intellectual Disability,0 to 6,Core,Quarter,6
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,ALL,Ever,219
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,ALL,Quarter,45
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,Capacity Building,Ever,183
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,Capacity Building,Quarter,41
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,Capital,Ever,30
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,Capital,Quarter,1
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,Core,Ever,93
30SEP2023,ACT,ALL,Intellectual Disability,15 to 18,Core,Quarter,20
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,ALL,Ever,251
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,ALL,Quarter,75
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,Capacity Building,Ever,189
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,Capacity Building,Quarter,64
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,Capital,Ever,36
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,Capital,Quarter,2
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,Core,Ever,115
30SEP2023,ACT,ALL,Intellectual Disability,19 to 24,Core,Quarter,37
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,ALL,Ever,247
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,ALL,Quarter,81
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,Capacity Building,Ever,176
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,Capacity Building,Quarter,56
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,Capital,Ever,37
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,Capital,Quarter,3
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,Core,Ever,129
30SEP2023,ACT,ALL,Intellectual Disability,25 to 34,Core,Quarter,48
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,ALL,Ever,248
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,ALL,Quarter,78
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,Capacity Building,Ever,164
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,Capacity Building,Quarter,58
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,Capital,Ever,46
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,Capital,Quarter,3
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,Core,Ever,133
30SEP2023,ACT,ALL,Intellectual Disability,35 to 44,Core,Quarter,46
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,ALL,Ever,247
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,ALL,Quarter,86
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,Capacity Building,Ever,162
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,Capacity Building,Quarter,63
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,Capital,Ever,56
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,Capital,Quarter,8
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,Core,Ever,141
30SEP2023,ACT,ALL,Intellectual Disability,45 to 54,Core,Quarter,48
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,ALL,Ever,258
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,ALL,Quarter,89
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,Capacity Building,Ever,158
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,Capacity Building,Quarter,64
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,Capital,Ever,52
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,Capital,Quarter,7
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,Core,Ever,146
30SEP2023,ACT,ALL,Intellectual Disability,55 to 64,Core,Quarter,54
30SEP2023,ACT,ALL,Intellectual Disability,65+,ALL,Ever,102
30SEP2023,ACT,ALL,Intellectual Disability,65+,ALL,Quarter,40
30SEP2023,ACT,ALL,Intellectual Disability,65+,Capacity Building,Ever,62
30SEP2023,ACT,ALL,Intellectual Disability,65+,Capacity Building,Quarter,30
30SEP2023,ACT,ALL,Intellectual Disability,65+,Capital,Ever,28
30SEP2023,ACT,ALL,Intellectual Disability,65+,Capital,Quarter,6
30SEP2023,ACT,ALL,Intellectual Disability,65+,Core,Ever,57
30SEP2023,ACT,ALL,Intellectual Disability,65+,Core,Quarter,22
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,ALL,Ever,300
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,ALL,Quarter,78
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,Capacity Building,Ever,225
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,Capacity Building,Quarter,73
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,Capital,Ever,68
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,Capital,Quarter,5
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,Core,Ever,106
30SEP2023,ACT,ALL,Intellectual Disability,7 to 14,Core,Quarter,19
30SEP2023,ACT,ALL,Intellectual Disability,ALL,ALL,Ever,723
30SEP2023,ACT,ALL,Intellectual Disability,ALL,ALL,Quarter,223
30SEP2023,ACT,ALL,Intellectual Disability,ALL,Capacity Building,Ever,486
30SEP2023,ACT,ALL,Intellectual Disability,ALL,Capacity Building,Quarter,166
30SEP2023,ACT,ALL,Intellectual Disability,ALL,Capital,Ever,167
30SEP2023,ACT,ALL,Intellectual Disability,ALL,Capital,Quarter,19
30SEP2023,ACT,ALL,Intellectual Disability,ALL,Core,Ever,364
30SEP2023,ACT,ALL,Intellectual Disability,ALL,Core,Quarter,117
30SEP2023,ACT,ALL,Missing,0 to 6,ALL,Ever,12
30SEP2023,ACT,ALL,Missing,0 to 6,Capacity Building,Ever,9
30SEP2023,ACT,ALL,Missing,0 to 6,Capital,Ever,2
30SEP2023,ACT,ALL,Missing,0 to 6,Core,Ever,1
30SEP2023,ACT,ALL,Missing,ALL,ALL,Ever,12
30SEP2023,ACT,ALL,Missing,ALL,Capacity Building,Ever,9
30SEP2023,ACT,ALL,Missing,ALL,Capital,Ever,2
30SEP2023,ACT,ALL,Missing,ALL,Core,Ever,1
30SEP2023,ACT,ALL,Multiple Sclerosis,19 to 24,ALL,Ever,5
30SEP2023,ACT,ALL,Multiple Sclerosis,19 to 24,ALL,Quarter,1
30SEP2023,ACT,ALL,Multiple Sclerosis,19 to 24,Capacity Building,Ever,5
30SEP2023,ACT,ALL,Multiple Sclerosis,19 to 24,Capacity Building,Quarter,1
30SEP2023,ACT,ALL,Multiple Sclerosis,19 to 24,Core,Ever,1
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,ALL,Ever,33
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,ALL,Quarter,5
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,Capacity Building,Ever,21
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,5
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,Capital,Ever,10
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,Core,Ever,11
30SEP2023,ACT,ALL,Multiple Sclerosis,25 to 34,Core,Quarter,3
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,ALL,Ever,92
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,ALL,Quarter,17
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,Capacity Building,Ever,47
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,16
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,Capital,Ever,39
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,Capital,Quarter,3
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,Core,Ever,46
30SEP2023,ACT,ALL,Multiple Sclerosis,35 to 44,Core,Quarter,11
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,ALL,Ever,151
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,ALL,Quarter,24
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,Capacity Building,Ever,82
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,18
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,Capital,Ever,61
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,Capital,Quarter,8
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,Core,Ever,69
30SEP2023,ACT,ALL,Multiple Sclerosis,45 to 54,Core,Quarter,16
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,ALL,Ever,191
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,ALL,Quarter,35
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,Capacity Building,Ever,92
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,22
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,Capital,Ever,79
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,Capital,Quarter,10
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,Core,Ever,93
30SEP2023,ACT,ALL,Multiple Sclerosis,55 to 64,Core,Quarter,17
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,ALL,Ever,111
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,ALL,Quarter,31
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,Capacity Building,Ever,53
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,Capacity Building,Quarter,22
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,Capital,Ever,46
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,Capital,Quarter,9
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,Core,Ever,57
30SEP2023,ACT,ALL,Multiple Sclerosis,65+,Core,Quarter,15
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,ALL,Ever,304
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,ALL,Quarter,69
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,Capacity Building,Ever,159
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,Capacity Building,Quarter,46
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,Capital,Ever,117
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,Capital,Quarter,21
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,Core,Ever,150
30SEP2023,ACT,ALL,Multiple Sclerosis,ALL,Core,Quarter,37
30SEP2023,ACT,ALL,Other,0 to 6,ALL,Ever,53
30SEP2023,ACT,ALL,Other,0 to 6,Capacity Building,Ever,36
30SEP2023,ACT,ALL,Other,0 to 6,Capital,Ever,10
30SEP2023,ACT,ALL,Other,0 to 6,Core,Ever,11
30SEP2023,ACT,ALL,Other,15 to 18,ALL,Ever,15
30SEP2023,ACT,ALL,Other,15 to 18,ALL,Quarter,10
30SEP2023,ACT,ALL,Other,15 to 18,Capacity Building,Ever,12
30SEP2023,ACT,ALL,Other,15 to 18,Capacity Building,Quarter,8
30SEP2023,ACT,ALL,Other,15 to 18,Capital,Ever,1
30SEP2023,ACT,ALL,Other,15 to 18,Capital,Quarter,1
30SEP2023,ACT,ALL,Other,15 to 18,Core,Ever,6
30SEP2023,ACT,ALL,Other,15 to 18,Core,Quarter,3
30SEP2023,ACT,ALL,Other,19 to 24,ALL,Ever,1
30SEP2023,ACT,ALL,Other,19 to 24,ALL,Quarter,1
30SEP2023,ACT,ALL,Other,19 to 24,Capacity Building,Ever,1
