RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2023,ALL,Mid North Coast,ALL,0 to 6,Capital,Ever,62
31DEC2023,ALL,Mid North Coast,ALL,0 to 6,Capital,Quarter,7
31DEC2023,ALL,Mid North Coast,ALL,0 to 6,Core,Ever,109
31DEC2023,ALL,Mid North Coast,ALL,0 to 6,Core,Quarter,30
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,ALL,Ever,393
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,ALL,Quarter,93
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,Capacity Building,Ever,312
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,Capacity Building,Quarter,92
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,Capital,Ever,59
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,Capital,Quarter,4
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,Core,Ever,169
31DEC2023,ALL,Mid North Coast,ALL,15 to 18,Core,Quarter,37
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,ALL,Ever,467
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,ALL,Quarter,111
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,Capacity Building,Ever,340
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,Capacity Building,Quarter,98
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,Capital,Ever,78
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,Capital,Quarter,10
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,Core,Ever,240
31DEC2023,ALL,Mid North Coast,ALL,19 to 24,Core,Quarter,54
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,ALL,Ever,524
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,ALL,Quarter,124
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,Capacity Building,Ever,376
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,Capacity Building,Quarter,106
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,Capital,Ever,96
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,Capital,Quarter,20
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,Core,Ever,285
31DEC2023,ALL,Mid North Coast,ALL,25 to 34,Core,Quarter,73
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,ALL,Ever,511
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,ALL,Quarter,148
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,Capacity Building,Ever,349
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,Capacity Building,Quarter,123
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,Capital,Ever,118
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,Capital,Quarter,24
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,Core,Ever,289
31DEC2023,ALL,Mid North Coast,ALL,35 to 44,Core,Quarter,93
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,ALL,Ever,500
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,ALL,Quarter,117
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,Capacity Building,Ever,342
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,Capacity Building,Quarter,103
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,Capital,Ever,135
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,Capital,Quarter,24
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,Core,Ever,263
31DEC2023,ALL,Mid North Coast,ALL,45 to 54,Core,Quarter,71
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,ALL,Ever,585
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,ALL,Quarter,152
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,Capacity Building,Ever,367
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,Capacity Building,Quarter,131
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,Capital,Ever,191
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,Capital,Quarter,35
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,Core,Ever,317
31DEC2023,ALL,Mid North Coast,ALL,55 to 64,Core,Quarter,99
31DEC2023,ALL,Mid North Coast,ALL,65+,ALL,Ever,283
31DEC2023,ALL,Mid North Coast,ALL,65+,ALL,Quarter,94
31DEC2023,ALL,Mid North Coast,ALL,65+,Capacity Building,Ever,177
31DEC2023,ALL,Mid North Coast,ALL,65+,Capacity Building,Quarter,82
31DEC2023,ALL,Mid North Coast,ALL,65+,Capital,Ever,98
31DEC2023,ALL,Mid North Coast,ALL,65+,Capital,Quarter,22
31DEC2023,ALL,Mid North Coast,ALL,65+,Core,Ever,163
31DEC2023,ALL,Mid North Coast,ALL,65+,Core,Quarter,51
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,ALL,Ever,551
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,ALL,Quarter,131
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,Capacity Building,Ever,448
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,Capacity Building,Quarter,127
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,Capital,Ever,93
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,Capital,Quarter,8
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,Core,Ever,208
31DEC2023,ALL,Mid North Coast,ALL,7 to 14,Core,Quarter,50
31DEC2023,ALL,Mid North Coast,ALL,ALL,ALL,Ever,1635
31DEC2023,ALL,Mid North Coast,ALL,ALL,ALL,Quarter,358
31DEC2023,ALL,Mid North Coast,ALL,ALL,Capacity Building,Ever,1156
31DEC2023,ALL,Mid North Coast,ALL,ALL,Capacity Building,Quarter,309
31DEC2023,ALL,Mid North Coast,ALL,ALL,Capital,Ever,354
31DEC2023,ALL,Mid North Coast,ALL,ALL,Capital,Quarter,64
31DEC2023,ALL,Mid North Coast,ALL,ALL,Core,Ever,808
31DEC2023,ALL,Mid North Coast,ALL,ALL,Core,Quarter,201
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,ALL,Ever,246
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,ALL,Quarter,34
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,Capacity Building,Ever,222
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,Capacity Building,Quarter,34
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,Capital,Ever,18
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,Core,Ever,67
31DEC2023,ALL,Mid North Coast,Autism,0 to 6,Core,Quarter,16
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,ALL,Ever,242
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,ALL,Quarter,79
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,Capacity Building,Ever,214
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,Capacity Building,Quarter,79
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,Capital,Ever,10
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,Core,Ever,107
31DEC2023,ALL,Mid North Coast,Autism,15 to 18,Core,Quarter,29
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,ALL,Ever,223
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,ALL,Quarter,71
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,Capacity Building,Ever,188
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,Capacity Building,Quarter,66
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,Capital,Ever,20
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,Capital,Quarter,1
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,Core,Ever,113
31DEC2023,ALL,Mid North Coast,Autism,19 to 24,Core,Quarter,35
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,ALL,Ever,160
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,ALL,Quarter,59
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,Capacity Building,Ever,125
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,Capacity Building,Quarter,49
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,Capital,Ever,24
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,Capital,Quarter,5
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,Core,Ever,88
31DEC2023,ALL,Mid North Coast,Autism,25 to 34,Core,Quarter,36
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,ALL,Ever,79
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,ALL,Quarter,29
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,Capacity Building,Ever,60
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,Capacity Building,Quarter,25
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,Capital,Ever,12
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,Capital,Quarter,2
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,Core,Ever,45
31DEC2023,ALL,Mid North Coast,Autism,35 to 44,Core,Quarter,18
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,ALL,Ever,44
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,ALL,Quarter,18
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,Capacity Building,Ever,37
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,Capacity Building,Quarter,16
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,Capital,Ever,5
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,Capital,Quarter,3
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,Core,Ever,23
31DEC2023,ALL,Mid North Coast,Autism,45 to 54,Core,Quarter,11
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,ALL,Ever,43
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,ALL,Quarter,20
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,Capacity Building,Ever,34
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,Capacity Building,Quarter,18
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,Capital,Ever,4
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,Capital,Quarter,2
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,Core,Ever,24
31DEC2023,ALL,Mid North Coast,Autism,55 to 64,Core,Quarter,12
31DEC2023,ALL,Mid North Coast,Autism,65+,ALL,Ever,3
31DEC2023,ALL,Mid North Coast,Autism,65+,ALL,Quarter,2
31DEC2023,ALL,Mid North Coast,Autism,65+,Capacity Building,Ever,3
31DEC2023,ALL,Mid North Coast,Autism,65+,Capacity Building,Quarter,2
31DEC2023,ALL,Mid North Coast,Autism,65+,Core,Ever,3
31DEC2023,ALL,Mid North Coast,Autism,65+,Core,Quarter,2
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,ALL,Ever,406
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,ALL,Quarter,116
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,Capacity Building,Ever,352
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,Capacity Building,Quarter,115
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,Capital,Ever,29
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,Capital,Quarter,1
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,Core,Ever,155
31DEC2023,ALL,Mid North Coast,Autism,7 to 14,Core,Quarter,41
31DEC2023,ALL,Mid North Coast,Autism,ALL,ALL,Ever,671
31DEC2023,ALL,Mid North Coast,Autism,ALL,ALL,Quarter,160
31DEC2023,ALL,Mid North Coast,Autism,ALL,Capacity Building,Ever,559
31DEC2023,ALL,Mid North Coast,Autism,ALL,Capacity Building,Quarter,151
31DEC2023,ALL,Mid North Coast,Autism,ALL,Capital,Ever,73
31DEC2023,ALL,Mid North Coast,Autism,ALL,Capital,Quarter,8
31DEC2023,ALL,Mid North Coast,Autism,ALL,Core,Ever,261
31DEC2023,ALL,Mid North Coast,Autism,ALL,Core,Quarter,77
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,ALL,Ever,65
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,ALL,Quarter,12
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Capacity Building,Ever,45
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Capacity Building,Quarter,12
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Capital,Ever,25
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Capital,Quarter,3
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Core,Ever,27
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,0 to 6,Core,Quarter,6
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,ALL,Ever,70
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,ALL,Quarter,7
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Capacity Building,Ever,39
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Capacity Building,Quarter,7
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Capital,Ever,33
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Capital,Quarter,2
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Core,Ever,26
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,15 to 18,Core,Quarter,4
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,ALL,Ever,89
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,ALL,Quarter,16
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Capacity Building,Ever,45
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Capacity Building,Quarter,14
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Capital,Ever,37
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Capital,Quarter,4
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Core,Ever,46
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,19 to 24,Core,Quarter,9
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,ALL,Ever,104
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,ALL,Quarter,26
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Capacity Building,Ever,61
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Capacity Building,Quarter,20
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Capital,Ever,33
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Capital,Quarter,8
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Core,Ever,57
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,25 to 34,Core,Quarter,14
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,ALL,Ever,115
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,ALL,Quarter,27
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Capacity Building,Ever,65
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Capacity Building,Quarter,19
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Capital,Ever,36
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Capital,Quarter,6
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Core,Ever,63
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,35 to 44,Core,Quarter,16
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,ALL,Ever,66
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,ALL,Quarter,20
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Capacity Building,Ever,43
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Capacity Building,Quarter,16
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Capital,Ever,22
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Capital,Quarter,5
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Core,Ever,38
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,45 to 54,Core,Quarter,11
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,ALL,Ever,82
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,ALL,Quarter,19
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Capacity Building,Ever,55
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Capacity Building,Quarter,17
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Capital,Ever,24
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Capital,Quarter,3
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Core,Ever,45
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,55 to 64,Core,Quarter,8
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,ALL,Ever,26
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,ALL,Quarter,6
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,Capacity Building,Ever,17
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,Capacity Building,Quarter,6
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,Capital,Ever,12
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,Core,Ever,13
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,65+,Core,Quarter,4
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,ALL,Ever,106
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,ALL,Quarter,21
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Capacity Building,Ever,64
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Capacity Building,Quarter,20
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Capital,Ever,48
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Capital,Quarter,2
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Core,Ever,48
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,7 to 14,Core,Quarter,10
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,ALL,Ever,297
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,ALL,Quarter,76
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,Capacity Building,Ever,186
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,Capacity Building,Quarter,65
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,Capital,Ever,100
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,Capital,Quarter,18
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,Core,Ever,154
31DEC2023,ALL,Mid North Coast,Cerebral Palsy,ALL,Core,Quarter,40
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,ALL,Ever,110
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,ALL,Quarter,53
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,Capacity Building,Ever,105
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,Capacity Building,Quarter,53
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,Capital,Ever,8
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,Capital,Quarter,1
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,Core,Ever,43
31DEC2023,ALL,Mid North Coast,Developmental delay,0 to 6,Core,Quarter,20
31DEC2023,ALL,Mid North Coast,Developmental delay,7 to 14,ALL,Ever,45
31DEC2023,ALL,Mid North Coast,Developmental delay,7 to 14,ALL,Quarter,29
31DEC2023,ALL,Mid North Coast,Developmental delay,7 to 14,Capacity Building,Ever,45
31DEC2023,ALL,Mid North Coast,Developmental delay,7 to 14,Capacity Building,Quarter,29
31DEC2023,ALL,Mid North Coast,Developmental delay,7 to 14,Core,Ever,14
31DEC2023,ALL,Mid North Coast,Developmental delay,7 to 14,Core,Quarter,10
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,ALL,Ever,111
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,ALL,Quarter,58
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,Capacity Building,Ever,106
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,Capacity Building,Quarter,58
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,Capital,Ever,8
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,Capital,Quarter,1
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,Core,Ever,44
31DEC2023,ALL,Mid North Coast,Developmental delay,ALL,Core,Quarter,21
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,ALL,Ever,47
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,ALL,Quarter,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,Capacity Building,Ever,41
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,Capacity Building,Quarter,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,Capital,Ever,5
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,Core,Ever,11
31DEC2023,ALL,Mid North Coast,Down Syndrome,0 to 6,Core,Quarter,4
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,ALL,Ever,32
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,ALL,Quarter,9
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,Capacity Building,Ever,26
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,Capacity Building,Quarter,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,Capital,Ever,6
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,Core,Ever,20
31DEC2023,ALL,Mid North Coast,Down Syndrome,15 to 18,Core,Quarter,5
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,ALL,Ever,66
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,ALL,Quarter,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,Capacity Building,Ever,45
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,Capacity Building,Quarter,7
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,Capital,Ever,6
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,Core,Ever,42
31DEC2023,ALL,Mid North Coast,Down Syndrome,19 to 24,Core,Quarter,7
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,ALL,Ever,92
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,ALL,Quarter,23
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,Capacity Building,Ever,74
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,Capacity Building,Quarter,20
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,Capital,Ever,9
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,Core,Ever,58
31DEC2023,ALL,Mid North Coast,Down Syndrome,25 to 34,Core,Quarter,16
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,ALL,Ever,79
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,ALL,Quarter,20
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Capacity Building,Ever,54
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Capacity Building,Quarter,18
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Capital,Ever,17
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Capital,Quarter,3
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Core,Ever,48
31DEC2023,ALL,Mid North Coast,Down Syndrome,35 to 44,Core,Quarter,16
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,ALL,Ever,59
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,ALL,Quarter,17
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Capacity Building,Ever,43
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Capacity Building,Quarter,10
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Capital,Ever,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Capital,Quarter,3
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Core,Ever,33
31DEC2023,ALL,Mid North Coast,Down Syndrome,45 to 54,Core,Quarter,10
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,ALL,Ever,43
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,ALL,Quarter,10
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Capacity Building,Ever,27
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Capacity Building,Quarter,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Capital,Ever,8
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Capital,Quarter,3
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Core,Ever,27
31DEC2023,ALL,Mid North Coast,Down Syndrome,55 to 64,Core,Quarter,7
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,ALL,Ever,7
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,ALL,Quarter,2
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,Capacity Building,Ever,5
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,Capacity Building,Quarter,2
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,Capital,Ever,2
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,Core,Ever,5
31DEC2023,ALL,Mid North Coast,Down Syndrome,65+,Core,Quarter,1
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,ALL,Ever,59
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,ALL,Quarter,12
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,Capacity Building,Ever,49
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,Capacity Building,Quarter,12
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,Capital,Ever,10
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,Core,Ever,18
31DEC2023,ALL,Mid North Coast,Down Syndrome,7 to 14,Core,Quarter,5
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,ALL,Ever,212
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,ALL,Quarter,56
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,Capacity Building,Ever,165
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,Capacity Building,Quarter,46
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,Capital,Ever,37
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,Capital,Quarter,7
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,Core,Ever,105
31DEC2023,ALL,Mid North Coast,Down Syndrome,ALL,Core,Quarter,38
31DEC2023,ALL,Mid North Coast,Global developmental delay,0 to 6,ALL,Ever,56
31DEC2023,ALL,Mid North Coast,Global developmental delay,0 to 6,ALL,Quarter,21
31DEC2023,ALL,Mid North Coast,Global developmental delay,0 to 6,Capacity Building,Ever,48
31DEC2023,ALL,Mid North Coast,Global developmental delay,0 to 6,Capacity Building,Quarter,21
