RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2303,PrtcpntCnt2203,AvgPts
31-Mar-23,Down Syndrome,ALL,ACT,ALL,104000,229,223,226
31-Mar-23,Down Syndrome,ALL,ACT,ASSISTIVE_TECHNOLOGY,1000,114,111,112.5
31-Mar-23,Down Syndrome,ALL,ACT,CB_CHOICE_CONTROL,1000,123,115,119
31-Mar-23,Down Syndrome,ALL,ACT,CB_DAILY_ACTIVITY,6000,217,216,216.5
31-Mar-23,Down Syndrome,ALL,ACT,CB_EMPLOYMENT,3000,80,79,79.5
31-Mar-23,Down Syndrome,ALL,ACT,CB_HEALTH_WELLBEING,1000,87,85,86
31-Mar-23,Down Syndrome,ALL,ACT,CB_HOME_LIVING,0,19,22,20.5
31-Mar-23,Down Syndrome,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,ACT,CB_RELATIONSHIPS,4000,59,57,58
31-Mar-23,Down Syndrome,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,132,128,130
31-Mar-23,Down Syndrome,ALL,ACT,CONSUMABLES,1000,146,134,140
31-Mar-23,Down Syndrome,ALL,ACT,DAILY_ACTIVITIES,69000,203,203,203
31-Mar-23,Down Syndrome,ALL,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,ACT,Missing,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,31000,193,190,191.5
31-Mar-23,Down Syndrome,ALL,ACT,SUPPORT_COORDINATION,2000,143,146,144.5
31-Mar-23,Down Syndrome,ALL,ACT,TRANSPORT,4000,186,188,187
31-Mar-23,Global developmental delay,0 to 6,ACT,ALL,12000,114,145,129.5
31-Mar-23,Global developmental delay,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,ACT,CB_CHOICE_CONTROL,1000,46,55,50.5
31-Mar-23,Global developmental delay,0 to 6,ACT,CB_DAILY_ACTIVITY,10000,100,135,117.5
31-Mar-23,Global developmental delay,0 to 6,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,ACT,CONSUMABLES,1000,37,44,40.5
31-Mar-23,Global developmental delay,0 to 6,ACT,DAILY_ACTIVITIES,8000,22,27,24.5
31-Mar-23,Global developmental delay,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,ACT,Missing,0,11,20,15.5
31-Mar-23,Global developmental delay,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,ACT,SUPPORT_COORDINATION,1000,14,17,15.5
31-Mar-23,Global developmental delay,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,ALL,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Global developmental delay,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,ALL,13000,63,60,61.5
31-Mar-23,Global developmental delay,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,CB_CHOICE_CONTROL,1000,24,20,22
31-Mar-23,Global developmental delay,7 to 14,ACT,CB_DAILY_ACTIVITY,6000,61,58,59.5
31-Mar-23,Global developmental delay,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,CONSUMABLES,1000,23,23,23
31-Mar-23,Global developmental delay,7 to 14,ACT,DAILY_ACTIVITIES,8000,24,24,24
31-Mar-23,Global developmental delay,7 to 14,ACT,Missing,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,ACT,ALL,15000,177,144,160.5
31-Mar-23,Global developmental delay,ALL,ACT,ASSISTIVE_TECHNOLOGY,9000,11,15,13
31-Mar-23,Global developmental delay,ALL,ACT,CB_CHOICE_CONTROL,1000,70,65,67.5
31-Mar-23,Global developmental delay,ALL,ACT,CB_DAILY_ACTIVITY,9000,161,175,168
31-Mar-23,Global developmental delay,ALL,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,ACT,CONSUMABLES,1000,60,61,60.5
31-Mar-23,Global developmental delay,ALL,ACT,DAILY_ACTIVITIES,9000,46,44,45
31-Mar-23,Global developmental delay,ALL,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,ACT,Missing,0,14,23,18.5
31-Mar-23,Global developmental delay,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,ACT,SUPPORT_COORDINATION,1000,23,22,22.5
31-Mar-23,Global developmental delay,ALL,ACT,TRANSPORT,6000,19,18,18.5
31-Mar-23,Hearing Impairment,0 to 6,ACT,ALL,8000,52,66,59
31-Mar-23,Hearing Impairment,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Hearing Impairment,0 to 6,ACT,CB_CHOICE_CONTROL,1000,16,11,13.5
31-Mar-23,Hearing Impairment,0 to 6,ACT,CB_DAILY_ACTIVITY,9000,45,57,51
31-Mar-23,Hearing Impairment,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,0 to 6,ACT,CONSUMABLES,0,28,36,32
31-Mar-23,Hearing Impairment,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Hearing Impairment,0 to 6,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,ALL,2000,36,40,38
31-Mar-23,Hearing Impairment,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,0,23,25,24
31-Mar-23,Hearing Impairment,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,CB_DAILY_ACTIVITY,1000,22,21,21.5
31-Mar-23,Hearing Impairment,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,CONSUMABLES,0,23,21,22
31-Mar-23,Hearing Impairment,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,ALL,2000,40,44,42
31-Mar-23,Hearing Impairment,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,0,20,22,21
31-Mar-23,Hearing Impairment,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,CB_DAILY_ACTIVITY,2000,21,19,20
31-Mar-23,Hearing Impairment,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,CONSUMABLES,1000,22,22,22
31-Mar-23,Hearing Impairment,19 to 24,ACT,DAILY_ACTIVITIES,0,12,11,11.5
31-Mar-23,Hearing Impairment,19 to 24,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,19 to 24,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,ALL,5000,49,57,53
31-Mar-23,Hearing Impairment,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,1000,27,35,31
31-Mar-23,Hearing Impairment,25 to 34,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,CB_DAILY_ACTIVITY,2000,26,30,28
31-Mar-23,Hearing Impairment,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,CONSUMABLES,2000,31,36,33.5
31-Mar-23,Hearing Impairment,25 to 34,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,25 to 34,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,35 to 44,ACT,ALL,7000,42,45,43.5
31-Mar-23,Hearing Impairment,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,1000,29,30,29.5
31-Mar-23,Hearing Impairment,35 to 44,ACT,CB_CHOICE_CONTROL,1000,16,16,16
31-Mar-23,Hearing Impairment,35 to 44,ACT,CB_DAILY_ACTIVITY,2000,26,25,25.5
31-Mar-23,Hearing Impairment,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,35 to 44,ACT,CONSUMABLES,3000,33,31,32
31-Mar-23,Hearing Impairment,35 to 44,ACT,DAILY_ACTIVITIES,3000,14,13,13.5
31-Mar-23,Hearing Impairment,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Hearing Impairment,35 to 44,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,2000,17,15,16
31-Mar-23,Hearing Impairment,35 to 44,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,35 to 44,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,45 to 54,ACT,ALL,9000,40,42,41
31-Mar-23,Hearing Impairment,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,0,26,27,26.5
31-Mar-23,Hearing Impairment,45 to 54,ACT,CB_CHOICE_CONTROL,1000,19,17,18
31-Mar-23,Hearing Impairment,45 to 54,ACT,CB_DAILY_ACTIVITY,2000,24,23,23.5
31-Mar-23,Hearing Impairment,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Hearing Impairment,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,45 to 54,ACT,CONSUMABLES,2000,30,33,31.5
31-Mar-23,Hearing Impairment,45 to 54,ACT,DAILY_ACTIVITIES,5000,17,15,16
31-Mar-23,Hearing Impairment,45 to 54,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,45 to 54,ACT,SUPPORT_COORDINATION,2000,13,12,12.5
31-Mar-23,Hearing Impairment,45 to 54,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,ALL,5000,64,70,67
31-Mar-23,Hearing Impairment,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,1000,43,49,46
31-Mar-23,Hearing Impairment,55 to 64,ACT,CB_CHOICE_CONTROL,1000,22,20,21
31-Mar-23,Hearing Impairment,55 to 64,ACT,CB_DAILY_ACTIVITY,1000,43,39,41
31-Mar-23,Hearing Impairment,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,CONSUMABLES,2000,52,49,50.5
31-Mar-23,Hearing Impairment,55 to 64,ACT,DAILY_ACTIVITIES,3000,25,21,23
31-Mar-23,Hearing Impairment,55 to 64,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,2000,17,16,16.5
31-Mar-23,Hearing Impairment,55 to 64,ACT,SUPPORT_COORDINATION,1000,15,15,15
31-Mar-23,Hearing Impairment,55 to 64,ACT,TRANSPORT,1000,14,14,14
31-Mar-23,Hearing Impairment,65+,ACT,ALL,4000,32,26,29
31-Mar-23,Hearing Impairment,65+,ACT,ASSISTIVE_TECHNOLOGY,0,27,21,24
31-Mar-23,Hearing Impairment,65+,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,CB_DAILY_ACTIVITY,0,13,12,12.5
31-Mar-23,Hearing Impairment,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,CONSUMABLES,0,27,21,24
31-Mar-23,Hearing Impairment,65+,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,65+,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,ALL,4000,95,108,101.5
31-Mar-23,Hearing Impairment,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,0,51,66,58.5
31-Mar-23,Hearing Impairment,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,CB_DAILY_ACTIVITY,4000,83,90,86.5
31-Mar-23,Hearing Impairment,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,CONSUMABLES,0,65,68,66.5
31-Mar-23,Hearing Impairment,7 to 14,ACT,DAILY_ACTIVITIES,2000,26,33,29.5
31-Mar-23,Hearing Impairment,7 to 14,ACT,Missing,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Hearing Impairment,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Hearing Impairment,ALL,ACT,ALL,6000,450,439,444.5
31-Mar-23,Hearing Impairment,ALL,ACT,ASSISTIVE_TECHNOLOGY,0,252,266,259
31-Mar-23,Hearing Impairment,ALL,ACT,CB_CHOICE_CONTROL,1000,104,86,95
31-Mar-23,Hearing Impairment,ALL,ACT,CB_DAILY_ACTIVITY,4000,303,290,296.5
31-Mar-23,Hearing Impairment,ALL,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Hearing Impairment,ALL,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Hearing Impairment,ALL,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Hearing Impairment,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,52,45,48.5
31-Mar-23,Hearing Impairment,ALL,ACT,CONSUMABLES,1000,311,295,303
31-Mar-23,Hearing Impairment,ALL,ACT,DAILY_ACTIVITIES,3000,130,116,123
31-Mar-23,Hearing Impairment,ALL,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Hearing Impairment,ALL,ACT,Missing,0,54,80,67
31-Mar-23,Hearing Impairment,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,3000,86,80,83
31-Mar-23,Hearing Impairment,ALL,ACT,SUPPORT_COORDINATION,1000,59,58,58.5
31-Mar-23,Hearing Impairment,ALL,ACT,TRANSPORT,1000,51,51,51
31-Mar-23,Intellectual Disability,0 to 6,ACT,ALL,52000,32,63,47.5
31-Mar-23,Intellectual Disability,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,16000,15,24,19.5
31-Mar-23,Intellectual Disability,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,CB_DAILY_ACTIVITY,16000,31,61,46
31-Mar-23,Intellectual Disability,0 to 6,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,CONSUMABLES,3000,26,49,37.5
31-Mar-23,Intellectual Disability,0 to 6,ACT,DAILY_ACTIVITIES,37000,18,38,28
31-Mar-23,Intellectual Disability,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,Missing,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Intellectual Disability,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,ACT,ALL,38000,150,180,165
31-Mar-23,Intellectual Disability,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,1000,32,47,39.5
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_CHOICE_CONTROL,1000,77,89,83
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_DAILY_ACTIVITY,6000,136,162,149
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_HEALTH_WELLBEING,0,19,35,27
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_RELATIONSHIPS,5000,32,43,37.5
31-Mar-23,Intellectual Disability,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,72,83,77.5
31-Mar-23,Intellectual Disability,15 to 18,ACT,CONSUMABLES,2000,59,69,64
31-Mar-23,Intellectual Disability,15 to 18,ACT,DAILY_ACTIVITIES,24000,98,136,117
31-Mar-23,Intellectual Disability,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,ACT,Missing,0,19,27,23
31-Mar-23,Intellectual Disability,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,10000,84,114,99
31-Mar-23,Intellectual Disability,15 to 18,ACT,SUPPORT_COORDINATION,2000,75,92,83.5
31-Mar-23,Intellectual Disability,15 to 18,ACT,TRANSPORT,9000,77,109,93
31-Mar-23,Intellectual Disability,19 to 24,ACT,ALL,68000,222,219,220.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,2000,49,44,46.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_CHOICE_CONTROL,1000,136,115,125.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_DAILY_ACTIVITY,6000,192,181,186.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_EMPLOYMENT,4000,91,92,91.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_HEALTH_WELLBEING,1000,53,55,54
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_RELATIONSHIPS,4000,55,57,56
31-Mar-23,Intellectual Disability,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,124,131,127.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,CONSUMABLES,2000,80,71,75.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,DAILY_ACTIVITIES,45000,178,173,175.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,ACT,Missing,0,23,25,24
31-Mar-23,Intellectual Disability,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,23000,169,168,168.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,SUPPORT_COORDINATION,2000,139,136,137.5
31-Mar-23,Intellectual Disability,19 to 24,ACT,TRANSPORT,2000,174,167,170.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,ALL,111000,186,187,186.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,3000,46,44,45
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_CHOICE_CONTROL,1000,122,121,121.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_DAILY_ACTIVITY,4000,170,165,167.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_EMPLOYMENT,2000,60,52,56
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_HEALTH_WELLBEING,1000,54,54,54
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_HOME_LIVING,0,11,13,12
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_RELATIONSHIPS,5000,61,56,58.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,120,107,113.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,CONSUMABLES,2000,87,80,83.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,DAILY_ACTIVITIES,78000,171,169,170
31-Mar-23,Intellectual Disability,25 to 34,ACT,HOME_MODIFICATIONS,6000,11,11,11
31-Mar-23,Intellectual Disability,25 to 34,ACT,Missing,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,30000,171,159,165
31-Mar-23,Intellectual Disability,25 to 34,ACT,SUPPORT_COORDINATION,2000,150,145,147.5
31-Mar-23,Intellectual Disability,25 to 34,ACT,TRANSPORT,2000,155,148,151.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,ALL,148000,126,137,131.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,2000,39,45,42
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_CHOICE_CONTROL,1000,101,102,101.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_DAILY_ACTIVITY,5000,118,120,119
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_EMPLOYMENT,1000,39,43,41
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_HEALTH_WELLBEING,1000,44,48,46
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_HOME_LIVING,0,21,23,22
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_RELATIONSHIPS,6000,45,45,45
31-Mar-23,Intellectual Disability,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,62,65,63.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,CONSUMABLES,2000,70,71,70.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,DAILY_ACTIVITIES,109000,116,127,121.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,ACT,Missing,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,37000,116,119,117.5
31-Mar-23,Intellectual Disability,35 to 44,ACT,SUPPORT_COORDINATION,3000,114,118,116
31-Mar-23,Intellectual Disability,35 to 44,ACT,TRANSPORT,2000,113,121,117
31-Mar-23,Intellectual Disability,45 to 54,ACT,ALL,150000,133,141,137
